BOTTLE,20101014MIRCJHATS
#
# All SILCAT flags changed to bad
#
#BOTTLE,20091206MIRCJHATS
#BOTTLE,20091017MIRCJHATS
#BOTTLE,20091011MIRCJHATS
#BOTTLE,20090818MIRCJHATS
#
# SILCAT changed to questionable because of lower than other profiles at:
#  49SO19970509,   S11,  1,     13,     13,2,19970513,0000, 38.0000, 144.0000, -999,    604.6,   3.2100,  34.0630,2,   -999.0,9,    42.20,2,     3.02,2,    42.30,3,   2329.3,2,   2332.2,2
#  49SO19970509,   S11,  1,     14,     14,2,19970513,0000, 38.0000, 144.0000, -999,    707.7,   3.0630,  34.1710,2,   -999.0,9,    42.90,2,     3.08,2,    43.00,3,   2347.2,2,   2350.7,2
#  49SO19970509,   S11,  1,     15,     15,2,19970513,0000, 38.0000, 144.0000, -999,    808.8,   3.2470,  34.2870,2,   -999.0,9,    42.10,2,     3.02,2,    42.20,3,   2345.0,2,   2365.6,2
#  49SO19970509,   S11,  1,     16,     16,2,19970513,0000, 38.0000, 144.0000, -999,   1009.2,   2.8790,  34.3750,2,   -999.0,9,    42.50,2,     3.06,2,    42.60,3,   2358.9,2,   2382.4,2
#  49SO19970509,   S11,  1,     17,     17,2,19970513,0000, 38.0000, 144.0000, -999,   1260.5,   2.5760,  34.4650,2,   -999.0,9,    42.50,2,     3.05,2,    42.50,3,   2366.2,2,   2397.8,2
#  49SO19970509,   S11,  1,     18,     18,2,19970513,0000, 38.0000, 144.0000, -999,   1514.0,   2.2590,  34.5140,2,   -999.0,9,    42.10,2,     2.98,2,    42.20,3,   2371.8,2,   2407.8,2
#
# ALKALI changed to questionable by outlier profile at:
#  49SO19970509,   S12,  1,      1,      1,2,19970514,0000, 38.5000, 144.0000, -999,     10.1,  11.4720,  33.7770,2,   -999.0,9,     3.80,2,     0.43,2,     4.10,2,   2008.5,2,   2279.4,3
#  49SO19970509,   S12,  1,      2,      2,2,19970514,0000, 38.5000, 144.0000, -999,     30.2,   8.6400,  33.6170,2,   -999.0,9,     5.20,2,     0.57,2,     5.10,2,   2019.9,2,   2269.2,3
#  49SO19970509,   S12,  1,      3,      3,2,19970514,0000, 38.5000, 144.0000, -999,     48.4,   8.4510,  33.9330,2,   -999.0,9,     5.20,2,     0.57,2,     5.20,2,   2088.4,2,   2281.8,3
#  49SO19970509,   S12,  1,      4,      4,2,19970514,0000, 38.5000, 144.0000, -999,     75.6,   6.8470,  33.8230,2,   -999.0,9,    13.70,2,     1.08,2,    17.90,2,   2116.0,2,   2275.2,3
#  49SO19970509,   S12,  1,      5,      5,2,19970514,0000, 38.5000, 144.0000, -999,    101.8,   5.6640,  33.6950,2,   -999.0,9,    19.70,2,     1.48,2,    31.70,2,   2119.8,2,   2275.8,3
#  49SO19970509,   S12,  1,      6,      6,2,19970514,0000, 38.5000, 144.0000, -999,    126.0,   5.8160,  33.7340,2,   -999.0,9,    20.80,2,     1.55,2,    34.10,2,   -999.0,9,   2276.1,3
#  49SO19970509,   S12,  1,      7,      7,2,19970514,0000, 38.5000, 144.0000, -999,    151.3,   6.6970,  33.9530,2,   -999.0,9,    21.00,2,     1.51,2,    37.40,2,   2129.0,2,   2295.7,3
#  49SO19970509,   S12,  1,      8,      8,2,19970514,0000, 38.5000, 144.0000, -999,    176.5,   6.6840,  34.0270,2,   -999.0,9,    26.80,2,     1.97,2,    49.40,2,   2162.9,2,   2304.6,3
#  49SO19970509,   S12,  1,      9,      9,2,19970514,0000, 38.5000, 144.0000, -999,    201.7,   6.3270,  34.0300,2,   -999.0,9,    27.90,2,     2.08,2,    51.80,2,   2202.9,2,   2306.7,3
#  49SO19970509,   S12,  1,     10,     10,2,19970514,0000, 38.5000, 144.0000, -999,    252.1,   4.7860,  33.8910,2,   -999.0,9,    31.80,2,     2.31,2,    61.60,2,   2225.8,2,   2307.3,3
#  49SO19970509,   S12,  1,     11,     11,2,19970514,0000, 38.5000, 144.0000, -999,    301.6,   3.6390,  33.8120,2,   -999.0,9,    35.30,2,     2.57,2,    76.30,2,   2251.0,2,   2309.5,3
#  49SO19970509,   S12,  1,     12,     12,2,19970514,0000, 38.5000, 144.0000, -999,    403.6,   4.7110,  34.1110,2,   -999.0,9,    36.10,2,     2.60,2,    84.00,2,   2269.7,2,   2338.6,3
#  49SO19970509,   S12,  1,     13,     13,2,19970514,0000, 38.5000, 144.0000, -999,    504.6,   4.1480,  34.1730,2,   -999.0,9,    38.40,2,     2.79,2,    98.60,2,   2304.3,2,   2351.2,3
#  49SO19970509,   S12,  1,     14,     14,2,19970514,0000, 38.5000, 144.0000, -999,    604.6,   3.8840,  34.2530,2,   -999.0,9,    40.60,2,     2.86,2,   106.30,2,   2318.6,2,   2370.6,3
#  49SO19970509,   S12,  1,     15,     15,2,19970514,0000, 38.5000, 144.0000, -999,    708.7,   3.5080,  34.3100,2,   -999.0,9,    41.30,2,     2.93,2,   116.90,2,   2331.4,2,   2386.3,3
#  49SO19970509,   S12,  1,     16,     16,2,19970514,0000, 38.5000, 144.0000, -999,    808.9,   3.1790,  34.3470,2,   -999.0,9,    42.10,2,     2.97,2,   126.30,2,   2336.1,2,   2397.4,3
#  49SO19970509,   S12,  1,     17,     17,2,19970514,0000, 38.5000, 144.0000, -999,   1012.3,   2.8750,  34.4300,2,   -999.0,9,    42.00,2,     2.94,2,   134.50,2,   2350.8,2,   2414.5,3
#  49SO19970509,   S12,  1,     18,     18,2,19970514,0000, 38.5000, 144.0000, -999,   1263.6,   2.4320,  34.4700,2,   -999.0,9,    42.90,2,     3.03,2,   149.80,2,   2368.1,2,   2416.7,3
#  49SO19970509,   S12,  1,     19,     19,2,19970514,0000, 38.5000, 144.0000, -999,   1517.2,   2.2340,  34.5170,2,   -999.0,9,    42.20,2,     2.98,2,   150.80,2,   2364.4,2,   -999.0,9
#
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  49SO19970509,   S18,  1,      6,      6,2,19970515,0000, 41.5000, 144.0000, -999,    125.1,   4.2960,  33.4750,2,   -999.0,9,    16.20,2,     1.22,2,    23.30,4,   2097.8,2,   2258.5,2
  49SO19970509,   S18,  1,      7,      7,2,19970515,0000, 41.5000, 144.0000, -999,    151.3,   4.1520,  33.4640,2,   -999.0,9,    18.70,2,     1.52,2,    28.70,4,   2105.6,2,   2256.2,2
  49SO19970509,   S18,  1,      8,      8,2,19970515,0000, 41.5000, 144.0000, -999,    174.5,   3.7740,  33.4290,2,   -999.0,9,    16.80,2,     1.29,2,    26.40,4,   2113.8,2,   2256.8,2
  49SO19970509,   S18,  1,      9,      9,2,19970515,0000, 41.5000, 144.0000, -999,    201.7,   3.9110,  33.4840,2,   -999.0,9,    20.10,2,     1.58,2,    31.70,4,   2121.4,2,   2256.6,2
  49SO19970509,   S18,  1,     10,     10,2,19970515,0000, 41.5000, 144.0000, -999,    251.2,   3.8990,  33.5380,2,   -999.0,9,    20.90,2,     1.65,2,    35.50,4,   2128.8,2,   2265.1,2
  49SO19970509,   S18,  1,     11,     11,2,19970515,0000, 41.5000, 144.0000, -999,    301.7,   2.9380,  33.4660,2,   -999.0,9,    22.50,2,     1.78,2,    41.70,4,   2164.9,2,   2268.6,2
  49SO19970509,   S18,  1,     12,     12,2,19970515,0000, 41.5000, 144.0000, -999,    404.7,   2.3810,  33.5170,2,   -999.0,9,    30.90,2,     2.39,2,    60.70,4,   2215.3,2,   -999.0,9
  49SO19970509,   S18,  1,     13,     13,2,19970515,0000, 41.5000, 144.0000, -999,    505.7,   2.6360,  33.6720,2,   -999.0,9,    34.80,2,     2.62,2,    71.30,4,   2251.3,2,   2289.7,2
  49SO19970509,   S18,  1,     14,     14,2,19970515,0000, 41.5000, 144.0000, -999,    607.8,   3.1200,  33.8750,2,   -999.0,9,    41.10,2,     2.97,2,    97.00,4,   2298.2,2,   2308.2,2
  49SO19970509,   S18,  1,     15,     15,2,19970515,0000, 41.5000, 144.0000, -999,    707.9,   4.0060,  34.1450,2,   -999.0,9,    39.90,2,     2.88,2,   101.40,4,   -999.0,9,   2331.5,2
  49SO19970509,   S18,  1,     16,     16,2,19970515,0000, 41.5000, 144.0000, -999,    808.1,   3.5680,  34.2230,2,   -999.0,9,    41.20,2,     2.97,2,   114.10,4,   2329.7,2,   2351.0,2
  49SO19970509,   S18,  1,     17,     17,2,19970515,0000, 41.5000, 144.0000, -999,   1010.6,   3.1630,  34.3300,2,   -999.0,9,    42.30,2,     3.07,2,   131.60,4,   2348.7,2,   2366.8,2
  49SO19970509,   S18,  1,     18,     18,2,19970515,0000, 41.5000, 144.0000, -999,   1263.9,   2.6900,  34.4180,2,   -999.0,9,    42.50,2,     3.06,2,   143.00,4,   2363.2,2,   2389.3,2
  49SO19970509,   S18,  1,     19,     19,2,19970515,0000, 41.5000, 144.0000, -999,   1514.5,   2.3700,  34.4870,2,   -999.0,9,    42.40,2,     3.03,2,   150.40,4,   2365.5,2,   2397.5,2
  49SO19970509,   S23,  1,      1,      1,5,19970516,0000, 40.0000, 145.4200, -999,     10.0,  10.1180,  33.7400,2,   -999.0,9,     4.69,2,     0.34,2,     6.65,4,   2010.0,2,   -999.0,9
  49SO19970509,   S23,  1,      2,      2,5,19970516,0000, 40.0000, 145.4200, -999,     30.0,   6.4960,  33.3280,2,   -999.0,9,     4.60,2,     0.46,2,     4.30,4,   2014.0,2,   -999.0,9
  49SO19970509,   S23,  1,      3,      3,5,19970516,0000, 40.0000, 145.4200, -999,     50.0,   5.7960,  33.3910,2,   -999.0,9,     8.51,2,     0.70,2,     8.32,4,   2045.0,2,   -999.0,9
  49SO19970509,   S23,  1,      4,      4,5,19970516,0000, 40.0000, 145.4200, -999,     75.0,   6.9030,  33.8070,2,   -999.0,9,    14.28,2,     0.95,2,    20.25,4,   2083.0,2,   -999.0,9
  49SO19970509,   S23,  1,      5,      5,5,19970516,0000, 40.0000, 145.4200, -999,    100.0,   6.4600,  33.7800,2,   -999.0,9,    13.30,2,     0.84,2,    17.61,4,   2075.0,2,   -999.0,9
  49SO19970509,   S23,  1,      6,      6,5,19970516,0000, 40.0000, 145.4200, -999,    125.0,   5.9270,  33.7020,2,   -999.0,9,    14.09,2,     0.93,2,    20.44,4,   2077.0,2,   -999.0,9
  49SO19970509,   S23,  1,      7,      7,5,19970516,0000, 40.0000, 145.4200, -999,    150.0,   4.8930,  33.5720,2,   -999.0,9,    15.85,2,     1.05,2,    23.97,4,   2087.0,2,   -999.0,9
  49SO19970509,   S23,  1,      8,      8,5,19970516,0000, 40.0000, 145.4200, -999,    175.0,   4.3400,  33.5060,2,   -999.0,9,    17.12,2,     1.19,2,    26.22,4,   2096.0,2,   -999.0,9
  49SO19970509,   S23,  1,      9,      9,5,19970516,0000, 40.0000, 145.4200, -999,    200.0,   3.7020,  33.4540,2,   -999.0,9,    20.54,2,     1.39,2,    33.07,4,   2113.0,2,   -999.0,9
  49SO19970509,   S23,  1,     10,     10,5,19970516,0000, 40.0000, 145.4200, -999,    250.0,   1.5190,  33.2970,2,   -999.0,9,    27.88,2,     2.02,2,    50.19,4,   2172.0,2,   -999.0,9
  49SO19970509,   S23,  1,     11,     11,5,19970516,0000, 40.0000, 145.4200, -999,    300.0,   1.7110,  33.3690,2,   -999.0,9,    29.16,2,     2.10,2,    55.96,4,   2184.0,2,   -999.0,9
  49SO19970509,   S23,  1,     12,     12,5,19970516,0000, 40.0000, 145.4200, -999,    400.0,   2.6320,  33.1670,2,   -999.0,9,    35.13,2,     2.44,2,    67.71,4,   2233.0,2,   -999.0,9
  49SO19970509,   S23,  1,     13,     13,5,19970516,0000, 40.0000, 145.4200, -999,    500.0,   2.8870,  33.8170,2,   -999.0,9,    38.24,2,     2.64,2,    86.85,4,   2270.0,2,   -999.0,9
  49SO19970509,   S23,  1,     14,     14,5,19970516,0000, 40.0000, 145.4200, -999,    600.0,   3.3700,  34.0240,2,   -999.0,9,    40.68,2,     2.78,2,    99.26,4,   2297.0,2,   -999.0,9
  49SO19970509,   S23,  1,     15,     15,5,19970516,0000, 40.0000, 145.4200, -999,    700.0,   3.4470,  34.1380,2,   -999.0,9,    41.36,2,     2.85,2,   107.27,4,   2308.0,2,   -999.0,9
  49SO19970509,   S23,  1,     16,     16,5,19970516,0000, 40.0000, 145.4200, -999,    800.0,   3.2820,  34.2230,2,   -999.0,9,    41.75,2,     2.81,2,   116.06,4,   2324.0,2,   -999.0,9
  49SO19970509,   S23,  1,     17,     17,5,19970516,0000, 40.0000, 145.4200, -999,   1000.0,   2.7450,  34.3150,2,   -999.0,9,    42.53,2,     2.88,2,   133.26,4,   2339.0,2,   -999.0,9
  49SO19970509,   S23,  1,     18,     18,5,19970516,0000, 40.0000, 145.4200, -999,   1250.0,   2.5780,  34.4370,2,   -999.0,9,    41.45,2,     2.81,2,   135.98,4,   2343.0,2,   -999.0,9
  49SO19970509,   S23,  1,     19,     19,5,19970516,0000, 40.0000, 145.4200, -999,   1500.0,   2.2880,  34.4900,2,   -999.0,9,    41.84,2,     2.81,2,   145.36,4,   2354.0,2,   -999.0,9
  49SO19970509,   S24,  1,      1,      1,5,19970516,0000, 39.5000, 145.7800, -999,     10.0,   8.5850,  33.0500,2,   -999.0,9,     1.57,2,     0.15,2,     1.37,4,   1958.0,2,   -999.0,9
  49SO19970509,   S24,  1,      2,      2,5,19970516,0000, 39.5000, 145.7800, -999,     30.0,   7.4440,  33.4350,2,   -999.0,9,     5.48,2,     0.40,2,     3.52,4,   2003.0,2,   -999.0,9
  49SO19970509,   S24,  1,      3,      3,5,19970516,0000, 39.5000, 145.7800, -999,     75.0,   5.7360,  33.6510,2,   -999.0,9,    15.45,2,     1.06,2,    19.47,4,   2083.0,2,   -999.0,9
  49SO19970509,   S24,  1,      4,      4,5,19970516,0000, 39.5000, 145.7800, -999,    100.0,   5.4550,  33.6300,2,   -999.0,9,    18.10,2,     1.20,2,    25.92,4,   2096.0,2,   -999.0,9
  49SO19970509,   S24,  1,      5,      5,5,19970516,0000, 39.5000, 145.7800, -999,    125.0,   4.9920,  33.5890,2,   -999.0,9,    19.37,2,     1.31,2,    29.44,4,   2103.0,2,   -999.0,9
  49SO19970509,   S24,  1,      6,      6,5,19970516,0000, 39.5000, 145.7800, -999,    150.0,   4.8830,  33.5980,2,   -999.0,9,    20.74,2,     1.40,2,    32.97,4,   2110.0,2,   -999.0,9
  49SO19970509,   S24,  1,      7,      7,5,19970516,0000, 39.5000, 145.7800, -999,   1250.0,   2.5110,  34.4610,2,   -999.0,9,    41.74,2,     2.83,2,   141.36,4,   2347.0,2,   -999.0,9
  49SO19970509,   S25,  1,      1,      1,5,19970517,0000, 39.0000, 146.1300, -999,     50.0,   4.2530,  33.3810,2,   -999.0,9,    13.99,2,     1.07,2,    13.99,4,   2077.0,2,   -999.0,9
  49SO19970509,   S25,  1,      2,      2,5,19970517,0000, 39.0000, 146.1300, -999,     75.0,   5.1900,  33.5850,2,   -999.0,9,    16.83,2,     1.16,2,    23.09,4,   2095.0,2,   -999.0,9
  49SO19970509,   S25,  1,      3,      3,5,19970517,0000, 39.0000, 146.1300, -999,    250.0,   3.4910,  33.6100,2,   -999.0,9,    29.15,2,     2.06,2,    55.76,4,   2186.0,2,   -999.0,9
  49SO19970509,   S25,  1,      4,      4,5,19970517,0000, 39.0000, 146.1300, -999,    300.0,   2.8940,  33.6190,2,   -999.0,9,    32.28,2,     2.29,2,    64.17,4,   2215.0,2,   -999.0,9
  49SO19970509,   S25,  1,      5,      5,5,19970517,0000, 39.0000, 146.1300, -999,    400.0,   2.9750,  33.8440,2,   -999.0,9,    38.44,2,     2.68,2,    86.95,4,   2273.0,2,   -999.0,9
  49SO19970509,   S25,  1,      6,      6,5,19970517,0000, 39.0000, 146.1300, -999,    500.0,   3.6520,  34.0470,2,   -999.0,9,    39.70,2,     2.69,2,    95.93,4,   2291.0,2,   -999.0,9
  49SO19970509,   S25,  1,      7,      7,5,19970517,0000, 39.0000, 146.1300, -999,    600.0,   3.8090,  34.1980,2,   -999.0,9,    40.28,2,     2.73,2,   104.33,4,   2302.0,2,   -999.0,9
  49SO19970509,   S25,  1,      8,      8,5,19970517,0000, 39.0000, 146.1300, -999,    800.0,   3.2900,  34.3260,2,   -999.0,9,    42.04,2,     2.83,2,   121.13,4,   2328.0,2,   -999.0,9
  49SO19970509,   S25,  1,      9,      9,5,19970517,0000, 39.0000, 146.1300, -999,   1000.0,   2.8420,  34.3940,2,   -999.0,9,    41.74,2,     2.82,2,   131.98,4,   2339.0,2,   -999.0,9
  49SO19970509,   S25,  1,     10,     10,5,19970517,0000, 39.0000, 146.1300, -999,   1250.0,   2.5020,  34.4760,2,   -999.0,9,    41.64,2,     2.82,2,   139.40,4,   2351.0,2,   -999.0,9
  49SO19970509,   S25,  1,     11,     11,5,19970517,0000, 39.0000, 146.1300, -999,   1500.0,   2.2070,  34.5250,2,   -999.0,9,    41.35,2,     2.76,2,   148.10,4,   2350.0,2,   -999.0,9
  49SO19970509,   S26,  1,      1,      1,5,19970517,0000, 39.4200, 147.0000, -999,     10.0,  11.8860,  34.1850,2,   -999.0,9,     5.67,2,     0.26,2,     4.30,4,   2004.0,2,   -999.0,9
  49SO19970509,   S26,  1,      2,      2,5,19970517,0000, 39.4200, 147.0000, -999,     30.0,  11.2820,  34.2240,2,   -999.0,9,     6.06,2,     0.29,2,     4.79,4,   2010.0,2,   -999.0,9
  49SO19970509,   S26,  1,      3,      3,5,19970517,0000, 39.4200, 147.0000, -999,     50.0,   9.9660,  34.1450,2,   -999.0,9,     8.70,2,     0.56,2,    10.17,4,   2056.0,2,   -999.0,9
  49SO19970509,   S26,  1,      4,      4,5,19970517,0000, 39.4200, 147.0000, -999,    100.0,   8.1800,  33.9550,2,   -999.0,9,    11.93,2,     0.76,2,    15.74,4,   2046.0,2,   -999.0,9
  49SO19970509,   S26,  1,      5,      5,5,19970517,0000, 39.4200, 147.0000, -999,    125.0,   8.1930,  34.0000,2,   -999.0,9,    13.40,2,     0.85,2,    19.26,4,   2061.0,2,   -999.0,9
  49SO19970509,   S26,  1,      6,      6,5,19970517,0000, 39.4200, 147.0000, -999,    150.0,   7.4780,  33.9230,2,   -999.0,9,    15.55,2,     1.01,2,    23.96,4,   2074.0,2,   -999.0,9
  49SO19970509,   S26,  1,      7,      7,5,19970517,0000, 39.4200, 147.0000, -999,    300.0,   4.7520,  33.7840,2,   -999.0,9,    28.56,2,     1.93,2,    53.21,4,   2171.0,2,   -999.0,9
  49SO19970509,   S26,  1,      8,      8,5,19970517,0000, 39.4200, 147.0000, -999,    400.0,   4.2280,  33.9120,2,   -999.0,9,    34.82,2,     2.36,2,    69.34,4,   2190.0,2,   -999.0,9
  49SO19970509,   S26,  1,      9,      9,5,19970517,0000, 39.4200, 147.0000, -999,    700.0,   3.6770,  34.2560,2,   -999.0,9,    40.87,2,     2.80,2,   103.74,4,   2299.0,2,   -999.0,9
  49SO19970509,   S26,  1,     10,     10,5,19970517,0000, 39.4200, 147.0000, -999,    800.0,   3.3990,  34.3160,2,   -999.0,9,    41.36,2,     2.75,2,   111.36,4,   2310.0,2,   -999.0,9
  49SO19970509,   S26,  1,     11,     11,5,19970517,0000, 39.4200, 147.0000, -999,   1000.0,   2.9780,  34.3910,2,   -999.0,9,    41.74,2,     2.79,2,   123.67,4,   2342.0,2,   -999.0,9
  49SO19970509,   S26,  1,     12,     12,5,19970517,0000, 39.4200, 147.0000, -999,   1250.0,   2.5090,  34.4580,2,   -999.0,9,    42.33,2,     2.83,2,   137.94,4,   2336.0,2,   -999.0,9
  49SO19970509,   S26,  1,     13,     13,5,19970517,0000, 39.4200, 147.0000, -999,   1500.0,   2.2600,  34.5130,2,   -999.0,9,    41.84,2,     2.77,2,   141.74,4,   2342.0,2,   -999.0,9
  49SO19970509,   S27,  1,      1,      1,5,19970518,0000, 39.8300, 148.0000, -999,     50.0,   2.0460,  32.8660,2,   -999.0,9,    17.81,2,     1.36,2,    22.90,4,   2083.0,2,   -999.0,9
  49SO19970509,   S27,  1,      2,      2,5,19970518,0000, 39.8300, 148.0000, -999,     75.0,   1.3810,  32.8930,2,   -999.0,9,    20.75,2,     1.57,2,    30.93,4,   2097.0,2,   -999.0,9
  49SO19970509,   S27,  1,      3,      3,5,19970518,0000, 39.8300, 148.0000, -999,    100.0,   1.9600,  33.0510,2,   -999.0,9,    21.82,2,     1.60,2,    32.98,4,   2102.0,2,   -999.0,9
  49SO19970509,   S27,  1,      4,      4,5,19970518,0000, 39.8300, 148.0000, -999,    125.0,   1.6790,  33.1380,2,   -999.0,9,    23.97,2,     1.72,2,    38.85,4,   2124.0,2,   -999.0,9
  49SO19970509,   S27,  1,      5,      5,5,19970518,0000, 39.8300, 148.0000, -999,    150.0,   1.8100,  33.2200,2,   -999.0,9,    24.85,2,     1.77,2,    41.88,4,   2136.0,2,   -999.0,9
  49SO19970509,   S27,  1,      6,      6,5,19970518,0000, 39.8300, 148.0000, -999,    175.0,   2.0550,  33.2900,2,   -999.0,9,    25.73,2,     1.88,2,    44.91,4,   2149.0,2,   -999.0,9
  49SO19970509,   S27,  1,      7,      7,5,19970518,0000, 39.8300, 148.0000, -999,    200.0,   2.6800,  33.4220,2,   -999.0,9,    26.12,2,     1.84,2,    47.06,4,   2163.0,2,   -999.0,9
  49SO19970509,   S27,  1,      8,      8,5,19970518,0000, 39.8300, 148.0000, -999,    250.0,   2.5120,  33.5480,2,   -999.0,9,    33.65,2,     2.25,2,    62.22,4,   2221.0,2,   -999.0,9
  49SO19970509,   S27,  1,      9,      9,5,19970518,0000, 39.8300, 148.0000, -999,    300.0,   2.8300,  33.6750,2,   -999.0,9,    36.78,2,     2.51,2,    72.09,4,   2254.0,2,   -999.0,9
  49SO19970509,   S27,  1,     10,     10,5,19970518,0000, 39.8300, 148.0000, -999,    400.0,   3.5950,  33.9370,2,   -999.0,9,    39.41,2,     2.63,2,    83.62,4,   2282.0,2,   -999.0,9
  49SO19970509,   S27,  1,     11,     11,5,19970518,0000, 39.8300, 148.0000, -999,    500.0,   4.0510,  34.1370,2,   -999.0,9,    39.41,2,     2.62,2,    90.35,4,   2293.0,2,   -999.0,9
  49SO19970509,   S27,  1,     12,     12,5,19970518,0000, 39.8300, 148.0000, -999,    600.0,   3.8270,  34.2320,2,   -999.0,9,    40.28,2,     2.68,2,    99.93,4,   2308.0,2,   -999.0,9
  49SO19970509,   S27,  1,     13,     13,5,19970518,0000, 39.8300, 148.0000, -999,    700.0,   3.5040,  34.2820,2,   -999.0,9,    41.16,2,     2.76,2,   108.53,4,   2318.0,2,   -999.0,9
  49SO19970509,   S27,  1,     14,     14,5,19970518,0000, 39.8300, 148.0000, -999,    800.0,   3.2620,  34.3330,2,   -999.0,9,    41.94,2,     2.82,2,   114.19,4,   2331.0,2,   -999.0,9
  49SO19970509,   S27,  1,     15,     15,5,19970518,0000, 39.8300, 148.0000, -999,   1000.0,   2.8860,  34.4040,2,   -999.0,9,    42.14,2,     2.80,2,   124.65,4,   2343.0,2,   -999.0,9
  49SO19970509,   S27,  1,     16,     16,5,19970518,0000, 39.8300, 148.0000, -999,   1250.0,   2.4730,  34.4710,2,   -999.0,9,    41.84,2,     2.79,2,   136.08,4,   2357.0,2,   -999.0,9
  49SO19970509,   S27,  1,     17,     17,5,19970518,0000, 39.8300, 148.0000, -999,   1500.0,   2.2350,  34.5230,2,   -999.0,9,    41.84,2,     2.75,2,   140.76,4,   2360.0,2,   -999.0,9
END_DATA
