BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated 
# 06/20/2006: TCARBN data were revised by JMA
# 10/06/2006: QF of OXYGEN updated
# 08/20/2008: SECT_ID was revised for the stations KS-1063,1064,1065,1066
# 08/28/2008: TCARBN data reconfirmed
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS04-06,  NONE,KS-1105,  1,     13,02-16019,2,20040726,0542,  9.9907, 149.3175, 5514,    402.9,   8.3942,  34.5306,2,   -999.0,9,  34.5313,2,     73.0,2,    43.07,2,  -999.00,9,    33.40,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.3520,  26.8520,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,     12,02-16018,2,20040726,0540,  9.9907, 149.3175, 5514,    503.5,   7.5249,  34.5212,2,   -999.0,9,  34.5211,2,     80.0,2,    48.87,2,  -999.00,9,    34.37,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.4751,  26.9747,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,     11,02-16017,2,20040726,0536,  9.9907, 149.3175, 5514,    603.4,   6.7943,  34.5175,2,   -999.0,9,  34.5176,2,     81.0,2,    56.24,2,  -999.00,9,    35.05,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.7375,  27.0746,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,     10,02-16016,2,20040726,0533,  9.9907, 149.3175, 5514,    703.8,   6.3136,  34.5318,2,   -999.0,9,  34.5313,2,     72.0,2,    63.27,2,  -999.00,9,    37.38,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.2494,  27.1507,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,      9,02-16015,2,20040726,0531,  9.9907, 149.3175, 5514,    805.5,   5.5867,  34.5376,2,   -999.0,9,  34.5370,2,     75.0,2,    73.97,2,  -999.00,9,    38.35,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.5171,  27.2473,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,      8,02-16014,2,20040726,0527,  9.9907, 149.3175, 5514,    906.0,   5.2207,  34.5413,2,   -999.0,9,  34.5411,2,     78.0,2,    79.98,2,  -999.00,9,    38.45,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.1443,  27.2948,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,      7,02-16013,2,20040726,0525,  9.9907, 149.3175, 5514,   1006.5,   4.8246,  34.5474,2,   -999.0,9,  34.5478,2,     82.0,2,    86.96,2,  -999.00,9,    38.45,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   4.7420,  27.3458,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,      6,02-16012,2,20040726,0520,  9.9907, 149.3175, 5514,   1259.2,   3.6904,  34.5713,2,   -999.0,9,  34.5714,2,     84.0,2,   109.57,2,  -999.00,9,    39.61,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.5955,  27.4862,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,      5,02-16011,2,20040726,0513,  9.9907, 149.3175, 5514,   1512.1,   2.9535,  34.5952,2,   -999.0,9,  34.5946,2,     94.0,2,   124.32,2,  -999.00,9,    39.22,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.8451,  27.5760,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,      4,02-16010,4,20040726,0508,  9.9907, 149.3175, 5514,   1765.0,   2.4722,  34.6200,2,   -999.0,9,  34.5282,4,    152.0,4,    14.11,4,  -999.00,9,    11.00,4,     0.05,4,     0.88,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.3487,  27.6388,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,      3,02-16009,9,20040726,0503,  9.9907, 149.3175, 5514,   2018.7,   2.1809,  34.6361,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   2.0401,  27.6770,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,      2,02-16008,9,20040726,0503,  9.9907, 149.3175, 5514,   2018.4,   2.1808,  34.6361,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   2.0400,  27.6770,   -999.0,9
       KS04-06,  NONE,KS-1105,  1,      1,02-16007,2,20040726,0503,  9.9907, 149.3175, 5514,   2018.1,   2.1797,  34.6362,2,   -999.0,9,  34.6350,2,    111.0,2,   137.80,2,  -999.00,9,    38.63,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   2.0390,  27.6771,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     24,02-16030,2,20040727,0014, 13.0085, 149.3222, 5895,      5.9,  29.4669,  33.9084,2,   -999.0,9,-999.0000,9,    200.0,2,     1.21,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  29.4654,  21.0889,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     23,02-16029,2,20040727,0013, 13.0085, 149.3222, 5895,     10.9,  29.4285,  33.9091,2,   -999.0,9,-999.0000,9,    200.0,2,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.4258,  21.1028,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     22,02-10977,2,20040727,0012, 13.0085, 149.3222, 5895,     26.0,  29.0730,  34.0422,2,   -999.0,9,-999.0000,9,    200.0,2,     1.15,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.0667,  21.3229,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     21,02-16027,2,20040727,0006, 13.0085, 149.3222, 5895,     49.5,  28.6227,  34.5003,2,   -999.0,9,-999.0000,9,    204.0,2,     1.09,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  28.6109,  21.8182,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     20,02-16026,3,20040727,0005, 13.0085, 149.3222, 5895,     75.5,  27.2662,  34.7848,2,   -999.0,9,-999.0000,9,    210.0,2,     1.13,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  27.2488,  22.4761,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     19,02-16025,2,20040727,0004, 13.0085, 149.3222, 5895,    100.3,  25.9138,  34.9848,2,   -999.0,9,-999.0000,9,    205.0,2,     1.18,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  25.8915,  23.0556,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     18,02-16024,2,20040727,0003, 13.0085, 149.3222, 5895,    126.8,  24.5604,  35.1473,2,   -999.0,9,-999.0000,9,    197.0,2,     1.35,2,  -999.00,9,     0.00,2,     0.01,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  24.5332,  23.5937,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     17,02-16023,2,20040727,0002, 13.0085, 149.3222, 5895,    151.5,  22.4814,  35.2027,2,   -999.0,9,-999.0000,9,    180.0,2,     2.04,2,  -999.00,9,     1.27,2,     0.03,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  22.4509,  24.2445,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     16,02-16022,2,20040727,0001, 13.0085, 149.3222, 5895,    202.6,  18.0963,  34.8264,2,   -999.0,9,-999.0000,9,    175.0,2,     4.85,2,  -999.00,9,     6.24,2,     0.00,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.0614,  25.1240,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     15,02-16021,2,20040726,2359, 13.0085, 149.3222, 5895,    252.9,  13.3133,  34.4322,2,   -999.0,9,-999.0000,9,    150.0,2,    15.01,2,  -999.00,9,    15.79,2,     0.00,2,     1.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  13.2781,  25.8970,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     14,02-16020,2,20040726,2358, 13.0085, 149.3222, 5895,    302.0,  10.8698,  34.3729,2,   -999.0,9,-999.0000,9,    110.0,2,    26.37,2,  -999.00,9,    24.07,2,     0.00,2,     1.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  10.8329,  26.3171,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     13,02-16019,2,20040726,2355, 13.0085, 149.3222, 5895,    401.7,   8.5572,  34.4721,2,   -999.0,9,-999.0000,9,     58.0,2,    43.70,2,  -999.00,9,    33.70,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   8.5147,  26.7810,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     12,02-16018,2,20040726,2353, 13.0085, 149.3222, 5895,    502.9,   7.3978,  34.4890,2,   -999.0,9,-999.0000,9,     64.0,2,    53.66,2,  -999.00,9,    35.64,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.3485,  26.9674,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     11,02-16017,2,20040726,2350, 13.0085, 149.3222, 5895,    606.1,   6.5488,  34.4897,2,   -999.0,9,-999.0000,9,     71.0,2,    62.45,2,  -999.00,9,    36.61,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.4929,  27.0854,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,     10,02-16016,2,20040726,2348, 13.0085, 149.3222, 5895,    703.1,   5.9517,  34.4937,2,   -999.0,9,-999.0000,9,     76.0,2,    69.77,2,  -999.00,9,    37.19,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   5.8895,  27.1666,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,      9,02-16015,2,20040726,2346, 13.0085, 149.3222, 5895,    805.1,   5.4327,  34.5120,2,   -999.0,9,-999.0000,9,     74.0,2,    78.02,2,  -999.00,9,    38.26,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.3641,  27.2455,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,      8,02-16014,3,20040726,2343, 13.0085, 149.3222, 5895,    908.0,   4.9466,  34.5253,2,   -999.0,9,-999.0000,9,     79.0,2,    85.88,2,  -999.00,9,    38.74,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.8719,  27.3136,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,      7,02-16013,2,20040726,2341, 13.0085, 149.3222, 5895,   1008.8,   4.5616,  34.5353,2,   -999.0,9,-999.0000,9,     80.0,2,    92.01,2,  -999.00,9,    38.93,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4808,  27.3652,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,      6,02-16012,2,20040726,2336, 13.0085, 149.3222, 5895,   1261.3,   3.6761,  34.5628,2,   -999.0,9,-999.0000,9,     85.0,2,   109.83,2,  -999.00,9,    39.51,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5812,  27.4808,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,      5,02-16011,2,20040726,2332, 13.0085, 149.3222, 5895,   1513.5,   2.9835,  34.5846,2,   -999.0,9,-999.0000,9,     94.0,2,   124.05,2,  -999.00,9,    39.12,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8747,  27.5649,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,      4,02-16010,2,20040726,2327, 13.0085, 149.3222, 5895,   1765.2,   2.5528,  34.6086,2,   -999.0,9,-999.0000,9,    101.0,2,   132.50,2,  -999.00,9,    39.12,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.4282,  27.6231,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,      3,02-16009,9,20040726,2322, 13.0085, 149.3222, 5895,   2020.1,   2.2205,  34.6255,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.0790,  27.6654,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,      2,02-16008,9,20040726,2322, 13.0085, 149.3222, 5895,   2020.5,   2.2203,  34.6255,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.0788,  27.6654,   -999.0,9
       KS04-06,  NONE,KS-1108,  1,      1,02-16007,2,20040726,2322, 13.0085, 149.3222, 5895,   2020.2,   2.2202,  34.6255,2,   -999.0,9,-999.0000,9,    110.0,2,   138.12,2,  -999.00,9,    38.73,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.0787,  27.6654,   -999.0,9
       KS04-06,  NONE,KS-1109,  1,     24,02-16030,2,20040727,0628, 14.0023, 149.3175, 5827,      5.2,  29.7188,  34.3149,2,   -999.0,9,  34.3168,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.7175,  21.3086,   -999.0,9
       KS04-06,  NONE,KS-1109,  1,     23,02-16029,9,20040727,0627, 14.0023, 149.3175, 5827,     10.6,  29.4974,  34.3583,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.4948,  21.4164,   -999.0,9
       KS04-06,  NONE,KS-1109,  1,     22,02-10977,9,20040727,0620, 14.0023, 149.3175, 5827,     25.0,  29.2569,  34.5731,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.2508,  21.6596,   -999.0,9
       KS04-06,  NONE,KS-1109,  1,     21,02-16027,9,20040727,0614, 14.0023, 149.3175, 5827,     50.6,  29.0716,  34.5832,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  29.0594,  21.7313,   -999.0,9
       KS04-06,  NONE,KS-1109,  1,     20,02-16026,9,20040727,0613, 14.0023, 149.3175, 5827,     75.5,  27.7879,  34.7491,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  27.7702,  22.2808,   -999.0,9
       KS04-06,  NONE,KS-1109,  1,     19,02-16025,2,20040727,0612, 14.0023, 149.3175, 5827,    100.8,  26.8443,  34.8841,2,   -999.0,9,  34.8890,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  26.8213,  22.6874,   -999.0,9
       KS04-06,  NONE,KS-1109,  1,     18,02-16024,9,20040727,0612, 14.0023, 149.3175, 5827,    125.0,  25.7647,  35.1020,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  25.7370,  23.1921,   -999.0,9
       KS04-06,  NONE,KS-1109,  1,     17,02-16023,9,20040727,0611, 14.0023, 149.3175, 5827,    151.3,  23.6630,  35.2192,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  23.6314,  23.9160,   -999.0,9
       KS04-06,  NONE,KS-1109,  1,     16,02-16022,2,20040727,0609, 14.0023, 149.3175, 5827,    202.2,  19.9463,  34.9852,2,   -999.0,9,  34.9886,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  19.9090,  24.7744,   -999.0,9
       KS04-06,  NONE,KS-1109,  1,     15,02-16021,9,20040727,0609, 14.0023, 149.3175, 5827,    302.6,  13.3155,  34.4194,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  13.2733,  25.8881,   -999.0,9
