BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF06-06-2,  142E,RF-2710,  1,     24,02-18578,2,20060704,0431,  0.0013, 142.0113, 3357,     10.3,  29.6148,  33.9733,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.6123,  21.0881,   -999.0,9
#     RF06-06-2,  137E,RF-2717,  1,     24,02-18578,2,20060706,1706,  3.0070, 137.0177, 4543,      9.9,  29.1109,  33.9326,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.1085,  21.2267,   -999.0,9
#     RF06-06-2,  137E,RF-2719,  1,     24,02-18578,2,20060707,0621,  4.9945, 137.0158, 5156,     10.2,  29.4182,  33.9547,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.4157,  21.1404,   -999.0,9
#     RF06-06-2,  137E,RF-2729,  1,     24,02-18578,2,20060712,0142, 15.0190, 137.0062, 5368,     11.1,  28.9696,  34.3897,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.9669,  21.6169,   -999.0,9
#     RF06-06-2,  137E,RF-2739,  1,     24,02-18578,2,20060714,1551, 25.0015, 137.0013, 4995,      9.7,  28.8438,  34.5245,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.8415,  21.7599,   -999.0,9
#     RF06-06-2,  137E,RF-2744,  1,     24,02-18578,2,20060715,2330, 30.0073, 137.0022, 4501,     12.0,  28.4974,  34.4675,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  28.4945,  21.8320,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/31/2007: reported.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/18/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of OXYGEN at RF-2729, RF-2734 revised.
# 04/05/2010 : Separate csvfile 49RY20060607 -> 49RY20060607 & 49RY20060630
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF06-06-2,  137E,RF-2749,  1,     18,02-18572,2,20060716,1835, 31.9977, 137.0377, 4111,     76.6,  19.0158,  34.8414,2,   -999.0,9,-999.0000,9,    239.7,2,     1.90,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.12,2,   -999.0,-999.0000, -999,9,   76,  19.0022,  24.8994,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,     17,02-18571,2,20060716,1834, 31.9977, 137.0377, 4111,    100.9,  18.7118,  34.8478,2,   -999.0,9,  34.8485,2,    225.4,2,     2.10,2,  -999.00,9,     0.75,2,     0.18,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.60,2,   -999.0,-999.0000, -999,9,  100,  18.6940,  24.9825,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,     16,02-18570,2,20060716,1833, 31.9977, 137.0377, 4111,    126.0,  18.5367,  34.8530,2,   -999.0,9,-999.0000,9,    223.3,2,     2.51,2,  -999.00,9,     1.96,2,     0.03,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.16,2,   -999.0,-999.0000, -999,9,  125,  18.5147,  25.0315,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,     15,02-18569,2,20060716,1832, 31.9977, 137.0377, 4111,    152.0,  18.4524,  34.8563,2,   -999.0,9,-999.0000,9,    218.6,2,     2.49,2,  -999.00,9,     2.03,2,     0.01,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  18.4259,  25.0563,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,     14,02-18568,2,20060716,1831, 31.9977, 137.0377, 4111,    202.2,  18.3350,  34.8593,2,   -999.0,9,  34.8589,2,    219.1,2,     2.56,2,  -999.00,9,     2.18,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  18.2998,  25.0900,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,     13,02-18567,2,20060716,1829, 31.9977, 137.0377, 4111,    252.2,  18.2370,  34.8608,2,   -999.0,9,-999.0000,9,    221.6,2,     2.51,2,  -999.00,9,     2.17,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.1933,  25.1177,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,     12,02-18348,2,20060716,1827, 31.9977, 137.0377, 4111,    303.0,  18.2039,  34.8613,2,   -999.0,9,  34.8608,2,    223.5,2,     2.51,2,  -999.00,9,     2.18,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  18.1514,  25.1284,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,     11,02-18565,2,20060716,1825, 31.9977, 137.0377, 4111,    404.5,  18.1462,  34.8604,2,   -999.0,9,  34.8605,2,    226.6,2,     2.60,2,  -999.00,9,     2.25,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  18.0761,  25.1464,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,     10,02-18564,2,20060716,1822, 31.9977, 137.0377, 4111,    503.5,  17.3091,  34.7945,2,   -999.0,9,-999.0000,9,    210.1,2,     4.17,2,  -999.00,9,     4.56,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  17.2244,  25.3030,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,      9,02-18563,2,20060716,1818, 31.9977, 137.0377, 4111,    607.3,  15.3916,  34.6299,2,   -999.0,9,  34.6299,2,    207.3,2,     9.51,2,  -999.00,9,     9.32,2,     0.00,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,  15.2972,  25.6211,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,      8,02-18562,2,20060716,1814, 31.9977, 137.0377, 4111,    707.1,  12.6054,  34.4251,2,   -999.0,9,-999.0000,9,    191.2,2,    18.83,2,  -999.00,9,    14.90,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,  12.5088,  26.0445,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,      7,02-18561,2,20060716,1810, 31.9977, 137.0377, 4111,    810.1,   9.2354,  34.2272,2,   -999.0,9,  34.2290,2,    154.5,2,    38.34,2,  -999.00,9,    22.85,2,     0.00,2,     1.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   9.1438,  26.4900,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,      6,02-18560,2,20060716,1806, 31.9977, 137.0377, 4111,    908.7,   6.8478,  34.1448,2,   -999.0,9,-999.0000,9,    120.1,2,    61.59,2,  -999.00,9,    29.93,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   6.7606,  26.7777,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,      5,02-18559,2,20060716,1803, 31.9977, 137.0377, 4111,   1009.5,   5.7406,  34.2234,2,   -999.0,9,  34.2226,2,     89.1,2,    81.74,2,  -999.00,9,    34.39,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   5.6512,  26.9824,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,      4,02-18558,2,20060716,1756, 31.9977, 137.0377, 4111,   1264.0,   3.7956,  34.3969,2,   -999.0,9,  34.3963,2,     65.7,2,   117.50,2,  -999.00,9,    39.03,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6997,  27.3369,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,      3,02-18557,2,20060716,1750, 31.9977, 137.0377, 4111,   1517.6,   3.0498,  34.4781,2,   -999.0,9,  34.4775,2,     71.5,2,   132.20,2,  -999.00,9,    39.59,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.9402,  27.4739,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,      2,02-18556,2,20060716,1745, 31.9977, 137.0377, 4111,   1771.2,   2.5342,  34.5361,2,   -999.0,9,  34.5362,2,     82.1,2,   139.83,2,  -999.00,9,    39.36,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4096,  27.5666,   -999.0,9
     RF06-06-2,  137E,RF-2749,  1,      1,02-18555,2,20060716,1740, 31.9977, 137.0377, 4111,   2024.2,   2.2075,  34.5798,2,   -999.0,9,  34.5794,2,     97.3,2,   142.64,2,  -999.00,9,    38.65,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0660,  27.6298,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     -9,      -9,5,20060717,0524, 33.0050, 137.0603, 4272,      0.0,  29.2306,  34.1066,2,   -999.0,9,-999.0000,9,    198.8,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1915.0,3,   -999.0,9,   8.1147,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.2304,  21.3165,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     24,02-18578,2,20060717,0541, 33.0050, 137.0603, 4272,     10.2,  29.2282,  34.1109,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.2257,  21.3212,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     21,02-18575,2,20060717,0541, 33.0050, 137.0603, 4272,     10.6,  29.2292,  34.1114,2,   -999.0,9,-999.0000,9,    198.8,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  29.2266,  21.3213,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     20,02-18574,2,20060717,0540, 33.0050, 137.0603, 4272,     26.0,  29.1315,  34.1924,2,   -999.0,9,-999.0000,9,    198.5,2,     1.77,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  29.1252,  21.4160,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     19,02-18573,2,20060717,0539, 33.0050, 137.0603, 4272,     51.8,  25.9209,  34.3404,2,   -999.0,9,-999.0000,9,    208.9,2,     1.81,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.16,2,   -999.0,-999.0000, -999,9,   51,  25.9094,  22.5639,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     18,02-18572,2,20060717,0538, 33.0050, 137.0603, 4272,     75.9,  24.8644,  34.5938,2,   -999.0,9,-999.0000,9,    196.4,2,     2.41,2,  -999.00,9,     1.16,2,     0.22,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.35,2,   -999.0,-999.0000, -999,9,   75,  24.8480,  23.0803,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     17,02-18571,2,20060717,0537, 33.0050, 137.0603, 4272,    101.6,  23.4947,  34.7314,2,   -999.0,9,-999.0000,9,    189.0,2,     2.53,2,  -999.00,9,     1.85,2,     0.07,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.17,2,   -999.0,-999.0000, -999,9,  101,  23.4737,  23.5926,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     16,02-18570,2,20060717,0536, 33.0050, 137.0603, 4272,    125.9,  22.0559,  34.7969,2,   -999.0,9,-999.0000,9,    187.3,2,     3.07,2,  -999.00,9,     2.62,2,     0.02,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.04,2,   -999.0,-999.0000, -999,9,  125,  22.0310,  24.0548,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     15,02-18569,2,20060717,0534, 33.0050, 137.0603, 4272,    151.6,  21.1220,  34.8206,2,   -999.0,9,-999.0000,9,    199.6,2,     2.87,2,  -999.00,9,     2.46,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  21.0929,  24.3321,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     14,02-18568,2,20060717,0533, 33.0050, 137.0603, 4272,    202.1,  19.2480,  34.8461,2,   -999.0,9,-999.0000,9,    198.2,2,     3.73,2,  -999.00,9,     3.46,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  19.2117,  24.8494,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     13,02-18567,2,20060717,0531, 33.0050, 137.0603, 4272,    251.1,  17.8862,  34.7823,2,   -999.0,9,-999.0000,9,    189.7,2,     5.83,2,  -999.00,9,     5.97,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  17.8433,  25.1438,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     12,02-18348,2,20060717,0530, 33.0050, 137.0603, 4272,    303.5,  16.5281,  34.6989,2,   -999.0,9,-999.0000,9,    184.1,2,     9.09,2,  -999.00,9,     8.38,2,     0.00,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.4789,  25.4056,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     11,02-18565,2,20060717,0527, 33.0050, 137.0603, 4272,    403.4,  12.4043,  34.4305,2,   -999.0,9,-999.0000,9,    165.0,2,    23.12,2,  -999.00,9,    16.79,2,     0.00,2,     1.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  12.3504,  26.0795,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,     10,02-18564,2,20060717,0524, 33.0050, 137.0603, 4272,    504.7,   9.2940,  34.3336,2,   -999.0,9,-999.0000,9,    129.7,2,    48.23,2,  -999.00,9,    25.19,2,     0.00,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   9.2376,  26.5581,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,      9,02-18563,2,20060717,0522, 33.0050, 137.0603, 4272,    605.7,   6.8151,  34.2590,2,   -999.0,9,-999.0000,9,    104.7,2,    69.48,2,  -999.00,9,    31.31,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.7582,  26.8680,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,      8,02-18562,2,20060717,0519, 33.0050, 137.0603, 4272,    705.5,   5.4676,  34.2663,2,   -999.0,9,-999.0000,9,     81.1,2,    85.71,2,  -999.00,9,    35.39,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.4081,  27.0457,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,      7,02-18561,2,20060717,0516, 33.0050, 137.0603, 4272,    806.5,   4.5446,  34.3075,2,   -999.0,9,-999.0000,9,     67.8,2,   102.10,2,  -999.00,9,    37.73,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.4816,  27.1842,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,      6,02-18560,2,20060717,0511, 33.0050, 137.0603, 4272,    908.3,   3.7742,  34.3508,2,   -999.0,9,-999.0000,9,     56.0,2,   117.40,2,  -999.00,9,    39.63,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.7079,  27.2994,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,      5,02-18559,2,20060717,0509, 33.0050, 137.0603, 4272,   1010.5,   3.5246,  34.3951,2,   -999.0,9,-999.0000,9,     58.1,2,   123.31,2,  -999.00,9,    39.80,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.4520,  27.3598,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,      4,02-18558,2,20060717,0502, 33.0050, 137.0603, 4272,   1262.4,   2.9690,  34.4838,2,   -999.0,9,-999.0000,9,     73.0,2,   132.19,2,  -999.00,9,    39.50,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.8811,  27.4838,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,      3,02-18557,2,20060717,0456, 33.0050, 137.0603, 4272,   1516.1,   2.5099,  34.5378,2,   -999.0,9,-999.0000,9,     83.1,2,   138.35,2,  -999.00,9,    39.21,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4065,  27.5683,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,      2,02-18556,2,20060717,0450, 33.0050, 137.0603, 4272,   1770.8,   2.2394,  34.5735,2,   -999.0,9,-999.0000,9,     94.9,2,   141.04,2,  -999.00,9,    38.65,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1187,  27.6205,   -999.0,9
     RF06-06-2,  137E,RF-2752,  1,      1,02-18555,2,20060717,0444, 33.0050, 137.0603, 4272,   2024.8,   2.0422,  34.6020,2,   -999.0,9,-999.0000,9,    108.1,2,   141.88,2,  -999.00,9,    38.13,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.9031,  27.6604,   -999.0,9
