BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-04,  NONE,SH-5743,  1,      8,1-133-95,2,19990503,1233, 31.0207, 131.7200, 1390,    608.9,   5.3758,  34.3058,2,   -999.0,9,-999.0000,9,     85.8,2,  -999.00,9,  -999.00,9,    34.27,2,     0.01,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  604,   5.3253,  27.0869,   -999.0,9
       SH99-04,  NONE,SH-5743,  1,      7, S-1-1-4,2,19990503,1231, 31.0207, 131.7200, 1390,    709.0,   4.2448,  34.3656,2,   -999.0,9,-999.0000,9,     71.2,2,  -999.00,9,  -999.00,9,    36.99,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   4.1916,  27.2615,   -999.0,9
       SH99-04,  NONE,SH-5743,  1,      6,1-133-93,2,19990503,1228, 31.0207, 131.7200, 1390,    806.2,   3.8515,  34.4075,2,   -999.0,9,-999.0000,9,     72.6,2,  -999.00,9,  -999.00,9,    37.67,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.7928,  27.3360,   -999.0,9
       SH99-04,  NONE,SH-5743,  1,      5, 1-133-2,2,19990503,1226, 31.0207, 131.7200, 1390,    905.3,   3.5700,  34.4323,2,   -999.0,9,-999.0000,9,     71.3,2,  -999.00,9,  -999.00,9,    38.06,2,     0.01,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   3.5053,  27.3842,   -999.0,9
       SH99-04,  NONE,SH-5743,  1,      4, 1-133-7,2,19990503,1225, 31.0207, 131.7200, 1390,   1001.1,   3.4151,  34.4444,2,   -999.0,9,-999.0000,9,     70.7,2,  -999.00,9,  -999.00,9,    38.54,2,     0.01,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  992,   3.3440,  27.4094,   -999.0,9
       SH99-04,  NONE,SH-5743,  1,      3,1-133-84,2,19990503,1223, 31.0207, 131.7200, 1390,   1174.5,   3.1690,  34.4687,2,   -999.0,9,-999.0000,9,     72.1,2,  -999.00,9,  -999.00,9,    38.83,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1163,   3.0862,  27.4531,   -999.0,9
       SH99-04,  NONE,SH-5744,  1,     -9,      -9,5,19990503,1507, 31.1737, 131.5052,  246,      0.0,  23.4878,  34.7068,2,   -999.0,9,-999.0000,9,    215.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.17,2,   -999.0,-999.0000, -999,9,    0,  23.4878,  23.5699,   -999.0,9
       SH99-04,  NONE,SH-5744,  1,      4, 1-133-7,2,19990503,1506, 31.1737, 131.5052,  246,     11.5,  23.4879,  34.7070,2,   -999.0,9,-999.0000,9,    214.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.17,2,   -999.0,-999.0000, -999,9,   11,  23.4855,  23.5707,   -999.0,9
       SH99-04,  NONE,SH-5744,  1,      3,1-133-84,2,19990503,1505, 31.1737, 131.5052,  246,     25.6,  22.5133,  34.6164,2,   -999.0,9,-999.0000,9,    213.1,2,  -999.00,9,  -999.00,9,     0.68,2,     0.10,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.30,2,   -999.0,-999.0000, -999,9,   25,  22.5081,  23.7832,   -999.0,9
       SH99-04,  NONE,SH-5744,  1,      2, S-1-1-7,2,19990503,1504, 31.1737, 131.5052,  246,     51.0,  20.8456,  34.6346,2,   -999.0,9,-999.0000,9,    233.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.90,2,     0.40,2,   -999.0,-999.0000, -999,9,   51,  20.8359,  24.2602,   -999.0,9
       SH99-04,  NONE,SH-5744,  1,      1, 1-133-1,2,19990503,1503, 31.1737, 131.5052,  246,     77.2,  19.4295,  34.5865,2,   -999.0,9,-999.0000,9,    230.6,2,  -999.00,9,  -999.00,9,     1.17,2,     0.09,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.95,2,     0.50,2,   -999.0,-999.0000, -999,9,   77,  19.4156,  24.5986,   -999.0,9
       SH99-04,  NONE,SH-5744,  1,     12,S-1-1-10,2,19990503,1502, 31.1737, 131.5052,  246,    103.6,  18.4692,  34.5781,2,   -999.0,9,-999.0000,9,    216.1,2,  -999.00,9,  -999.00,9,     3.81,2,     0.13,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.60,2,     0.35,2,   -999.0,-999.0000, -999,9,  103,  18.4512,  24.8371,   -999.0,9
       SH99-04,  NONE,SH-5744,  1,     11, S-1-1-9,2,19990503,1501, 31.1737, 131.5052,  246,    128.8,  17.2173,  34.5800,2,   -999.0,9,-999.0000,9,    200.7,2,  -999.00,9,  -999.00,9,     6.73,2,     0.12,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.28,2,   -999.0,-999.0000, -999,9,  128,  17.1959,  25.1453,   -999.0,9
       SH99-04,  NONE,SH-5744,  1,     10,1-133-94,2,19990503,1500, 31.1737, 131.5052,  246,    151.5,  16.3698,  34.5840,2,   -999.0,9,-999.0000,9,    192.4,2,  -999.00,9,  -999.00,9,     8.39,2,     0.09,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.23,2,   -999.0,-999.0000, -999,9,  150,  16.3456,  25.3482,   -999.0,9
       SH99-04,  NONE,SH-5744,  1,      9, S-1-1-5,2,19990503,1459, 31.1737, 131.5052,  246,    202.8,  15.8237,  34.5863,2,   -999.0,9,-999.0000,9,    186.7,2,  -999.00,9,  -999.00,9,     9.26,2,     0.06,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.21,2,   -999.0,-999.0000, -999,9,  201,  15.7920,  25.4767,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,      7, S-1-1-4,2,19990510,1649, 32.2530, 133.3257, 1310,     50.1,  22.9008,  34.7314,2,   -999.0,9,  34.7280,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  22.8907,  23.7613,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,      6,1-133-93,2,19990510,1648, 32.2530, 133.3257, 1310,    101.3,  21.5922,  34.7515,2,   -999.0,9,  34.7502,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  21.5725,  24.1479,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,      5, 1-133-2,2,19990510,1647, 32.2530, 133.3257, 1310,    151.0,  20.0843,  34.8059,2,   -999.0,9,  34.8099,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  20.0563,  24.5988,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,      4, S-1-1-2,2,19990510,1646, 32.2530, 133.3257, 1310,    201.4,  18.2740,  34.8531,2,   -999.0,9,  34.8503,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.2391,  25.1004,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,      3,1-133-84,2,19990510,1644, 32.2530, 133.3257, 1310,    300.9,  15.7500,  34.6962,2,   -999.0,9,  34.6989,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.7029,  25.5813,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,      2, S-1-1-7,2,19990510,1643, 32.2530, 133.3257, 1310,    402.0,  12.5613,  34.4447,2,   -999.0,9,  34.4459,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  12.5072,  26.0600,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,      1, 1-133-1,2,19990510,1641, 32.2530, 133.3257, 1310,    503.9,   9.3081,  34.3265,2,   -999.0,9,  34.3274,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   9.2518,  26.5502,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,     12,S-1-1-10,2,19990510,1640, 32.2530, 133.3257, 1310,    604.8,   7.3305,  34.2810,2,   -999.0,9,  34.2801,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.2714,  26.8146,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,     11, S-1-1-9,2,19990510,1638, 32.2530, 133.3257, 1310,    807.1,   4.4098,  34.3415,2,   -999.0,9,  34.3422,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.3476,  27.2257,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,     -9,      -9,4,19990510,1635, 32.2530, 133.3257, 1310,   1009.5,   3.5504,  34.4312,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.4776,  27.3861,   -999.0,9
       SH99-04,  NONE,SH-5748,  1,     10,1-133-94,2,19990510,1633, 32.2530, 133.3257, 1310,   1214.9,   2.9448,  34.4738,2,   -999.0,9,  34.4776,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1203,   2.8609,  27.4776,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,      6,1-133-93,2,19990510,1931, 31.9960, 133.4583, 2320,     51.6,  20.7660,  34.8262,2,   -999.0,9,  34.8270,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  20.7562,  24.4276,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,      5, 1-133-2,2,19990510,1929, 31.9960, 133.4583, 2320,    102.6,  19.3869,  34.8040,2,   -999.0,9,  34.8085,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  19.3684,  24.7769,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,      4, S-1-1-2,2,19990510,1927, 31.9960, 133.4583, 2320,    153.1,  19.2320,  34.8119,2,   -999.0,9,  34.8154,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  19.2046,  24.8251,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,      3,1-133-84,2,19990510,1925, 31.9960, 133.4583, 2320,    203.5,  18.8040,  34.8211,2,   -999.0,9,  34.8274,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  18.7680,  24.9433,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,      2, S-1-1-7,2,19990510,1923, 31.9960, 133.4583, 2320,    303.7,  16.6218,  34.7501,2,   -999.0,9,  34.7542,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.5724,  25.4232,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,      1, 1-133-1,2,19990510,1921, 31.9960, 133.4583, 2320,    400.2,  14.2264,  34.5753,2,   -999.0,9,  34.5755,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  14.1677,  25.8236,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,     12,S-1-1-10,2,19990510,1918, 31.9960, 133.4583, 2320,    504.3,  11.1154,  34.3368,2,   -999.0,9,  34.3390,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.0524,  26.2496,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,     11, S-1-1-9,2,19990510,1916, 31.9960, 133.4583, 2320,    605.5,   8.9650,  34.2817,2,   -999.0,9,  34.2987,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   8.8984,  26.5718,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,     10,1-133-94,2,19990510,1913, 31.9960, 133.4583, 2320,    807.4,   5.4947,  34.2670,2,   -999.0,9,  34.2687,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.4258,  27.0442,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,      9, S-1-1-5,2,19990510,1910, 31.9960, 133.4583, 2320,   1011.1,   3.8761,  34.3780,2,   -999.0,9,  34.3791,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.8007,  27.3117,   -999.0,9
       SH99-04,  NONE,SH-5749,  1,      8,1-133-95,2,19990510,1906, 31.9960, 133.4583, 2320,   1222.6,   3.1250,  34.4543,2,   -999.0,9,  34.4540,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1210,   3.0388,  27.4459,   -999.0,9
       SH99-04,  NONE,SH-5750,  1,      5, 1-133-2,2,19990510,2158, 31.7432, 133.5878, 4290,     51.3,  20.8398,  34.8369,2,   -999.0,9,  34.8351,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  20.8301,  24.4158,   -999.0,9
       SH99-04,  NONE,SH-5750,  1,      4, S-1-1-2,2,19990510,2157, 31.7432, 133.5878, 4290,    100.7,  19.7943,  34.8459,2,   -999.0,9,  34.8463,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.7759,  24.7030,   -999.0,9
       SH99-04,  NONE,SH-5750,  1,      3,1-133-84,2,19990510,2155, 31.7432, 133.5878, 4290,    152.5,  19.2791,  34.8423,2,   -999.0,9,  34.8485,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.2517,  24.8362,   -999.0,9
       SH99-04,  NONE,SH-5750,  1,      2, S-1-1-7,2,19990510,2154, 31.7432, 133.5878, 4290,    202.3,  18.2760,  34.8408,2,   -999.0,9,  34.8268,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.2409,  25.0905,   -999.0,9
       SH99-04,  NONE,SH-5750,  1,      1, 1-133-1,2,19990510,2152, 31.7432, 133.5878, 4290,    303.0,  16.7085,  34.7655,2,   -999.0,9,  34.7684,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.6590,  25.4147,   -999.0,9
       SH99-04,  NONE,SH-5750,  1,     12,S-1-1-10,2,19990510,2150, 31.7432, 133.5878, 4290,    403.7,  14.6705,  34.6095,2,   -999.0,9,  34.5891,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.6101,  25.7555,   -999.0,9
       SH99-04,  NONE,SH-5750,  1,     11, S-1-1-9,2,19990510,2148, 31.7432, 133.5878, 4290,    504.6,  12.2946,  34.4308,2,   -999.0,9,  34.4361,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.2273,  26.1035,   -999.0,9
       SH99-04,  NONE,SH-5750,  1,     10,1-133-94,2,19990510,2146, 31.7432, 133.5878, 4290,    605.0,   9.7119,  34.2747,2,   -999.0,9,  34.2748,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.6421,  26.4457,   -999.0,9
       SH99-04,  NONE,SH-5750,  1,      9, S-1-1-5,2,19990510,2144, 31.7432, 133.5878, 4290,    806.3,   6.2255,  34.2527,2,   -999.0,9,  34.2547,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   6.1523,  26.9427,   -999.0,9
       SH99-04,  NONE,SH-5750,  1,      8,1-133-95,2,19990510,2141, 31.7432, 133.5878, 4290,   1010.6,   4.1175,  34.3472,2,   -999.0,9,  34.3439,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.0403,  27.2627,   -999.0,9
