BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at SH5540 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-04,  NONE,SH-5539,  2,      1, 1-133-2,2,19980424,1415, 29.9568, 135.2975, 4540,     51.3,  21.4971,  34.7705,2,   -999.0,9,  34.7705,2,    224.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.19,2,   -999.0,-999.0000, -999,9,   51,  21.4871,  24.1859,   -999.0,9
       SH98-04,  NONE,SH-5539,  2,     12, S-1-1-8,2,19980424,1414, 29.9568, 135.2975, 4540,     76.6,  20.4066,  34.7885,2,   -999.0,9,  34.7878,2,    232.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.19,2,   -999.0,-999.0000, -999,9,   76,  20.3922,  24.4965,   -999.0,9
       SH98-04,  NONE,SH-5539,  2,     11,S-1-1-11,2,19980424,1413, 29.9568, 135.2975, 4540,    100.2,  19.5563,  34.8206,2,   -999.0,9,  34.8211,2,    229.8,2,  -999.00,9,  -999.00,9,     0.29,2,     0.08,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.27,2,   -999.0,-999.0000, -999,9,  100,  19.5381,  24.7456,   -999.0,9
       SH98-04,  NONE,SH-5539,  2,     10,S-1-1-10,2,19980424,1412, 29.9568, 135.2975, 4540,    125.1,  19.2504,  34.8199,2,   -999.0,9,  34.8325,2,    225.4,2,  -999.00,9,  -999.00,9,     0.98,2,     0.08,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.13,2,   -999.0,-999.0000, -999,9,  124,  19.2279,  24.8252,   -999.0,9
       SH98-04,  NONE,SH-5539,  2,      9, S-1-1-2,2,19980424,1411, 29.9568, 135.2975, 4540,    150.7,  19.0207,  34.8331,2,   -999.0,9,  34.8473,2,    217.3,2,  -999.00,9,  -999.00,9,     2.05,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.05,2,   -999.0,-999.0000, -999,9,  150,  18.9939,  24.8951,   -999.0,9
       SH98-04,  NONE,SH-5539,  2,      8, S-1-1-9,2,19980424,1410, 29.9568, 135.2975, 4540,    201.6,  18.4882,  34.8450,2,   -999.0,9,  34.8583,2,    203.8,2,  -999.00,9,  -999.00,9,     3.71,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.4530,  25.0408,   -999.0,9
       SH98-04,  NONE,SH-5539,  2,      7, S-1-1-4,2,19980424,1408, 29.9568, 135.2975, 4540,    249.2,  17.8137,  34.8337,2,   -999.0,9,  34.8646,4,    204.4,2,  -999.00,9,  -999.00,9,     4.68,2,     0.01,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  247,  17.7712,  25.2008,   -999.0,9
       SH98-04,  NONE,SH-5539,  2,      6,02-14892,2,19980424,1407, 29.9568, 135.2975, 4540,    301.2,  16.9379,  34.7834,2,   -999.0,9,  34.7900,2,    199.4,2,  -999.00,9,  -999.00,9,     6.24,2,     0.00,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  16.8882,  25.3745,   -999.0,9
       SH98-04,  NONE,SH-5539,  1,      5, S-1-1-6,2,19980424,1328, 29.9768, 135.2727, 4410,    398.8,  15.1993,  34.6530,2,   -999.0,9,  34.6512,2,    192.6,2,  -999.00,9,  -999.00,9,     9.75,2,     0.00,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  15.1382,  25.6740,   -999.0,9
       SH98-04,  NONE,SH-5539,  1,      4, S-1-1-1,2,19980424,1326, 29.9768, 135.2727, 4410,    499.1,  12.8873,  34.4774,2,   -999.0,9,  34.4756,2,    180.8,2,  -999.00,9,  -999.00,9,    14.62,2,     0.00,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,  12.8186,  26.0241,   -999.0,9
       SH98-04,  NONE,SH-5539,  1,      3,1-133-84,2,19980424,1324, 29.9768, 135.2727, 4410,    600.5,  10.2160,  34.2986,2,   -999.0,9,  34.2982,2,    164.1,2,  -999.00,9,  -999.00,9,    20.85,2,     0.00,2,     1.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  596,  10.1446,  26.3796,   -999.0,9
       SH98-04,  NONE,SH-5539,  1,      2, 1-133-1,2,19980424,1322, 29.9768, 135.2727, 4410,    700.2,   8.2868,  34.2167,2,   -999.0,9,  34.2131,2,    147.6,2,  -999.00,9,  -999.00,9,    25.62,2,     0.00,2,     1.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   8.2130,  26.6268,   -999.0,9
       SH98-04,  NONE,SH-5539,  1,      1, 1-133-2,2,19980424,1320, 29.9768, 135.2727, 4410,    800.4,   6.3986,  34.1910,2,   -999.0,9,  34.1831,2,    113.8,2,  -999.00,9,  -999.00,9,    31.75,2,     0.00,2,     2.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   6.3250,  26.8717,   -999.0,9
       SH98-04,  NONE,SH-5539,  1,     12, S-1-1-8,2,19980424,1318, 29.9768, 135.2727, 4410,    902.1,   5.2965,  34.2529,2,   -999.0,9,  34.2752,4,     88.1,2,  -999.00,9,  -999.00,9,    35.73,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  894,   5.2203,  27.0574,   -999.0,9
       SH98-04,  NONE,SH-5539,  1,     11,S-1-1-11,2,19980424,1316, 29.9768, 135.2727, 4410,    998.2,   4.2815,  34.3131,2,   -999.0,9,  34.3286,2,     75.3,2,  -999.00,9,  -999.00,9,    37.97,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  989,   4.2042,  27.2184,   -999.0,9
       SH98-04,  NONE,SH-5539,  1,     10,S-1-1-10,2,19980424,1314, 29.9768, 135.2727, 4410,   1207.2,   3.3294,  34.4330,2,   -999.0,9,  34.4542,4,     69.3,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1196,   3.2426,  27.4100,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,     -9,      -9,5,19980424,2013, 29.4867, 135.2770, 4500,      0.0,  23.2935,  34.7222,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  23.2935,  23.6381,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,      9, S-1-1-2,2,19980424,2012, 29.4867, 135.2770, 4500,     10.6,  23.2917,  34.7226,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  23.2896,  23.6395,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,      8, S-1-1-9,2,19980424,2012, 29.4867, 135.2770, 4500,     26.7,  23.1237,  34.7130,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  23.1182,  23.6818,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,      7, S-1-1-4,2,19980424,2011, 29.4867, 135.2770, 4500,     51.6,  21.7845,  34.7785,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  21.7744,  24.1124,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,      6,02-14892,2,19980424,2010, 29.4867, 135.2770, 4500,     76.0,  21.2993,  34.7874,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  21.2847,  24.2544,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,      5, S-1-1-6,2,19980424,2009, 29.4867, 135.2770, 4500,    102.1,  20.8530,  34.8239,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  20.8336,  24.4050,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,      4, S-1-1-1,2,19980424,2008, 29.4867, 135.2770, 4500,    126.6,  20.1381,  34.8091,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  20.1146,  24.5859,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,      3,1-133-84,2,19980424,2007, 29.4867, 135.2770, 4500,    151.4,  19.6334,  34.8309,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.6059,  24.7359,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,      2, 1-133-1,2,19980424,2005, 29.4867, 135.2770, 4500,    200.2,  19.0629,  34.8396,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  19.0272,  24.8917,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,      1, 1-133-2,2,19980424,2004, 29.4867, 135.2770, 4500,    250.2,  18.1824,  34.8474,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  18.1391,  25.1208,   -999.0,9
       SH98-04,  NONE,SH-5540,  3,     12, S-1-1-8,2,19980424,2003, 29.4867, 135.2770, 4500,    302.0,  17.4790,  34.8225,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  17.4281,  25.2756,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,     -9,      -9,5,19980424,1940, 29.4898, 135.2688, 4070,      0.0,  23.3301,  34.7247,2,   -999.0,9,-999.0000,9,    218.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1952.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  23.3301,  23.6294,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,     11,S-1-1-11,2,19980424,1939, 29.4898, 135.2688, 4070,     11.6,  23.3315,  34.7255,2,   -999.0,9,-999.0000,9,    218.3,2,  -999.00,9,  -999.00,9,     0.10,2,     0.01,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1954.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  23.3291,  23.6303,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,     10,S-1-1-10,2,19980424,1938, 29.4898, 135.2688, 4070,     26.9,  23.2239,  34.6946,2,   -999.0,9,-999.0000,9,    219.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1952.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   27,  23.2184,  23.6389,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,      9, S-1-1-2,2,19980424,1937, 29.4898, 135.2688, 4070,     51.2,  21.7844,  34.7960,2,   -999.0,9,-999.0000,9,    219.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1968.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.27,2,   -999.0,-999.0000, -999,9,   51,  21.7743,  24.1258,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,      8, S-1-1-9,2,19980424,1936, 29.4898, 135.2688, 4070,     76.2,  21.1480,  34.7853,2,   -999.0,9,-999.0000,9,    217.6,2,  -999.00,9,  -999.00,9,     0.49,2,     0.12,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1968.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.44,2,   -999.0,-999.0000, -999,9,   76,  21.1333,  24.2941,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,      7, S-1-1-4,2,19980424,1935, 29.4898, 135.2688, 4070,    101.7,  20.7924,  34.8426,2,   -999.0,9,-999.0000,9,    221.2,2,  -999.00,9,  -999.00,9,     0.49,2,     0.04,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1975.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.26,2,   -999.0,-999.0000, -999,9,  101,  20.7731,  24.4355,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,      6,02-14892,4,19980424,1934, 29.4898, 135.2688, 4070,    125.3,  20.0186,  34.8001,2,   -999.0,9,-999.0000,9,    199.3,4,  -999.00,9,  -999.00,9,     3.12,4,     0.03,4,     0.21,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,4,   -999.0,  -999.00,9,  -999.00,9,     0.03,4,     0.06,4,   -999.0,-999.0000, -999,9,  124,  19.9955,  24.6105,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,      5, S-1-1-6,2,19980424,1933, 29.4898, 135.2688, 4070,    150.6,  19.5959,  34.8456,2,   -999.0,9,-999.0000,9,    211.6,2,  -999.00,9,  -999.00,9,     1.85,2,     0.07,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1989.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.13,2,   -999.0,-999.0000, -999,9,  150,  19.5685,  24.7568,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,      4, S-1-1-1,2,19980424,1932, 29.4898, 135.2688, 4070,    201.4,  18.9628,  34.8542,2,   -999.0,9,-999.0000,9,    201.7,3,  -999.00,9,  -999.00,9,     3.41,2,     0.02,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   2000.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  200,  18.9270,  24.9283,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,      3,1-133-84,2,19980424,1931, 29.4898, 135.2688, 4070,    251.4,  18.0916,  34.8437,2,   -999.0,9,-999.0000,9,    203.8,2,  -999.00,9,  -999.00,9,     4.10,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   2016.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,  18.0482,  25.1405,   -999.0,9
       SH98-04,  NONE,SH-5540,  2,      2, 1-133-1,2,19980424,1929, 29.4898, 135.2688, 4070,    304.0,  17.4530,  34.8186,2,   -999.0,9,-999.0000,9,    202.2,2,  -999.00,9,  -999.00,9,     5.27,2,     0.01,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   2024.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  17.4019,  25.2788,   -999.0,9
       SH98-04,  NONE,SH-5540,  1,      1, 1-133-2,2,19980424,1858, 29.4935, 135.2590, 4460,    398.6,  15.8778,  34.7070,2,   -999.0,9,-999.0000,9,    192.6,2,  -999.00,9,  -999.00,9,     8.48,2,     0.01,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   2049.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  15.8148,  25.5643,   -999.0,9
       SH98-04,  NONE,SH-5540,  1,     12, S-1-1-8,2,19980424,1856, 29.4935, 135.2590, 4460,    501.7,  13.2889,  34.5013,2,   -999.0,9,-999.0000,9,    179.2,2,  -999.00,9,  -999.00,9,    13.94,2,     0.01,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   2095.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.94,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  13.2184,  25.9625,   -999.0,9
       SH98-04,  NONE,SH-5540,  1,     11,S-1-1-11,2,19980424,1853, 29.4935, 135.2590, 4460,    599.2,  10.7397,  34.3301,2,   -999.0,9,-999.0000,9,    165.6,2,  -999.00,9,  -999.00,9,    19.58,2,     0.00,2,     1.37,2, -999.000,9, -999.000,9,  -999.00,9,   2131.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.85,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  594,  10.6661,  26.3134,   -999.0,9
       SH98-04,  NONE,SH-5540,  1,     10,S-1-1-10,2,19980424,1851, 29.4935, 135.2590, 4460,    701.5,   8.3924,  34.2280,2,   -999.0,9,-999.0000,9,    142.2,2,  -999.00,9,  -999.00,9,    25.72,2,     0.00,2,     1.82,2, -999.000,9, -999.000,9,  -999.00,9,   2181.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.75,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  696,   8.3179,  26.6197,   -999.0,9
       SH98-04,  NONE,SH-5540,  1,      9, S-1-1-2,2,19980424,1850, 29.4935, 135.2590, 4460,    801.9,   6.5759,  34.2184,2,   -999.0,9,-999.0000,9,    111.1,2,  -999.00,9,  -999.00,9,    31.75,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   2236.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.65,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  795,   6.5011,  26.8703,   -999.0,9
       SH98-04,  NONE,SH-5540,  1,      8, S-1-1-9,2,19980424,1847, 29.4935, 135.2590, 4460,    904.7,   5.3267,  34.2600,2,   -999.0,9,-999.0000,9,     88.7,2,  -999.00,9,  -999.00,9,    35.73,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   2277.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   5.2500,  27.0595,   -999.0,9
       SH98-04,  NONE,SH-5540,  1,      7, S-1-1-4,2,19980424,1844, 29.4935, 135.2590, 4460,   1003.7,   4.4969,  34.3244,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  994,   4.4174,  27.2046,   -999.0,9
       SH98-04,  NONE,SH-5540,  1,      6,02-14892,2,19980424,1843, 29.4935, 135.2590, 4460,   1004.5,   4.4882,  34.3347,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2307.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  995,   4.4087,  27.2137,   -999.0,9
       SH98-04,  NONE,SH-5540,  1,      5, S-1-1-6,2,19980424,1843, 29.4935, 135.2590, 4460,   1003.8,   4.4868,  34.3326,2,   -999.0,9,-999.0000,9,     74.2,2,  -999.00,9,  -999.00,9,    38.26,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2303.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  995,   4.4073,  27.2122,   -999.0,9
