BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2005: updated
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 08/19/2008: blank cells were filled with 'missing value'.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF03-04,  165E,RF-1906,  1,      2,02-16008,2,20030503,0808, 43.0030, 165.0093, 5395,   2046.5,   1.8897,  34.5982,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2020,   1.7512,  27.6691,   -999.0,9
       RF03-04,  165E,RF-1906,  1,      1,02-16007,2,20030503,0808, 43.0030, 165.0093, 5395,   2046.8,   1.8898,  34.5982,2,   -999.0,9,  34.5987,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2021,   1.7512,  27.6690,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     -9,      -9,5,20030503,1535, 41.9973, 165.0073, 4681,      0.0,   4.6627,  33.1762,2,   -999.0,9,-999.0000,9,    324.3,2,    28.11,2,  -999.00,9,    17.22,2,     0.27,2,     1.39,2,    5.260,2,    2.893,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.59,2,     0.15,2,   -999.0,-999.0000, -999,9,    0,   4.6625,  26.2666,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     21,02-16027,2,20030503,1533, 41.9973, 165.0073, 4681,     10.2,   4.6560,  33.1766,2,   -999.0,9,-999.0000,9,    324.6,2,    28.15,2,  -999.00,9,    17.21,2,     0.27,2,     1.39,2,    5.260,2,    2.892,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.59,2,     0.15,2,   -999.0,-999.0000, -999,9,   10,   4.6553,  26.2677,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     20,02-16026,2,20030503,1532, 41.9973, 165.0073, 4681,     24.7,   4.4186,  33.2187,2,   -999.0,9,-999.0000,9,    325.5,2,    27.26,2,  -999.00,9,    17.07,2,     0.29,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.74,2,     0.17,2,   -999.0,-999.0000, -999,9,   25,   4.4169,  26.3265,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     19,02-16025,2,20030503,1531, 41.9973, 165.0073, 4681,     50.3,   4.4273,  33.2363,2,   -999.0,9,-999.0000,9,    324.1,2,    26.95,2,  -999.00,9,    17.15,2,     0.30,2,     1.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.70,2,     0.18,2,   -999.0,-999.0000, -999,9,   50,   4.4238,  26.3397,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     18,02-16024,2,20030503,1530, 41.9973, 165.0073, 4681,     75.9,   4.4203,  33.2518,2,   -999.0,9,-999.0000,9,    322.4,2,    26.68,2,  -999.00,9,    17.10,2,     0.32,2,     1.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.56,2,     0.16,2,   -999.0,-999.0000, -999,9,   75,   4.4150,  26.3530,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     17,02-16023,2,20030503,1529, 41.9973, 165.0073, 4681,    101.9,   4.3747,  33.2548,2,   -999.0,9,-999.0000,9,    322.2,2,    26.76,2,  -999.00,9,    17.21,2,     0.32,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.15,2,   -999.0,-999.0000, -999,9,  101,   4.3676,  26.3603,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     16,02-16022,2,20030503,1528, 41.9973, 165.0073, 4681,    126.7,   3.8310,  33.2941,2,   -999.0,9,-999.0000,9,    313.2,2,    29.54,2,  -999.00,9,    18.86,2,     0.12,2,     1.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.10,2,   -999.0,-999.0000, -999,9,  126,   3.8227,  26.4468,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     15,02-16021,2,20030503,1526, 41.9973, 165.0073, 4681,    152.0,   3.9146,  33.4350,2,   -999.0,9,-999.0000,9,    318.8,2,    36.23,2,  -999.00,9,    21.65,2,     0.01,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,   3.9045,  26.5509,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     14,02-16020,2,20030503,1525, 41.9973, 165.0073, 4681,    202.4,   4.0026,  33.6666,2,   -999.0,9,-999.0000,9,    192.3,2,    56.63,2,  -999.00,9,    29.29,2,     0.00,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.06,2,   -999.0,-999.0000, -999,9,  201,   3.9888,  26.7266,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     13,02-16019,3,20030503,1523, 41.9973, 165.0073, 4681,    252.7,   3.9130,  33.7843,2,   -999.0,9,-999.0000,9,    146.4,2,    70.54,2,  -999.00,9,    33.42,2,     0.00,2,     2.47,2,    2.861,2,    1.407,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   3.8958,  26.8296,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     12,02-16018,2,20030503,1522, 41.9973, 165.0073, 4681,    303.9,   4.0385,  33.8918,2,   -999.0,9,-999.0000,9,    110.5,2,    80.06,2,  -999.00,9,    36.06,2,     0.00,2,     2.65,2,    2.203,2,    1.209,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   4.0173,  26.9028,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     11,02-16017,2,20030503,1519, 41.9973, 165.0073, 4681,    403.6,   3.8568,  33.9966,2,   -999.0,9,-999.0000,9,     67.8,2,    95.29,2,  -999.00,9,    39.52,2,     0.00,2,     2.88,2, -999.000,9,    0.871,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   3.8289,  27.0052,   -999.0,9
       RF03-04,  165E,RF-1907,  1,     10,02-16016,2,20030503,1516, 41.9973, 165.0073, 4681,    504.7,   3.5590,  34.1007,2,   -999.0,9,-999.0000,9,     43.2,2,   110.04,2,  -999.00,9,    41.62,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.5248,  27.1181,   -999.0,9
       RF03-04,  165E,RF-1907,  1,      9,02-16015,2,20030503,1514, 41.9973, 165.0073, 4681,    605.7,   3.5709,  34.2018,2,   -999.0,9,-999.0000,9,     38.6,2,   116.71,2,  -999.00,9,    41.70,2,     0.00,2,     3.05,2,    0.570,2,    0.313,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   3.5292,  27.1983,   -999.0,9
       RF03-04,  165E,RF-1907,  1,      8,02-16014,2,20030503,1511, 41.9973, 165.0073, 4681,    707.0,   3.3650,  34.2688,2,   -999.0,9,-999.0000,9,     34.1,2,   124.90,2,  -999.00,9,    42.12,2,     0.00,2,     3.08,2,    0.368,2,    0.218,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   3.3169,  27.2720,   -999.0,9
       RF03-04,  165E,RF-1907,  1,      7,02-16013,2,20030503,1509, 41.9973, 165.0073, 4681,    808.4,   3.0757,  34.3298,2,   -999.0,9,-999.0000,9,     32.3,2,   134.21,2,  -999.00,9,    42.36,2,     0.00,2,     3.10,2,    0.216,2,    0.136,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.0218,  27.3481,   -999.0,9
       RF03-04,  165E,RF-1907,  1,      6,02-16012,2,20030503,1506, 41.9973, 165.0073, 4681,    909.9,   2.9111,  34.3661,2,   -999.0,9,-999.0000,9,     30.7,2,   139.44,2,  -999.00,9,    42.60,2,     0.00,2,     3.10,2,    0.161,2,    0.111,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   2.8508,  27.3925,   -999.0,9
       RF03-04,  165E,RF-1907,  1,      5,02-16011,2,20030503,1504, 41.9973, 165.0073, 4681,   1011.4,   2.7488,  34.4035,2,   -999.0,9,-999.0000,9,     31.0,2,   144.24,2,  -999.00,9,    42.59,2,     0.00,2,     3.10,2,    0.116,2,    0.071,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.6822,  27.4373,   -999.0,9
       RF03-04,  165E,RF-1907,  1,      4,02-16010,2,20030503,1458, 41.9973, 165.0073, 4681,   1264.4,   2.3846,  34.4822,2,   -999.0,9,-999.0000,9,     37.9,2,   154.70,2,  -999.00,9,    42.49,2,     0.00,2,     3.07,2,    0.056,2,    0.035,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.3022,  27.5324,   -999.0,9
       RF03-04,  165E,RF-1907,  1,      3,02-16009,2,20030503,1453, 41.9973, 165.0073, 4681,   1516.6,   2.1744,  34.5354,2,   -999.0,9,-999.0000,9,     49.7,2,   158.40,2,  -999.00,9,    41.88,2,     0.00,2,     3.00,2,    0.035,2,    0.022,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.0749,  27.5935,   -999.0,9
       RF03-04,  165E,RF-1907,  1,      2,02-16008,2,20030503,1447, 41.9973, 165.0073, 4681,   1772.8,   2.0027,  34.5737,2,   -999.0,9,-999.0000,9,     63.0,2,   160.75,2,  -999.00,9,    41.30,2,     0.00,2,     2.94,2,    0.030,2,    0.010,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   1.8851,  27.6391,   -999.0,9
       RF03-04,  165E,RF-1907,  1,      1,02-16007,2,20030503,1442, 41.9973, 165.0073, 4681,   2045.9,   1.8497,  34.6050,2,   -999.0,9,-999.0000,9,     79.2,2,   160.96,2,  -999.00,9,    40.44,2,     0.00,2,     2.85,2,    0.009,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2020,   1.7118,  27.6775,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     -9,      -9,5,20030503,2202, 41.0057, 165.0247, 5313,      0.0,   9.2500,  34.0089,2,   -999.0,9,-999.0000,9,    299.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    5.472,2,    2.625,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   9.2498,  26.3020,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     21,02-16027,2,20030503,2200, 41.0057, 165.0247, 5313,     10.3,   9.1908,  34.0084,2,   -999.0,9,-999.0000,9,    281.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.534,2,    2.367,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,   9.1897,  26.3114,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     20,02-16026,2,20030503,2159, 41.0057, 165.0247, 5313,     25.8,   9.0523,  33.9848,2,   -999.0,9,-999.0000,9,    282.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.605,2,    2.359,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,   9.0495,  26.3153,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     19,02-16025,2,20030503,2158, 41.0057, 165.0247, 5313,     50.8,   9.0482,  33.9975,2,   -999.0,9,-999.0000,9,    279.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.792,2,    2.353,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   9.0428,  26.3263,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     18,02-16024,2,20030503,2157, 41.0057, 165.0247, 5313,     76.1,   8.8803,  33.9738,2,   -999.0,9,-999.0000,9,    282.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.989,2,    2.387,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,   8.8723,  26.3348,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     17,02-16023,2,20030503,2156, 41.0057, 165.0247, 5313,     99.5,   8.7706,  33.9646,2,   -999.0,9,-999.0000,9,    280.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    5.018,2,    2.351,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,   8.7602,  26.3451,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     16,02-16022,2,20030503,2155, 41.0057, 165.0247, 5313,    125.6,   8.2137,  33.9479,2,   -999.0,9,-999.0000,9,    256.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.684,2,    2.291,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   8.2010,  26.4176,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     15,02-16021,2,20030503,2154, 41.0057, 165.0247, 5313,    150.6,   7.5922,  33.9056,2,   -999.0,9,-999.0000,9,    251.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.621,2,    2.288,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,   7.5777,  26.4758,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     14,02-16020,2,20030503,2152, 41.0057, 165.0247, 5313,    201.5,   6.1665,  33.7464,2,   -999.0,9,-999.0000,9,    269.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    5.420,2,    2.527,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   6.1493,  26.5433,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     13,02-16019,2,20030503,2150, 41.0057, 165.0247, 5313,    252.3,   4.7792,  33.7166,2,   -999.0,9,-999.0000,9,    204.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    4.922,2,    2.195,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   4.7603,  26.6846,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     12,02-16018,2,20030503,2149, 41.0057, 165.0247, 5313,    302.4,   4.2284,  33.7703,2,   -999.0,9,-999.0000,9,    157.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    3.975,2,    1.822,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   4.2070,  26.7866,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     11,02-16017,2,20030503,2146, 41.0057, 165.0247, 5313,    404.7,   4.2430,  33.9410,2,   -999.0,9,-999.0000,9,     97.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    2.244,2,    1.089,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   4.2138,  26.9217,   -999.0,9
       RF03-04,  165E,RF-1908,  1,     10,02-16016,2,20030503,2143, 41.0057, 165.0247, 5313,    503.7,   4.0305,  34.0762,2,   -999.0,9,-999.0000,9,     60.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    1.182,2,    0.610,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   3.9945,  27.0519,   -999.0,9
       RF03-04,  165E,RF-1908,  1,      9,02-16015,2,20030503,2141, 41.0057, 165.0247, 5313,    605.9,   3.7197,  34.1689,2,   -999.0,9,-999.0000,9,     40.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.628,2,    0.288,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   3.6773,  27.1575,   -999.0,9
       RF03-04,  165E,RF-1908,  1,      8,02-16014,2,20030503,2138, 41.0057, 165.0247, 5313,    708.2,   3.5102,  34.2417,2,   -999.0,9,-999.0000,9,     36.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.392,2,    0.140,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   3.4612,  27.2367,   -999.0,9
       RF03-04,  165E,RF-1908,  1,      7,02-16013,2,20030503,2135, 41.0057, 165.0247, 5313,    809.7,   3.3950,  34.3037,2,   -999.0,9,-999.0000,9,     36.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.243,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   3.3390,  27.2977,   -999.0,9
       RF03-04,  165E,RF-1908,  1,      6,02-16012,2,20030503,2132, 41.0057, 165.0247, 5313,    909.9,   3.1567,  34.3427,2,   -999.0,9,-999.0000,9,     33.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.145,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   3.0947,  27.3517,   -999.0,9
       RF03-04,  165E,RF-1908,  1,      5,02-16011,2,20030503,2129, 41.0057, 165.0247, 5313,   1011.2,   2.9487,  34.3822,2,   -999.0,9,-999.0000,9,     33.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.113,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.8806,  27.4027,   -999.0,9
       RF03-04,  165E,RF-1908,  1,      4,02-16010,2,20030503,2123, 41.0057, 165.0247, 5313,   1265.0,   2.5748,  34.4581,2,   -999.0,9,-999.0000,9,     34.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.037,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.4906,  27.4974,   -999.0,9
       RF03-04,  165E,RF-1908,  1,      3,02-16009,2,20030503,2118, 41.0057, 165.0247, 5313,   1517.6,   2.2274,  34.5204,2,   -999.0,9,-999.0000,9,     45.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.023,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.1273,  27.5773,   -999.0,9
       RF03-04,  165E,RF-1908,  1,      2,02-16008,2,20030503,2112, 41.0057, 165.0247, 5313,   1771.4,   2.0750,  34.5571,2,   -999.0,9,-999.0000,9,     56.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.015,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   1.9565,  27.6202,   -999.0,9
       RF03-04,  165E,RF-1908,  1,      1,02-16007,2,20030503,2106, 41.0057, 165.0247, 5313,   2044.0,   1.9157,  34.5926,2,   -999.0,9,-999.0000,9,     71.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    0.011,2,    0.000,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2018,   1.7770,  27.6626,   -999.0,9
       RF03-04,  165E,RF-1909,  1,     -9,      -9,5,20030504,0443, 40.0182, 165.0153, 5468,      0.0,  11.5824,  34.3491,2,   -999.0,9,-999.0000,9,    274.9,2,    13.51,2,  -999.00,9,     8.50,2,     0.25,2,     0.62,2,    3.330,2,    1.972,2,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.77,2,     0.21,2,   -999.0,-999.0000, -999,9,    0,  11.5821,  26.1621,   -999.0,9
