BOTTLE,20121206MIRCHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 11/27/2008: Reported and converted into WOCE exchange format.
# 11/27/2008: pH(TOTAL HYDROGEN) data were reported.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49FA20080617 -> 49FA20080617 & 49FA20080804
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS08-06-1,EQPAC,KS-2209,1,4,02-16010,2,20080722,2126,-0.0107,150.9915,4927,1260.9,3.7292,34.5748,2,-999,9,-999,9,97,2,99.66,2,-999,9,38.74,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.6338,27.4852,-999,9
KS08-06-1,EQPAC,KS-2209,1,3,02-16009,4,20080722,2121,-0.0107,150.9915,4927,1512.6,2.9329,34.6045,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.8247,27.5853,-999,9
KS08-06-1,EQPAC,KS-2209,1,2,02-16008,2,20080722,2115,-0.0107,150.9915,4927,1767.5,2.5489,34.6215,2,-999,9,-999,9,113,2,125.02,2,-999,9,38.34,2,0,2,2.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.4242,27.6337,-999,9
KS08-06-1,EQPAC,KS-2209,1,1,02-16007,2,20080722,2109,-0.0107,150.9915,4927,2033.6,2.2673,34.6359,2,-999,9,-999,9,118,2,130.70,2,-999,9,38.05,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2013,2.1239,27.67,-999,9
KS08-06-1,EQPAC,KS-2210,1,-9,-9,5,20080723,0758,0.006,148.9953,5760,0,29.5342,35.0948,2,-999,9,-999,9,199,2,1.14,2,-999,9,0,2,0.01,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.03,2,-999,-999,-999,9,0,29.534,21.9557,-999,9
KS08-06-1,EQPAC,KS-2210,1,21,02-16027,2,20080723,0815,0.006,148.9953,5760,10.2,29.4155,35.0928,2,-999,9,-999,9,201,2,1.13,2,-999,9,0,2,0.01,2,0.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.04,2,-999,-999,-999,9,10,29.413,21.9951,-999,9
KS08-06-1,EQPAC,KS-2210,1,20,02-16026,2,20080723,0814,0.006,148.9953,5760,25.5,29.2613,35.1299,2,-999,9,-999,9,199,2,1.16,2,-999,9,0.2,2,0.05,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.07,2,-999,-999,-999,9,25,29.2551,22.0761,-999,9
KS08-06-1,EQPAC,KS-2210,1,19,02-19378,2,20080723,0811,0.006,148.9953,5760,51.5,29.1358,35.2127,2,-999,9,-999,9,196,2,1.25,2,-999,9,0.68,2,0.17,2,0.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.25,2,0.17,2,-999,-999,-999,9,51,29.1233,22.1825,-999,9
KS08-06-1,EQPAC,KS-2210,1,18,02-19377,2,20080723,0810,0.006,148.9953,5760,75.5,28.5481,35.5206,2,-999,9,-999,9,182,2,1.55,2,-999,9,3.72,2,0.68,2,0.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.21,2,0.35,2,-999,-999,-999,9,75,28.53,22.6116,-999,9
KS08-06-1,EQPAC,KS-2210,1,17,02-16023,2,20080723,0808,0.006,148.9953,5760,102,27.9361,35.5597,2,-999,9,-999,9,173,2,1.78,2,-999,9,5.28,2,0.12,2,0.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.14,2,0.32,2,-999,-999,-999,9,101,27.9121,22.8444,-999,9
KS08-06-1,EQPAC,KS-2210,1,16,02-16022,2,20080723,0807,0.006,148.9953,5760,127.2,27.2431,35.6045,2,-999,9,-999,9,165,2,1.96,2,-999,9,6.35,2,0.04,2,0.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.17,2,-999,-999,-999,9,126,27.2137,23.1046,-999,9
KS08-06-1,EQPAC,KS-2210,1,15,02-16021,2,20080723,0806,0.006,148.9953,5760,152.6,24.1839,35.8801,2,-999,9,-999,9,136,2,2.30,2,-999,9,8.88,2,0.02,2,0.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.02,2,-999,-999,-999,9,152,24.1515,24.2627,-999,9
KS08-06-1,EQPAC,KS-2210,1,14,02-16020,2,20080723,0804,0.006,148.9953,5760,202.8,17.6765,35.3569,2,-999,9,-999,9,137,2,6.86,2,-999,9,13.16,2,0,2,0.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,202,17.642,25.6334,-999,9
KS08-06-1,EQPAC,KS-2210,1,13,02-16019,2,20080723,0802,0.006,148.9953,5760,252.2,14.1381,35.0907,2,-999,9,-999,9,149,2,10.39,2,-999,9,16.57,2,0,2,1.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,251,14.1013,26.2358,-999,9
KS08-06-1,EQPAC,KS-2210,1,12,02-16018,2,20080723,0801,0.006,148.9953,5760,303.3,11.4917,34.8661,2,-999,9,-999,9,152,2,15.33,2,-999,9,20.65,2,0,2,1.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,301,11.4531,26.5882,-999,9
KS08-06-1,EQPAC,KS-2210,1,11,02-19376,2,20080723,0758,0.006,148.9953,5760,402.5,9.6529,34.6997,2,-999,9,-999,9,130,2,24.54,2,-999,9,26.30,2,0,2,1.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,9.6069,26.7838,-999,9
KS08-06-1,EQPAC,KS-2210,1,10,02-19375,2,20080723,0756,0.006,148.9953,5760,504.3,7.5637,34.5701,2,-999,9,-999,9,150,2,29.58,2,-999,9,28.53,2,0,2,1.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,7.5136,27.0076,-999,9
KS08-06-1,EQPAC,KS-2210,1,9,02-16015,2,20080723,0753,0.006,148.9953,5760,604.9,6.66,34.5419,2,-999,9,-999,9,119,2,42.87,2,-999,9,33.30,2,0,2,2.30,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,6.6036,27.1118,-999,9
KS08-06-1,EQPAC,KS-2210,1,8,02-16014,2,20080723,0750,0.006,148.9953,5760,705.7,5.7741,34.5295,2,-999,9,-999,9,116,2,54.96,2,-999,9,35.05,2,0,2,2.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,5.7126,27.2169,-999,9
KS08-06-1,EQPAC,KS-2210,1,7,02-19374,2,20080723,0748,0.006,148.9953,5760,806.7,5.1487,34.5339,2,-999,9,-999,9,113,2,66.08,2,-999,9,35.92,2,0,2,2.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.0817,27.2963,-999,9
KS08-06-1,EQPAC,KS-2210,1,6,02-19373,4,20080723,0745,0.006,148.9953,5760,907.5,4.7583,34.5404,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,4.6849,27.3467,-999,9
KS08-06-1,EQPAC,KS-2210,1,5,02-16011,2,20080723,0743,0.006,148.9953,5760,1009.1,4.3062,34.553,2,-999,9,-999,9,106,2,84.70,2,-999,9,37.57,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.2273,27.4067,-999,9
KS08-06-1,EQPAC,KS-2210,1,4,02-16010,2,20080723,0737,0.006,148.9953,5760,1261.5,3.6401,34.577,2,-999,9,-999,9,101,2,100.99,2,-999,9,38.64,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,3.5455,27.4956,-999,9
KS08-06-1,EQPAC,KS-2210,1,3,02-16009,2,20080723,0731,0.006,148.9953,5760,1514.9,3.0727,34.5987,2,-999,9,-999,9,106,2,113.72,2,-999,9,38.63,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.9627,27.5682,-999,9
KS08-06-1,EQPAC,KS-2210,1,2,02-16008,2,20080723,0726,0.006,148.9953,5760,1767.6,2.6022,34.6189,2,-999,9,-999,9,113,2,123.63,2,-999,9,38.24,2,0,2,2.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.4767,27.6272,-999,9
KS08-06-1,EQPAC,KS-2210,1,1,02-16007,2,20080723,0720,0.006,148.9953,5760,2033.4,2.2738,34.6353,2,-999,9,-999,9,120,2,130.87,2,-999,9,37.95,2,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2012,2.1303,27.669,-999,9
KS08-06-1,EQPAC,KS-2211,1,-9,-9,5,20080723,2223,0.0022,146.9003,4306,0,29.3753,35.1191,2,-999,9,-999,9,200,2,1.24,2,-999,9,0,2,0,2,0.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.14,2,0.04,2,-999,-999,-999,9,0,29.3751,22.0276,-999,9
KS08-06-1,EQPAC,KS-2211,1,21,02-16027,2,20080723,2240,0.0022,146.9003,4306,10.8,29.2839,35.1172,2,-999,9,-999,9,199,2,1.23,2,-999,9,0,2,0,2,0.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.14,2,0.06,2,-999,-999,-999,9,11,29.2813,22.0577,-999,9
KS08-06-1,EQPAC,KS-2211,1,20,02-16026,2,20080723,2239,0.0022,146.9003,4306,27,29.2726,35.1326,2,-999,9,-999,9,200,2,1.22,2,-999,9,0,2,0,2,0.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.06,2,-999,-999,-999,9,27,29.266,22.0744,-999,9
KS08-06-1,EQPAC,KS-2211,1,19,02-19378,2,20080723,2236,0.0022,146.9003,4306,50.8,29.2197,35.1674,2,-999,9,-999,9,198,2,1.27,2,-999,9,0,2,0.02,2,0.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.29,2,0.14,2,-999,-999,-999,9,50,29.2073,22.1203,-999,9
KS08-06-1,EQPAC,KS-2211,1,18,02-19377,2,20080723,2234,0.0022,146.9003,4306,75.4,29.1775,35.2053,2,-999,9,-999,9,194,2,1.31,2,-999,9,0.68,2,0.21,2,0.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.33,2,0.24,2,-999,-999,-999,9,75,29.1592,22.1649,-999,9
KS08-06-1,EQPAC,KS-2211,1,17,02-16023,2,20080723,2233,0.0022,146.9003,4306,99.4,28.0999,35.4895,2,-999,9,-999,9,171,2,1.95,2,-999,9,5.18,2,0.11,2,0.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.13,2,0.3,2,-999,-999,-999,9,99,28.0764,22.7378,-999,9
KS08-06-1,EQPAC,KS-2211,1,16,02-16022,2,20080723,2232,0.0022,146.9003,4306,125.9,26.7676,35.6268,2,-999,9,-999,9,156,2,2.13,2,-999,9,6.94,2,0.03,2,0.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.06,2,-999,-999,-999,9,125,26.7388,23.2733,-999,9
KS08-06-1,EQPAC,KS-2211,1,15,02-16021,2,20080723,2231,0.0022,146.9003,4306,152.9,24.1768,35.5704,2,-999,9,-999,9,138,2,3.16,2,-999,9,8.79,2,0.02,2,0.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.02,2,-999,-999,-999,9,152,24.1443,24.0303,-999,9
KS08-06-1,EQPAC,KS-2211,1,14,02-16020,2,20080723,2229,0.0022,146.9003,4306,202.6,20.155,35.5163,2,-999,9,-999,9,133,2,4.67,2,-999,9,11.32,2,0.01,2,0.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,201,20.1172,25.1246,-999,9
KS08-06-1,EQPAC,KS-2211,1,13,02-16019,2,20080723,2228,0.0022,146.9003,4306,252.7,14.1349,35.1193,2,-999,9,-999,9,148,2,8.97,2,-999,9,16.57,2,0,2,1.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.03,2,-999,-999,-999,9,251,14.098,26.2587,-999,9
KS08-06-1,EQPAC,KS-2211,1,12,02-16018,2,20080723,2226,0.0022,146.9003,4306,302.6,11.7005,34.8955,2,-999,9,-999,9,152,2,13.58,2,-999,9,20.16,2,0,2,1.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.03,2,-999,-999,-999,9,301,11.6615,26.5721,-999,9
KS08-06-1,EQPAC,KS-2211,1,11,02-19376,2,20080723,2223,0.0022,146.9003,4306,403.2,9.3749,34.6805,2,-999,9,-999,9,130,2,25.34,2,-999,9,26.68,2,0,2,1.80,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,9.3296,26.8146,-999,9
KS08-06-1,EQPAC,KS-2211,1,10,02-19375,2,20080723,2221,0.0022,146.9003,4306,504.8,7.7068,34.5806,2,-999,9,-999,9,135,2,32.86,2,-999,9,29.41,2,0,2,2.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,7.6561,26.9952,-999,9
KS08-06-1,EQPAC,KS-2211,1,9,02-16015,2,20080723,2218,0.0022,146.9003,4306,604.5,6.7447,34.5432,2,-999,9,-999,9,121,2,41.48,2,-999,9,32.71,2,0,2,2.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,6.688,27.1015,-999,9
KS08-06-1,EQPAC,KS-2211,1,8,02-16014,2,20080723,2216,0.0022,146.9003,4306,704.6,5.8675,34.5305,2,-999,9,-999,9,112,2,54.41,2,-999,9,34.95,2,0,2,2.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,5.8056,27.2061,-999,9
KS08-06-1,EQPAC,KS-2211,1,7,02-19374,2,20080723,2213,0.0022,146.9003,4306,805.4,5.4215,34.5293,2,-999,9,-999,9,117,2,60.17,2,-999,9,35.24,2,0,2,2.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,799,5.3529,27.2606,-999,9
KS08-06-1,EQPAC,KS-2211,1,6,02-19373,2,20080723,2211,0.0022,146.9003,4306,906.2,4.7175,34.5421,2,-999,9,-999,9,111,2,75.75,2,-999,9,36.50,2,0,2,2.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,4.6445,27.3525,-999,9
KS08-06-1,EQPAC,KS-2211,1,5,02-16011,2,20080723,2208,0.0022,146.9003,4306,1008.5,4.3529,34.5512,2,-999,9,-999,9,107,2,82.98,2,-999,9,37.08,2,0,2,2.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.2737,27.4003,-999,9
KS08-06-1,EQPAC,KS-2211,1,4,02-16010,2,20080723,2203,0.0022,146.9003,4306,1260.2,3.6122,34.578,2,-999,9,-999,9,101,2,101.60,2,-999,9,38.44,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.518,27.4991,-999,9
KS08-06-1,EQPAC,KS-2211,1,3,02-16009,2,20080723,2157,0.0022,146.9003,4306,1514.2,3.0586,34.5988,2,-999,9,-999,9,107,2,113.72,2,-999,9,38.25,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.9488,27.5695,-999,9
KS08-06-1,EQPAC,KS-2211,1,2,02-16008,2,20080723,2152,0.0022,146.9003,4306,1766.6,2.5553,34.621,2,-999,9,-999,9,114,2,124.49,2,-999,9,38.15,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.4305,27.6328,-999,9
KS08-06-1,EQPAC,KS-2211,1,1,02-16007,2,20080723,2146,0.0022,146.9003,4306,2033.7,2.2908,34.6346,2,-999,9,-999,9,119,2,130.21,2,-999,9,37.95,2,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2013,2.147,27.6671,-999,9
KS08-06-1,EQPAC,KS-2212,1,-9,-9,5,20080724,0818,-0.0058,144.9882,3662,0,29.6751,35.003,2,-999,9,-999,9,198,2,1.14,2,-999,9,0,2,0,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.02,2,-999,-999,-999,9,0,29.6749,21.8391,-999,9
KS08-06-1,EQPAC,KS-2212,1,21,02-16027,2,20080724,0832,-0.0058,144.9882,3662,11,29.42,34.9848,2,-999,9,34.9835,2,199,2,1.14,2,-999,9,0,2,0,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.02,2,-999,-999,-999,9,11,29.4173,21.9126,-999,9
KS08-06-1,EQPAC,KS-2212,1,20,02-16026,2,20080724,0831,-0.0058,144.9882,3662,25.6,29.3543,35.0105,2,-999,9,-999,9,200,2,1.17,2,-999,9,0,2,0,2,0.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.04,2,-999,-999,-999,9,25,29.3481,21.9552,-999,9
KS08-06-1,EQPAC,KS-2212,1,19,02-19378,2,20080724,0828,-0.0058,144.9882,3662,51.4,29.2939,35.0635,2,-999,9,-999,9,198,2,1.13,2,-999,9,0,2,0.02,2,0.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.23,2,0.16,2,-999,-999,-999,9,51,29.2814,22.0174,-999,9
KS08-06-1,EQPAC,KS-2212,1,18,02-19377,2,20080724,0826,-0.0058,144.9882,3662,75.9,29.0871,35.2469,2,-999,9,-999,9,187,2,1.36,2,-999,9,1.86,2,0.37,2,0.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.33,2,0.35,2,-999,-999,-999,9,75,29.0687,22.2265,-999,9
KS08-06-1,EQPAC,KS-2212,1,17,02-16023,2,20080724,0825,-0.0058,144.9882,3662,101.7,28.193,35.4677,2,-999,9,35.4889,4,172,2,1.95,2,-999,9,5.28,2,0.09,2,0.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.3,2,-999,-999,-999,9,101,28.1689,22.691,-999,9
KS08-06-1,EQPAC,KS-2212,1,16,02-16022,2,20080724,0825,-0.0058,144.9882,3662,126.9,26.3314,35.5884,2,-999,9,-999,9,151,2,2.43,2,-999,9,7.72,2,0.02,2,0.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.04,2,-999,-999,-999,9,126,26.3028,23.3824,-999,9
KS08-06-1,EQPAC,KS-2212,1,15,02-16021,2,20080724,0823,-0.0058,144.9882,3662,152.2,24.6048,35.416,2,-999,9,-999,9,146,2,3.47,2,-999,9,8.69,2,0.01,2,0.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.02,2,-999,-999,-999,9,151,24.5721,23.7853,-999,9
KS08-06-1,EQPAC,KS-2212,1,14,02-16020,2,20080724,0822,-0.0058,144.9882,3662,202.2,18.5133,35.4895,2,-999,9,35.485,2,134,2,5.24,2,-999,9,12.68,2,0.01,2,0.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,201,18.4778,25.5279,-999,9
KS08-06-1,EQPAC,KS-2212,1,13,02-16019,2,20080724,0820,-0.0058,144.9882,3662,253.1,15.0842,35.1894,2,-999,9,-999,9,150,2,7.84,2,-999,9,15.11,2,0,2,1.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,252,15.0456,26.108,-999,9
KS08-06-1,EQPAC,KS-2212,1,12,02-16018,2,20080724,0819,-0.0058,144.9882,3662,301.9,12.2693,34.9484,2,-999,9,34.9482,2,158,2,11.23,2,-999,9,18.61,2,0,2,1.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,300,12.2292,26.505,-999,9
KS08-06-1,EQPAC,KS-2212,1,11,02-19376,2,20080724,0816,-0.0058,144.9882,3662,404.2,8.8902,34.6435,2,-999,9,34.6406,2,123,2,28.94,2,-999,9,28.44,2,0,2,1.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,8.8463,26.8634,-999,9
KS08-06-1,EQPAC,KS-2212,1,10,02-19375,2,20080724,0814,-0.0058,144.9882,3662,503,8.2848,34.6116,2,-999,9,34.612,2,138,2,28.81,2,-999,9,27.95,2,0,2,1.90,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,8.2321,26.9338,-999,9
KS08-06-1,EQPAC,KS-2212,1,9,02-16015,2,20080724,0812,-0.0058,144.9882,3662,604.8,6.8782,34.5472,2,-999,9,34.5466,2,124,2,40.95,2,-999,9,32.13,2,0,2,2.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,6.8209,27.0867,-999,9
KS08-06-1,EQPAC,KS-2212,1,8,02-16014,2,20080724,0809,-0.0058,144.9882,3662,705.7,5.882,34.5268,2,-999,9,34.5267,2,121,2,51.83,2,-999,9,34.27,2,0,2,2.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,5.8199,27.2014,-999,9
KS08-06-1,EQPAC,KS-2212,1,7,02-19374,2,20080724,0807,-0.0058,144.9882,3662,806.7,5.0372,34.5341,2,-999,9,34.5351,2,116,2,69.17,2,-999,9,35.72,2,0,2,2.50,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,4.9708,27.3092,-999,9
