BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/09/2006: updated
# 08/20/2008: SECT_ID was revised for the stations RF-0487,488,489
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF97-09,  165E,RF-0496,  1,     13,02-13590,2,19971012,1947,  2.1670, 165.0223, 4137,    300.5,  11.6523,  34.8362,2,   -999.0,9,-999.0000,9,    117.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  11.6137,  26.5350,   -999.0,9
       RF97-09,  165E,RF-0496,  1,     12,02-12821,2,19971012,1944,  2.1670, 165.0223, 4137,    401.2,   9.7958,  34.7133,2,   -999.0,9,-999.0000,9,     69.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   9.7495,  26.7705,   -999.0,9
       RF97-09,  165E,RF-0496,  1,     10,02-10155,9,19971012,1941,  2.1670, 165.0223, 4137,    501.4,   8.6858,  34.6376,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   8.6318,  26.8926,   -999.0,9
       RF97-09,  165E,RF-0496,  1,     11,02-12811,2,19971012,1941,  2.1670, 165.0223, 4137,    504.8,   8.6364,  34.6339,2,   -999.0,9,-999.0000,9,     89.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.5822,  26.8974,   -999.0,9
       RF97-09,  165E,RF-0496,  1,      9,02-12810,2,19971012,1938,  2.1670, 165.0223, 4137,    601.9,   7.2499,  34.5622,2,   -999.0,9,-999.0000,9,     96.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   7.1911,  27.0473,   -999.0,9
       RF97-09,  165E,RF-0496,  1,      8,02-12829,2,19971012,1935,  2.1670, 165.0223, 4137,    701.8,   6.3018,  34.5392,2,   -999.0,9,-999.0000,9,     99.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   6.2378,  27.1580,   -999.0,9
       RF97-09,  165E,RF-0496,  1,      7,02-13589,2,19971012,1932,  2.1670, 165.0223, 4137,    804.7,   5.7123,  34.5387,2,   -999.0,9,-999.0000,9,     91.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.6419,  27.2329,   -999.0,9
       RF97-09,  165E,RF-0496,  1,      6,02-12818,2,19971012,1929,  2.1670, 165.0223, 4137,    905.4,   5.1561,  34.5425,2,   -999.0,9,-999.0000,9,     88.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.0801,  27.3032,   -999.0,9
       RF97-09,  165E,RF-0496,  1,      5,02-12809,2,19971012,1926,  2.1670, 165.0223, 4137,   1006.5,   4.6417,  34.5523,2,   -999.0,9,-999.0000,9,     86.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.5605,  27.3700,   -999.0,9
       RF97-09,  165E,RF-0496,  1,      4,02-12817,2,19971012,1921,  2.1670, 165.0223, 4137,   1260.6,   3.6485,  34.5808,2,   -999.0,9,-999.0000,9,     87.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5539,  27.4978,   -999.0,9
       RF97-09,  165E,RF-0496,  1,      3,02-12808,2,19971012,1915,  2.1670, 165.0223, 4137,   1514.0,   3.0239,  34.6026,2,   -999.0,9,-999.0000,9,     97.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.9146,  27.5757,   -999.0,9
       RF97-09,  165E,RF-0496,  1,      2,02-13588,4,19971012,1911,  2.1670, 165.0223, 4137,   1767.6,   2.6068,  34.6220,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.4812,  27.6292,   -999.0,9
       RF97-09,  165E,RF-0496,  1,      1,02-12807,2,19971012,1905,  2.1670, 165.0223, 4137,   2031.5,   2.2377,  34.6382,2,   -999.0,9,-999.0000,9,    109.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2016.0,-999.0000, -999,9, 2011,   2.0949,  27.6742,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     -9,      -9,5,19971013,0624,  0.9878, 165.0165, 4329,      0.0,  28.6585,  34.0641,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  28.6585,  21.4749,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     23,02-13591,2,19971013,0622,  0.9878, 165.0165, 4329,      9.0,  28.3006,  34.0632,2,   -999.0,9,-999.0000,9,    195.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  28.2985,  21.5928,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     22,02-12828,2,19971013,0621,  0.9878, 165.0165, 4329,     23.4,  28.2306,  34.1342,2,   -999.0,9,-999.0000,9,    198.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   23,  28.2251,  21.6701,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     21,02-12827,2,19971013,0619,  0.9878, 165.0165, 4329,     48.6,  28.0638,  34.3766,2,   -999.0,9,-999.0000,9,    192.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   48,  28.0523,  21.9088,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     20,02-12826,2,19971013,0618,  0.9878, 165.0165, 4329,     74.3,  26.2786,  34.9842,2,   -999.0,9,-999.0000,9,    158.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  26.2619,  22.9395,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     19,02-12825,2,19971013,0616,  0.9878, 165.0165, 4329,     99.0,  23.3933,  34.9967,2,   -999.0,9,-999.0000,9,    141.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   98,  23.3729,  23.8230,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     18,02-12824,2,19971013,0615,  0.9878, 165.0165, 4329,    123.9,  19.7760,  35.1091,2,   -999.0,9,-999.0000,9,    141.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  123,  19.7533,  24.9098,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     17,02-12814,2,19971013,0614,  0.9878, 165.0165, 4329,    148.2,  18.1114,  35.1678,2,   -999.0,9,-999.0000,9,    136.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  147,  18.0859,  25.3793,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     15,02-12833,9,19971013,0610,  0.9878, 165.0165, 4329,    198.7,  14.5443,  34.9204,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  14.5148,  26.0161,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     16,02-12832,2,19971013,0610,  0.9878, 165.0165, 4329,    198.8,  14.5538,  34.9156,2,   -999.0,9,-999.0000,9,    137.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  14.5243,  26.0103,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     14,02-13578,2,19971013,0607,  0.9878, 165.0165, 4329,    250.0,  13.2292,  34.9578,2,   -999.0,9,-999.0000,9,    135.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  13.1944,  26.3210,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     13,02-13590,2,19971013,0605,  0.9878, 165.0165, 4329,    299.2,  11.5373,  34.8294,2,   -999.0,9,-999.0000,9,    114.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,  11.4992,  26.5510,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     12,02-12821,2,19971013,0602,  0.9878, 165.0165, 4329,    400.0,   9.3885,  34.6759,2,   -999.0,9,-999.0000,9,    104.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,   9.3436,  26.8087,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     10,02-10155,9,19971013,0559,  0.9878, 165.0165, 4329,    499.0,   7.7357,  34.5929,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,   7.6855,  27.0006,   -999.0,9
       RF97-09,  165E,RF-0497,  1,     11,02-12811,2,19971013,0559,  0.9878, 165.0165, 4329,    500.1,   7.7350,  34.5932,2,   -999.0,9,-999.0000,9,     91.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  497,   7.6847,  27.0009,   -999.0,9
       RF97-09,  165E,RF-0497,  1,      9,02-12810,2,19971013,0556,  0.9878, 165.0165, 4329,    601.1,   6.9457,  34.5615,2,   -999.0,9,-999.0000,9,     86.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  597,   6.8884,  27.0887,   -999.0,9
       RF97-09,  165E,RF-0497,  1,      8,02-12829,2,19971013,0553,  0.9878, 165.0165, 4329,    702.4,   5.9966,  34.5467,2,   -999.0,9,-999.0000,9,     84.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   5.9342,  27.2028,   -999.0,9
       RF97-09,  165E,RF-0497,  1,      7,02-13589,2,19971013,0543,  0.9878, 165.0165, 4329,    802.4,   5.6678,  34.5428,2,   -999.0,9,-999.0000,9,     88.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  796,   5.5980,  27.2416,   -999.0,9
       RF97-09,  165E,RF-0497,  1,      6,02-12818,2,19971013,0539,  0.9878, 165.0165, 4329,    904.1,   4.9086,  34.5454,2,   -999.0,9,-999.0000,9,     92.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   4.8344,  27.3338,   -999.0,9
       RF97-09,  165E,RF-0497,  1,      5,02-12809,2,19971013,0530,  0.9878, 165.0165, 4329,   1005.2,   4.5409,  34.5521,2,   -999.0,9,-999.0000,9,     92.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.4606,  27.3808,   -999.0,9
       RF97-09,  165E,RF-0497,  1,      4,02-12817,2,19971013,0524,  0.9878, 165.0165, 4329,   1259.7,   3.6845,  34.5778,2,   -999.0,9,-999.0000,9,     97.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.5897,  27.4919,   -999.0,9
       RF97-09,  165E,RF-0497,  1,      3,02-12808,2,19971013,0519,  0.9878, 165.0165, 4329,   1513.8,   3.1411,  34.5969,2,   -999.0,9,-999.0000,9,    100.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   3.0304,  27.5605,   -999.0,9
       RF97-09,  165E,RF-0497,  1,      2,02-13588,2,19971013,0514,  0.9878, 165.0165, 4329,   1769.4,   2.6446,  34.6197,2,   -999.0,9,-999.0000,9,    103.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.5185,  27.6242,   -999.0,9
       RF97-09,  165E,RF-0497,  1,      1,02-12807,2,19971013,0508,  0.9878, 165.0165, 4329,   2030.0,   2.2432,  34.6386,2,   -999.0,9,-999.0000,9,    115.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2015.0,-999.0000, -999,9, 2009,   2.1005,  27.6741,   -999.0,9
       RF97-09,  165E,RF-0498,  1,     -9,      -9,5,19971013,1202,  0.1722, 165.0205, 4395,      0.0,  28.5107,  34.3993,2,   -999.0,9,-999.0000,9,    201.4,2,     1.55,2,  -999.00,9,     0.05,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.5107,  21.7754,   -999.0,9
       RF97-09,  165E,RF-0498,  1,     23,02-13591,2,19971013,1200,  0.1722, 165.0205, 4395,      6.5,  28.5052,  34.3989,2,   -999.0,9,  34.3944,2,    195.0,2,     1.59,2,  -999.00,9,  -999.00,9,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.04,2,   -999.0,-999.0000, -999,9,    6,  28.5037,  21.7775,   -999.0,9
       RF97-09,  165E,RF-0498,  1,     22,02-12828,2,19971013,1159,  0.1722, 165.0205, 4395,     21.8,  28.2825,  34.3594,2,   -999.0,9,-999.0000,9,    197.7,2,     1.44,2,  -999.00,9,     0.06,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.03,2,   -999.0,-999.0000, -999,9,   22,  28.2773,  21.8222,   -999.0,9
       RF97-09,  165E,RF-0498,  1,     21,02-12827,2,19971013,1157,  0.1722, 165.0205, 4395,     48.5,  28.2836,  34.3917,2,   -999.0,9,  34.3838,4,    194.5,2,     1.54,2,  -999.00,9,     0.07,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.03,2,   -999.0,-999.0000, -999,9,   48,  28.2721,  21.8483,   -999.0,9
       RF97-09,  165E,RF-0498,  1,     20,02-12826,2,19971013,1156,  0.1722, 165.0205, 4395,     72.5,  28.2177,  34.3988,2,   -999.0,9,-999.0000,9,    194.2,2,     1.39,2,  -999.00,9,     0.03,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.40,2,     0.12,2,   -999.0,-999.0000, -999,9,   72,  28.2006,  21.8770,   -999.0,9
       RF97-09,  165E,RF-0498,  1,     19,02-12825,2,19971013,1154,  0.1722, 165.0205, 4395,     98.4,  24.6112,  35.1168,2,   -999.0,9,  35.0946,4,    140.9,2,     3.62,2,  -999.00,9,     7.91,2,     0.28,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.32,2,   -999.0,-999.0000, -999,9,   98,  24.5900,  23.5535,   -999.0,9
       RF97-09,  165E,RF-0498,  1,     18,02-12824,2,19971013,1153,  0.1722, 165.0205, 4395,    122.8,  22.3018,  35.4581,2,   -999.0,9,-999.0000,9,    133.4,2,     4.10,2,  -999.00,9,     9.60,2,     0.03,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.14,2,   -999.0,-999.0000, -999,9,  122,  22.2772,  24.4878,   -999.0,9
       RF97-09,  165E,RF-0498,  1,     17,02-12814,2,19971013,1152,  0.1722, 165.0205, 4395,    146.3,  19.3852,  35.3365,2,   -999.0,9,-999.0000,9,    134.8,2,     6.55,2,  -999.00,9,    11.83,2,     0.02,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.06,2,   -999.0,-999.0000, -999,9,  145,  19.3587,  25.1862,   -999.0,9
       RF97-09,  165E,RF-0498,  1,     15,02-12833,9,19971013,1149,  0.1722, 165.0205, 4395,    198.8,  15.4576,  35.2198,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  15.4268,  26.0467,   -999.0,9
       RF97-09,  165E,RF-0498,  1,     16,02-12832,2,19971013,1150,  0.1722, 165.0205, 4395,    199.3,  15.3486,  35.1986,2,   -999.0,9,  35.2084,4,    136.6,2,     8.83,2,  -999.00,9,    16.18,2,     0.01,2,     1.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.96,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  198,  15.3179,  26.0547,   -999.0,9
