BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 06/20/2006: reported
# 11/20/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported.
# 08/15/2008: revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-1562, KS-1572, KS-1577 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS06-04,  137E,KS-1580,  1,     20,02-16026,2,20060429,2015, 11.9905, 136.9652, 4982,     25.8,  28.8597,  34.1182,2,   -999.0,9,-999.0000,9,    199.0,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  28.8535,  21.4509,   -999.0,9
       KS06-04,  137E,KS-1580,  1,     19,02-19378,2,20060429,2012, 11.9905, 136.9652, 4982,     50.5,  28.7915,  34.1057,2,   -999.0,9,-999.0000,9,    200.0,2,     1.35,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.7794,  21.4661,   -999.0,9
       KS06-04,  137E,KS-1580,  1,     18,02-19377,2,20060429,2011, 11.9905, 136.9652, 4982,     74.4,  28.4704,  34.0716,2,   -999.0,9,-999.0000,9,    199.0,2,     1.24,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  28.4527,  21.5484,   -999.0,9
       KS06-04,  137E,KS-1580,  1,     17,02-16023,2,20060429,2010, 11.9905, 136.9652, 4982,    100.6,  28.2055,  34.1391,2,   -999.0,9,-999.0000,9,    198.0,2,     1.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  28.1817,  21.6881,   -999.0,9
       KS06-04,  137E,KS-1580,  1,     16,02-16022,2,20060429,2009, 11.9905, 136.9652, 4982,    126.2,  26.3746,  34.4367,2,   -999.0,9,-999.0000,9,    186.0,2,     2.23,2,  -999.00,9,     0.88,2,     0.36,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  26.3462,  22.5002,   -999.0,9
       KS06-04,  137E,KS-1580,  1,     15,02-16021,2,20060429,2008, 11.9905, 136.9652, 4982,    153.7,  23.1949,  34.6822,2,   -999.0,9,-999.0000,9,    166.0,2,     4.42,2,  -999.00,9,     3.71,2,     0.39,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  153,  23.1634,  23.6454,   -999.0,9
       KS06-04,  137E,KS-1580,  1,     14,02-16020,2,20060429,2006, 11.9905, 136.9652, 4982,    203.7,  17.5206,  34.7107,2,   -999.0,9,-999.0000,9,    153.0,2,     8.33,2,  -999.00,9,     9.95,2,     0.01,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  17.4863,  25.1757,   -999.0,9
       KS06-04,  137E,KS-1580,  1,     13,02-16019,2,20060429,2004, 11.9905, 136.9652, 4982,    253.5,  13.4330,  34.4584,2,   -999.0,9,-999.0000,9,    162.0,2,    14.17,2,  -999.00,9,    14.52,2,     0.00,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  13.3975,  25.8930,   -999.0,9
       KS06-04,  137E,KS-1580,  1,     12,02-16018,2,20060429,2002, 11.9905, 136.9652, 4982,    303.5,  10.8647,  34.3620,2,   -999.0,9,-999.0000,9,    128.0,2,    26.41,2,  -999.00,9,    22.51,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  10.8277,  26.3096,   -999.0,9
       KS06-04,  137E,KS-1580,  1,     11,02-19376,2,20060429,1958, 11.9905, 136.9652, 4982,    404.8,   8.7870,  34.4569,2,   -999.0,9,-999.0000,9,     67.0,2,    41.48,2,  -999.00,9,    32.43,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   8.7434,  26.7334,   -999.0,9
       KS06-04,  137E,KS-1580,  1,     10,02-19375,2,20060429,1954, 11.9905, 136.9652, 4982,    506.0,   7.5028,  34.4895,2,   -999.0,9,-999.0000,9,     72.0,2,    51.64,2,  -999.00,9,    34.86,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.4528,  26.9529,   -999.0,9
       KS06-04,  137E,KS-1580,  1,      9,02-16015,2,20060429,1950, 11.9905, 136.9652, 4982,    607.2,   6.5966,  34.5043,2,   -999.0,9,-999.0000,9,     73.0,2,    59.67,2,  -999.00,9,    36.51,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.5403,  27.0907,   -999.0,9
       KS06-04,  137E,KS-1580,  1,      8,02-16014,2,20060429,1946, 11.9905, 136.9652, 4982,    707.2,   6.1029,  34.5080,2,   -999.0,9,-999.0000,9,     69.0,2,    66.82,2,  -999.00,9,    37.87,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.0395,  27.1589,   -999.0,9
       KS06-04,  137E,KS-1580,  1,      7,02-19374,2,20060429,1942, 11.9905, 136.9652, 4982,    809.6,   5.5181,  34.5108,2,   -999.0,9,-999.0000,9,     74.0,2,    75.80,2,  -999.00,9,    38.36,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.4486,  27.2344,   -999.0,9
       KS06-04,  137E,KS-1580,  1,      6,02-19373,2,20060429,1939, 11.9905, 136.9652, 4982,    910.7,   5.0487,  34.5273,2,   -999.0,9,-999.0000,9,     73.0,2,    83.82,2,  -999.00,9,    39.23,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  904,   4.9730,  27.3036,   -999.0,9
       KS06-04,  137E,KS-1580,  1,      5,02-16011,2,20060429,1936, 11.9905, 136.9652, 4982,   1010.9,   4.5602,  34.5398,2,   -999.0,9,-999.0000,9,     77.0,2,    92.75,2,  -999.00,9,    39.52,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.4792,  27.3690,   -999.0,9
       KS06-04,  137E,KS-1580,  1,      4,02-16010,2,20060429,1930, 11.9905, 136.9652, 4982,   1260.5,   3.5965,  34.5688,2,   -999.0,9,-999.0000,9,     86.0,2,   111.71,2,  -999.00,9,    39.71,2,     0.00,2,     2.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5024,  27.4933,   -999.0,9
       KS06-04,  137E,KS-1580,  1,      3,02-16009,2,20060429,1924, 11.9905, 136.9652, 4982,   1515.5,   2.9288,  34.5933,2,   -999.0,9,-999.0000,9,     95.0,2,   123.96,2,  -999.00,9,    39.41,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.8205,  27.5767,   -999.0,9
       KS06-04,  137E,KS-1580,  1,      2,02-16008,2,20060429,1919, 11.9905, 136.9652, 4982,   1764.1,   2.4907,  34.6140,2,   -999.0,9,-999.0000,9,    105.0,2,   132.46,2,  -999.00,9,    39.02,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.3670,  27.6325,   -999.0,9
       KS06-04,  137E,KS-1580,  1,      1,02-16007,2,20060429,1915, 11.9905, 136.9652, 4982,   2018.4,   2.1852,  34.6317,2,   -999.0,9,-999.0000,9,    115.0,2,   136.83,2,  -999.00,9,    38.34,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   2.0444,  27.6731,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     22,02-19397,2,20060430,0235, 10.9973, 136.9840, 5013,      6.6,  28.9623,  34.0356,2,   -999.0,9,-999.0000,9,    200.0,2,     1.43,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1900.1,4,   -999.0,9,   8.1201,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    7,  28.9607,  21.3532,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     21,02-16027,2,20060430,0234, 10.9973, 136.9840, 5013,     11.3,  28.9436,  34.0356,2,   -999.0,9,-999.0000,9,    201.0,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.9409,  21.3599,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     20,02-16026,2,20060430,0233, 10.9973, 136.9840, 5013,     26.3,  28.8867,  34.0458,2,   -999.0,9,-999.0000,9,    200.0,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  28.8804,  21.3876,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     19,02-19378,2,20060430,0230, 10.9973, 136.9840, 5013,     50.4,  28.8890,  34.0560,2,   -999.0,9,-999.0000,9,    199.0,2,     1.35,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.8769,  21.3965,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     18,02-19377,2,20060430,0229, 10.9973, 136.9840, 5013,     76.1,  27.9279,  34.1556,2,   -999.0,9,-999.0000,9,    202.0,2,     1.61,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  27.9100,  21.7891,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     17,02-16023,2,20060430,0228, 10.9973, 136.9840, 5013,    102.0,  24.0000,  34.6701,2,   -999.0,9,-999.0000,9,    176.0,2,     3.43,2,  -999.00,9,     1.47,2,     0.23,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  23.9786,  23.3979,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     16,02-16022,2,20060430,0227, 10.9973, 136.9840, 5013,    126.3,  20.9607,  34.8139,2,   -999.0,9,-999.0000,9,    161.0,2,     4.93,2,  -999.00,9,     5.37,2,     0.04,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  20.9366,  24.3694,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     15,02-16021,2,20060430,0225, 10.9973, 136.9840, 5013,    153.5,  19.5889,  34.8238,2,   -999.0,9,-999.0000,9,    164.0,2,     4.92,2,  -999.00,9,     5.76,2,     0.02,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  153,  19.5610,  24.7422,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     14,02-16020,2,20060430,0223, 10.9973, 136.9840, 5013,    203.5,  14.3252,  34.5373,2,   -999.0,9,-999.0000,9,    155.0,2,    12.64,2,  -999.00,9,    13.84,2,     0.00,2,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  14.2954,  25.7672,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     13,02-16019,2,20060430,0221, 10.9973, 136.9840, 5013,    253.2,  11.2491,  34.3782,2,   -999.0,9,-999.0000,9,    128.0,2,    24.32,2,  -999.00,9,    21.83,2,     0.00,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  11.2176,  26.2519,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     12,02-16018,2,20060430,0219, 10.9973, 136.9840, 5013,    304.4,  10.0766,  34.4200,2,   -999.0,9,-999.0000,9,     92.0,2,    32.58,2,  -999.00,9,    27.76,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  10.0412,  26.4920,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     11,02-19376,2,20060430,0216, 10.9973, 136.9840, 5013,    405.2,   8.3610,  34.4778,2,   -999.0,9,-999.0000,9,     76.0,2,    44.81,2,  -999.00,9,    32.92,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   8.3187,  26.8156,   -999.0,9
       KS06-04,  137E,KS-1581,  1,     10,02-19375,2,20060430,0213, 10.9973, 136.9840, 5013,    506.6,   7.4162,  34.4919,2,   -999.0,9,-999.0000,9,     77.0,2,    51.70,2,  -999.00,9,    34.76,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   7.3665,  26.9671,   -999.0,9
       KS06-04,  137E,KS-1581,  1,      9,02-16015,2,20060430,0210, 10.9973, 136.9840, 5013,    607.2,   6.5159,  34.5017,2,   -999.0,9,-999.0000,9,     82.0,2,    59.80,2,  -999.00,9,    36.02,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.4600,  27.0993,   -999.0,9
       KS06-04,  137E,KS-1581,  1,      8,02-16014,2,20060430,0207, 10.9973, 136.9840, 5013,    704.7,   5.9574,  34.5119,2,   -999.0,9,-999.0000,9,     77.0,2,    67.90,2,  -999.00,9,    37.48,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.8950,  27.1803,   -999.0,9
       KS06-04,  137E,KS-1581,  1,      7,02-19374,2,20060430,0204, 10.9973, 136.9840, 5013,    808.3,   5.3739,  34.5237,2,   -999.0,9,-999.0000,9,     79.0,2,    76.68,2,  -999.00,9,    38.26,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.3053,  27.2618,   -999.0,9
       KS06-04,  137E,KS-1581,  1,      6,02-19373,2,20060430,0201, 10.9973, 136.9840, 5013,    908.5,   4.9788,  34.5309,2,   -999.0,9,-999.0000,9,     70.0,2,    84.88,2,  -999.00,9,    39.52,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.9038,  27.3144,   -999.0,9
       KS06-04,  137E,KS-1581,  1,      5,02-16011,2,20060430,0158, 10.9973, 136.9840, 5013,   1008.7,   4.5458,  34.5408,2,   -999.0,9,-999.0000,9,     75.0,2,    92.98,2,  -999.00,9,    39.71,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4651,  27.3714,   -999.0,9
       KS06-04,  137E,KS-1581,  1,      4,02-16010,2,20060430,0152, 10.9973, 136.9840, 5013,   1261.8,   3.7049,  34.5656,2,   -999.0,9,-999.0000,9,     83.0,2,   109.56,2,  -999.00,9,    39.81,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.6097,  27.4802,   -999.0,9
       KS06-04,  137E,KS-1581,  1,      3,02-16009,2,20060430,0146, 10.9973, 136.9840, 5013,   1513.4,   2.9797,  34.5932,2,   -999.0,9,-999.0000,9,     98.0,2,   122.82,2,  -999.00,9,    39.12,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.8709,  27.5721,   -999.0,9
       KS06-04,  137E,KS-1581,  1,      2,02-16008,2,20060430,0141, 10.9973, 136.9840, 5013,   1765.9,   2.6014,  34.6120,2,   -999.0,9,-999.0000,9,    106.0,2,   129.28,2,  -999.00,9,    38.92,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.4761,  27.6217,   -999.0,9
       KS06-04,  137E,KS-1581,  1,      1,02-16007,2,20060430,0136, 10.9973, 136.9840, 5013,   2019.7,   2.2274,  34.6314,2,   -999.0,9,-999.0000,9,    117.0,2,   135.60,2,  -999.00,9,    38.63,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.0858,  27.6695,   -999.0,9
       KS06-04,  137E,KS-1582,  1,     24,02-16030,9,20060430,0852,  9.9910, 136.9947, 5051,      4.9,  28.9012,  33.9605,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.9000,  21.3170,   -999.0,9
       KS06-04,  137E,KS-1582,  1,     23,02-19380,9,20060430,0852,  9.9910, 136.9947, 5051,      5.5,  28.8976,  33.9608,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.8963,  21.3186,   -999.0,9
       KS06-04,  137E,KS-1582,  1,     22,02-19397,2,20060430,0851,  9.9910, 136.9947, 5051,      5.9,  28.9011,  33.9603,2,   -999.0,9,  33.9579,2,    204.0,2,     1.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1898.9,3,   -999.0,9,   8.1223,2,     25.0, TS,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    6,  28.8997,  21.3171,   -999.0,9
       KS06-04,  137E,KS-1582,  1,     21,02-16027,2,20060430,0850,  9.9910, 136.9947, 5051,     10.3,  28.8940,  33.9598,2,   -999.0,9,-999.0000,9,    200.0,2,     1.46,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1901.6,3,   -999.0,9,   8.1243,2,     25.0, TS,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  28.8915,  21.3194,   -999.0,9
       KS06-04,  137E,KS-1582,  1,     20,02-16026,2,20060430,0849,  9.9910, 136.9947, 5051,     26.3,  28.7814,  33.9686,2,   -999.0,9,-999.0000,9,    202.0,2,     1.56,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1898.6,3,   -999.0,9,   8.1213,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  28.7751,  21.3646,   -999.0,9
       KS06-04,  137E,KS-1582,  1,     19,02-19378,2,20060430,0846,  9.9910, 136.9947, 5051,     51.9,  28.6522,  33.9643,2,   -999.0,9,-999.0000,9,    202.0,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1899.9,3,   -999.0,9,   8.1209,2,     25.0, TS,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   52,  28.6398,  21.4061,   -999.0,9
