BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG19980812,    26,  2,     23,     23,2,19980921,0717, 15.0048, 139.9955, 4956,   1599.6,   2.7760,  34.5871,2,     96.6,2,    38.80,2,  -999.00,9,     2.85,2,   129.00,2,    7.554,2, TS,2,   2343.0,2,   2397.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.04,2,     45.0,2
  49HG19980812,    26,  2,     22,     22,2,19980921,0717, 15.0048, 139.9955, 4956,   1800.0,   2.4173,  34.6048,2,    102.1,2,    38.90,2,  -999.00,9,     2.84,2,   136.00,2,    7.558,2, TS,2,   2341.0,2,   2411.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.00,2,   -999.0,9
  49HG19980812,    26,  2,     21,     21,2,19980921,0717, 15.0048, 139.9955, 4956,   2001.3,   2.1544,  34.6233,2,    109.4,2,    38.70,2,  -999.00,9,     2.82,2,   140.00,2,    7.569,2, TS,2,   2344.0,2,   2405.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.06,2,   -999.0,9
  49HG19980812,    26,  2,     20,     20,2,19980921,0717, 15.0048, 139.9955, 4956,   2202.1,   1.9608,  34.6360,2,    116.5,2,    38.30,2,  -999.00,9,     2.78,2,   142.00,2,    7.582,2, TS,2,   2342.0,2,   2414.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,     48.5,2
  49HG19980812,    26,  2,     19,     19,2,19980921,0717, 15.0048, 139.9955, 4956,   2601.6,   1.7876,  34.6534,2,    126.2,2,    37.70,2,  -999.00,9,     2.72,2,   144.00,2,    7.597,2, TS,2,   2339.0,2,   2416.0,2,  -999.00,9,   -0.010,3,    0.000,2,    0.000,2,-999,9,   -999.0,9
  49HG19980812,    26,  2,     18,     18,2,19980921,0717, 15.0048, 139.9955, 4956,   3001.3,   1.6562,  34.6660,2,    135.7,2,    37.30,2,  -999.00,9,     2.68,2,   144.00,2,    7.612,2, TS,2,   2340.0,2,   2412.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.00,2,     46.8,2
  49HG19980812,    26,  2,     17,     17,2,19980921,0717, 15.0048, 139.9955, 4956,   3500.2,   1.5539,  34.6776,2,    146.8,2,    36.60,2,  -999.00,9,     2.62,2,   142.00,2,    7.630,2, TS,2,   2327.0,2,   2418.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    26,  2,     16,     16,2,19980921,0717, 15.0048, 139.9955, 4956,   4000.6,   1.5111,  34.6852,2,    154.9,2,    36.00,2,  -999.00,9,     2.57,2,   139.00,2,    7.638,2, TS,2,   2321.0,2,   2417.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,0.00,2,     42.3,2
  49HG19980812,    26,  2,     15,     15,2,19980921,0717, 15.0048, 139.9955, 4956,   4500.3,   1.4984,  34.6900,2,    161.0,2,    35.60,2,  -999.00,9,     2.54,2,   137.00,2,    7.647,2, TS,2,   2316.0,2,   2409.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     45.0,2
  49HG19980812,    26,  2,     14,     14,2,19980921,0717, 15.0048, 139.9955, 4956,   4999.4,   1.5335,  34.6917,2,    163.8,2,    35.40,2,  -999.00,9,     2.52,2,   136.00,2,    7.650,2, TS,2,   2311.0,2,   2416.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.00,2,     43.8,2
  49HG19980812,    26,  2,     13,     13,2,19980921,0717, 15.0048, 139.9955, 4956,   5066.4,   1.5407,  34.6915,2,    163.8,2,    35.40,2,  -999.00,9,     2.44,2,   136.00,2,    7.655,2, TS,2,   2312.0,2,   2414.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     45.7,2
  49HG19980812,    29,  1,     36,     36,2,19980922,1418, 11.9987, 140.0005, 3692,     10.3,  29.8423,  34.7545,2,    192.5,2,    -0.06,3,     0.02,2,     0.15,2,     0.90,2,    8.190,2, TS,2,   1933.0,2,   2281.0,2,  -999.00,9,    1.530,2,    0.910,2,    0.130,2,0.36,2,     69.7,2
  49HG19980812,    29,  1,     35,     35,2,19980922,1418, 11.9987, 140.0005, 3692,     25.4,  29.8032,  34.7575,2,    192.4,2,    -0.05,3,     0.03,2,     0.14,2,     0.90,2,    8.192,2, TS,2,   1933.0,2,   2283.0,2,  -999.00,9,    1.510,2,    0.900,2,    0.120,2,0.39,2,     70.7,2
  49HG19980812,    29,  1,     34,     34,2,19980922,1418, 11.9987, 140.0005, 3692,     50.2,  29.6973,  34.7689,2,    193.7,2,    -0.04,3,     0.02,2,     0.14,2,     0.90,2,    8.190,2, TS,2,   1934.0,2,   2281.0,2,  -999.00,9,    1.540,2,    0.930,2,    0.140,2,0.34,2,     78.5,2
  49HG19980812,    29,  1,     33,     33,2,19980922,1418, 11.9987, 140.0005, 3692,    100.3,  28.3459,  34.8156,2,    200.6,2,     0.07,2,     0.02,2,     0.16,2,     1.10,2,    8.179,2, TS,2,   1945.0,2,   2292.0,2,  -999.00,9,    1.670,2,    0.970,2,    0.140,2,0.14,2,     75.8,2
  49HG19980812,    29,  1,     32,     32,2,19980922,1418, 11.9987, 140.0005, 3692,    150.2,  24.0722,  34.8035,2,    184.5,2,     1.21,2,     0.25,2,     0.31,2,     2.30,2,    8.099,2, TS,2,   1996.0,2,   2285.0,2,  -999.00,9,    1.880,2,    1.070,2,    0.120,2,0.13,2,     82.9,2
  49HG19980812,    29,  1,     31,     31,2,19980922,1418, 11.9987, 140.0005, 3692,    200.0,  17.8490,  34.7276,2,    158.8,2,     8.71,2,     0.03,2,     0.80,2,     7.10,2,    7.950,2, TS,2,   2075.0,2,   2292.0,2,  -999.00,9,    2.140,2,    1.180,2,    0.050,2,0.12,2,     56.4,2
  49HG19980812,    29,  1,     30,     30,2,19980922,1418, 11.9987, 140.0005, 3692,    301.0,  11.1921,  34.4378,2,    111.3,2,    23.30,2,     0.03,2,     1.78,2,    26.10,2,    7.719,2, TS,2,   2172.0,2,   2285.0,2,  -999.00,9,    1.300,2,    0.650,2,    0.020,2,0.06,2,     41.5,2
  49HG19980812,    29,  1,     29,     29,2,19980922,1418, 11.9987, 140.0005, 3692,    399.5,   8.8129,  34.4917,2,     72.0,2,    31.90,2,     0.03,2,     2.35,2,    41.20,2,    7.590,2, TS,2,   2235.0,2,   2303.0,2,  -999.00,9,    0.390,2,    0.190,2,    0.000,2,0.09,2,     46.6,2
  49HG19980812,    29,  1,     28,     28,2,19980922,1418, 11.9987, 140.0005, 3692,    600.2,   6.4375,  34.4671,2,     78.3,2,    35.70,2,  -999.00,9,     2.62,2,    61.40,2,    7.556,2, TS,2,   2267.0,2,   2318.0,2,  -999.00,9,    0.120,2,    0.070,2,    0.000,2,-0.01,3,     45.9,2
  49HG19980812,    29,  1,     27,     27,2,19980922,1418, 11.9987, 140.0005, 3692,    800.1,   5.6310,  34.5155,2,     80.2,2,    37.20,2,  -999.00,9,     2.73,2,    71.00,2,    7.551,2, TS,2,   2281.0,2,   2356.0,2,  -999.00,9,    0.030,2,    0.020,2,    0.000,2,0.05,2,     45.4,2
  49HG19980812,    29,  1,     26,     26,2,19980922,1418, 11.9987, 140.0005, 3692,    999.9,   4.8719,  34.5361,2,     76.3,2,    38.70,2,  -999.00,9,     2.84,2,    84.90,2,    7.538,2, TS,2,   2301.0,2,   2361.0,2,  -999.00,9,    0.010,2,    0.010,2,   -0.010,3,-0.03,3,     46.9,2
  49HG19980812,    29,  1,     25,     25,2,19980922,1418, 11.9987, 140.0005, 3692,   1201.3,   3.8939,  34.5615,2,     79.3,2,    39.60,2,  -999.00,9,     2.90,2,   105.00,2,    7.532,2, TS,2,   2324.0,2,   2380.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.01,2,     43.7,2
  49HG19980812,    29,  1,     24,     24,2,19980922,1418, 11.9987, 140.0005, 3692,   1400.5,   3.2545,  34.5818,2,     87.4,2,    39.60,2,  -999.00,9,     2.89,2,   118.00,2,    7.542,2, TS,2,   2335.0,2,   2396.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-0.03,3,   -999.0,9
  49HG19980812,    29,  1,     23,     23,2,19980922,1418, 11.9987, 140.0005, 3692,   1600.5,   2.8573,  34.5979,2,     93.3,2,    39.30,2,  -999.00,9,     2.82,2,   125.00,2,    7.549,2, TS,2,   2339.0,2,   2403.0,2,  -999.00,9,    0.000,2,    0.000,2,   -0.010,3,0.01,2,   -999.0,9
  49HG19980812,    29,  1,     22,     22,2,19980922,1418, 11.9987, 140.0005, 3692,   1800.1,   2.5074,  34.6138,2,    101.7,2,    39.00,2,  -999.00,9,     2.82,2,   132.00,2,    7.560,2, TS,2,   2342.0,2,   2414.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,-0.03,3,   -999.0,9
  49HG19980812,    29,  1,     21,     21,2,19980922,1418, 11.9987, 140.0005, 3692,   2000.0,   2.3077,  34.6250,2,    107.4,2,    38.70,2,  -999.00,9,     2.72,2,   136.00,2,    7.569,2, TS,2,   2343.0,2,   2407.0,2,  -999.00,9,   -0.010,3,    0.000,2,   -0.010,3,0.07,2,     46.0,2
  49HG19980812,    29,  1,     20,     20,2,19980922,1418, 11.9987, 140.0005, 3692,   2200.3,   2.1173,  34.6372,2,    113.1,2,    38.50,2,  -999.00,9,     2.75,2,   139.00,2,    7.579,2, TS,2,   2341.0,2,   2417.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,     43.4,2
  49HG19980812,    29,  1,     19,     19,2,19980922,1418, 11.9987, 140.0005, 3692,   2600.6,   1.8056,  34.6563,2,    125.4,2,    37.60,2,  -999.00,9,     2.69,2,   143.00,2,    7.596,2, TS,2,   2340.0,2,   2421.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,   -999.0,9
  49HG19980812,    29,  1,     18,     18,2,19980922,1418, 11.9987, 140.0005, 3692,   3000.3,   1.6568,  34.6673,2,    135.6,2,    37.10,2,  -999.00,9,     2.63,2,   145.00,2,    7.610,2, TS,2,   2336.0,2,   2417.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-0.03,3,     39.3,2
  49HG19980812,    29,  1,     17,     17,2,19980922,1418, 11.9987, 140.0005, 3692,   3500.8,   1.5387,  34.6789,2,    147.8,2,    35.80,2,  -999.00,9,     2.58,2,   141.00,2,    7.629,2, TS,2,   2328.0,2,   2416.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     43.1,2
  49HG19980812,    29,  1,     13,     13,2,19980922,1418, 11.9987, 140.0005, 3692,   3751.9,   1.5223,  34.6825,2,    151.0,2,    35.80,2,  -999.00,9,     2.58,2,   140.00,2,    7.634,2, TS,2,   2322.0,2,   2412.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,0.03,2,     41.8,2
  49HG19980812,    31,  1,      0,      0,2,19980923,1848, 10.0053, 140.9992, 3567,      0.0,  29.8200,  34.4795,2,    192.6,2,     0.06,2,     0.02,2,     0.15,2,     0.90,2,    8.189,2, TS,2,   1918.0,2,   2258.0,2,     0.05,2,    1.520,2,    0.890,2,    0.130,2,0.46,2,     70.6,2
  49HG19980812,    31,  1,     10,     10,2,19980923,1848, 10.0053, 140.9992, 3567,      9.7,  29.9586,-999.0000,9,   -999.0,9,    -0.05,3,     0.03,2,     0.13,2,     0.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  1,      9,      9,2,19980923,1848, 10.0053, 140.9992, 3567,     24.4,  29.9691,-999.0000,9,   -999.0,9,    -0.04,3,     0.02,2,     0.13,2,     1.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  1,      8,      8,2,19980923,1848, 10.0053, 140.9992, 3567,     40.0,  29.9652,-999.0000,9,   -999.0,9,    -0.05,3,     0.03,2,     0.14,2,     0.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  1,      7,      7,2,19980923,1848, 10.0053, 140.9992, 3567,     50.0,  29.9790,-999.0000,9,   -999.0,9,    -0.04,3,     0.03,2,     0.15,2,     1.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  1,      6,      6,2,19980923,1848, 10.0053, 140.9992, 3567,     74.9,  29.7245,-999.0000,9,   -999.0,9,     0.00,2,     0.02,2,     0.15,2,     1.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.10,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  1,      5,      5,2,19980923,1848, 10.0053, 140.9992, 3567,    100.5,  28.5383,-999.0000,9,   -999.0,9,    -0.01,3,     0.02,2,     0.15,2,     1.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.17,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  1,      4,      4,2,19980923,1848, 10.0053, 140.9992, 3567,    124.9,  24.8035,-999.0000,9,   -999.0,9,     1.54,2,     0.28,2,     0.30,2,     2.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.24,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  1,      3,      3,2,19980923,1848, 10.0053, 140.9992, 3567,    130.5,  24.0371,-999.0000,9,   -999.0,9,     2.71,2,     0.39,2,     0.38,2,     3.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.19,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  1,      2,      2,2,19980923,1848, 10.0053, 140.9992, 3567,    150.5,  21.6233,-999.0000,9,   -999.0,9,     5.93,2,     0.27,2,     0.56,2,     5.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.16,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  1,      1,      1,2,19980923,1848, 10.0053, 140.9992, 3567,    200.2,  15.3345,-999.0000,9,   -999.0,9,    13.50,2,     0.03,2,     1.05,2,    11.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.03,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  2,     36,     36,2,19980923,1932, 10.0073, 140.9963, 3577,     10.0,  29.9097,  34.5173,2,    192.3,2,    -0.03,3,     0.02,2,     0.15,2,     1.00,2,    8.194,2, TS,2,   1917.0,2,   2267.0,2,  -999.00,9,    1.520,2,    0.920,2,    0.150,2,0.45,2,     50.8,2
  49HG19980812,    31,  2,     35,     35,2,19980923,1932, 10.0073, 140.9963, 3577,     25.3,  29.9662,  34.5747,2,    192.3,2,    -0.03,3,     0.02,2,     0.15,2,     1.00,2,    8.193,2, TS,2,   1922.0,2,   2268.0,2,  -999.00,9,    1.510,2,    0.900,2,    0.140,2,0.33,2,     62.4,2
  49HG19980812,    31,  2,     34,     34,2,19980923,1932, 10.0073, 140.9963, 3577,     50.0,  29.9655,  34.6146,2,    192.7,2,    -0.02,3,     0.01,2,     0.16,2,     0.90,2,    8.189,2, TS,2,   1924.0,2,   2268.0,2,  -999.00,9,    1.530,2,    0.900,2,    0.130,2,0.39,2,     70.6,2
  49HG19980812,    31,  2,     33,     33,2,19980923,1932, 10.0073, 140.9963, 3577,    100.5,  26.9604,  34.7626,2,    191.9,2,     0.05,2,     0.04,2,     0.21,2,     1.70,2,    8.142,2, TS,2,   1967.0,2,   2281.0,2,  -999.00,9,    1.720,2,    0.990,2,    0.130,2,0.41,2,     65.4,2
  49HG19980812,    31,  2,     32,     32,2,19980923,1932, 10.0073, 140.9963, 3577,    150.4,  21.4676,  34.7226,2,    162.7,2,     5.94,2,     0.26,2,     0.58,2,     5.60,2,    8.017,2, TS,2,   2039.0,2,   2280.0,2,  -999.00,9,    1.900,2,    1.040,2,    0.080,2,0.36,2,     55.4,2
  49HG19980812,    31,  2,     31,     31,2,19980923,1932, 10.0073, 140.9963, 3577,    200.5,  14.6941,  34.5564,2,    147.5,2,    14.20,2,     0.03,2,     1.10,2,    12.30,2,    7.865,2, TS,2,   2108.0,2,   2280.0,2,  -999.00,9,    2.100,2,    1.090,2,    0.020,2,0.23,2,     45.4,2
  49HG19980812,    31,  2,     30,     30,2,19980923,1932, 10.0073, 140.9963, 3577,    300.7,  10.3006,  34.4801,2,     76.1,2,    28.90,2,     0.02,2,     2.05,2,    32.00,2,    7.634,2, TS,2,   2208.0,2,   2288.0,2,  -999.00,9,    0.750,2,    0.370,2,    0.000,2,0.15,2,     44.8,2
  49HG19980812,    31,  2,     29,     29,2,19980923,1932, 10.0073, 140.9963, 3577,    400.3,   8.3448,  34.4836,2,     70.1,2,    33.40,2,     0.02,2,     2.43,2,    44.50,2,    7.579,2, TS,2,   2242.0,2,   2306.0,2,  -999.00,9,    0.310,2,    0.150,2,    0.000,2,0.00,2,     49.1,2
  49HG19980812,    31,  2,     28,     28,2,19980923,1932, 10.0073, 140.9963, 3577,    600.5,   6.9132,  34.5021,2,     76.9,2,    35.80,2,  -999.00,9,     2.61,2,    55.40,2,    7.565,2, TS,2,   2260.0,2,   2309.0,2,  -999.00,9,    0.110,2,    0.050,2,    0.000,2,0.00,2,     41.5,2
  49HG19980812,    31,  2,     27,     27,2,19980923,1932, 10.0073, 140.9963, 3577,    800.1,   5.6974,  34.5157,2,     78.1,2,    37.90,2,  -999.00,9,     2.79,2,    71.40,2,    7.550,2, TS,2,   2281.0,2,   2344.0,2,  -999.00,9,    0.030,2,    0.020,2,    0.000,2,0.00,2,     37.7,2
  49HG19980812,    31,  2,     26,     26,2,19980923,1932, 10.0073, 140.9963, 3577,    999.8,   4.7270,  34.5377,2,     74.7,2,    39.60,2,  -999.00,9,     2.89,2,    88.90,2,    7.534,2, TS,2,   2308.0,2,   2361.0,2,  -999.00,9,    0.010,2,    0.000,2,    0.000,2,0.00,2,     38.1,2
  49HG19980812,    31,  2,     25,     25,2,19980923,1932, 10.0073, 140.9963, 3577,   1200.2,   3.8999,  34.5615,2,     81.2,2,    39.70,2,  -999.00,9,     2.95,2,   105.00,2,    7.538,2, TS,2,   2322.0,2,   2366.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.00,2,     39.6,2
  49HG19980812,    31,  2,     24,     24,2,19980923,1932, 10.0073, 140.9963, 3577,   1400.5,   3.1075,  34.5857,2,     87.7,2,    40.10,2,  -999.00,9,     2.91,2,   122.00,2,    7.544,2, TS,2,   2337.0,2,   2383.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.00,2,     37.8,2
  49HG19980812,    31,  2,     23,     23,2,19980923,1932, 10.0073, 140.9963, 3577,   1600.6,   2.6991,  34.6038,2,     98.5,2,    39.50,2,  -999.00,9,     2.87,2,   129.00,2,    7.560,2, TS,2,   2338.0,2,   2391.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.00,2,     36.9,2
  49HG19980812,    31,  2,     22,     22,2,19980923,1932, 10.0073, 140.9963, 3577,   1801.3,   2.3627,  34.6219,2,    106.9,2,    39.20,2,  -999.00,9,     2.84,2,   135.00,2,    7.571,2, TS,2,   2341.0,2,   2411.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.00,2,     36.7,2
  49HG19980812,    31,  2,     21,     21,2,19980923,1932, 10.0073, 140.9963, 3577,   2001.4,   2.1733,  34.6305,2,    111.9,2,    38.60,2,  -999.00,9,     2.82,2,   139.00,2,    7.579,2, TS,2,   2342.0,2,   2403.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.14,2,     36.7,2
  49HG19980812,    31,  2,     20,     20,2,19980923,1932, 10.0073, 140.9963, 3577,   2201.1,   2.0179,  34.6423,2,    117.6,2,    38.40,2,  -999.00,9,     2.77,2,   140.00,2,    7.590,2, TS,2,   2341.0,2,   2417.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,     37.1,2
  49HG19980812,    31,  2,     19,     19,2,19980923,1932, 10.0073, 140.9963, 3577,   2600.8,   1.7368,  34.6593,2,    129.2,2,    38.40,2,  -999.00,9,     2.74,2,   140.00,2,    7.606,2, TS,2,   2338.0,2,   2409.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,-999,9,     36.6,2
  49HG19980812,    31,  2,     18,     18,2,19980923,1932, 10.0073, 140.9963, 3577,   3000.7,   1.6061,  34.6693,2,    138.1,2,    37.30,2,  -999.00,9,     2.66,2,   144.00,2,    7.618,2, TS,2,   2335.0,2,   2415.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.00,2,     37.0,2
  49HG19980812,    31,  2,     17,     17,2,19980923,1932, 10.0073, 140.9963, 3577,   3500.9,   1.5362,  34.6770,2,    147.0,2,    36.50,2,  -999.00,9,     2.60,2,   142.00,2,    7.631,2, TS,2,   2332.0,2,   2420.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    31,  2,     13,     13,2,19980923,1932, 10.0073, 140.9963, 3577,   3650.3,   1.5381,  34.6763,2,    148.7,2,    36.10,2,  -999.00,9,     2.56,2,   141.00,2,    7.632,2, TS,2,   2328.0,2,   2421.0,2,  -999.00,9,    0.000,2,    0.000,2,    0.000,2,0.00,2,     38.0,2
  49HG19980812,    32,  1,      0,      0,2,19980925,0556,  9.9995, 146.9995, 4918,      0.0,  29.4200,  34.5452,2,    193.5,2,    -0.06,3,     0.02,2,     0.15,2,     1.00,2,    8.192,2, TS,2,   1922.0,2,   2267.0,2,     0.04,2,    1.580,2,    0.900,2,    0.140,2,0.46,2,     74.0,2
  49HG19980812,    32,  1,     10,     10,2,19980925,0556,  9.9995, 146.9995, 4918,     10.6,  29.5271,-999.0000,9,   -999.0,9,    -0.05,3,     0.02,2,     0.15,2,     1.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    32,  1,      9,      9,2,19980925,0556,  9.9995, 146.9995, 4918,     24.6,  29.5086,-999.0000,9,   -999.0,9,    -0.04,3,     0.02,2,     0.14,2,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    32,  1,      8,      8,2,19980925,0556,  9.9995, 146.9995, 4918,     39.9,  29.5129,-999.0000,9,   -999.0,9,    -0.04,3,     0.02,2,     0.13,2,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    32,  1,      7,      7,2,19980925,0556,  9.9995, 146.9995, 4918,     49.9,  29.4928,-999.0000,9,   -999.0,9,    -0.02,3,     0.01,2,     0.13,2,     1.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    32,  1,      6,      6,2,19980925,0556,  9.9995, 146.9995, 4918,     74.7,  28.6467,-999.0000,9,   -999.0,9,    -0.05,3,     0.02,2,     0.12,2,     1.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.07,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    32,  1,      5,      5,2,19980925,0556,  9.9995, 146.9995, 4918,     99.8,  27.3826,-999.0000,9,   -999.0,9,    -0.04,3,     0.02,2,     0.14,2,     1.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.14,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    32,  1,      4,      4,2,19980925,0556,  9.9995, 146.9995, 4918,    124.4,  25.2188,-999.0000,9,   -999.0,9,     0.01,2,     0.04,2,     0.17,2,     1.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.25,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    32,  1,      3,      3,2,19980925,0556,  9.9995, 146.9995, 4918,    135.5,  24.0117,-999.0000,9,   -999.0,9,     0.48,2,     0.18,2,     0.24,2,     2.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.23,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    32,  1,      2,      2,2,19980925,0556,  9.9995, 146.9995, 4918,    150.8,  20.8586,-999.0000,9,   -999.0,9,     4.38,2,     0.21,2,     0.51,2,     4.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.19,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    32,  1,      1,      1,2,19980925,0556,  9.9995, 146.9995, 4918,    199.7,  15.6608,-999.0000,9,   -999.0,9,    11.70,2,     0.03,2,     0.93,2,    10.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.08,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19980812,    32,  2,     13,     13,2,19980925,0641, 10.0005, 146.9932, 4896,     10.1,  29.5335,  34.5507,2,    193.8,2,    -0.05,3,     0.01,2,     0.15,2,     1.00,2,    8.190,2, TS,2,   1921.0,2,   2268.0,2,  -999.00,9,    1.570,2,    0.950,2,    0.130,2,0.34,2,     70.7,2
  49HG19980812,    32,  2,     36,     36,2,19980925,0641, 10.0005, 146.9932, 4896,     25.2,  29.4773,  34.6206,2,    193.5,2,    -0.06,3,     0.02,2,     0.14,2,     1.00,2,    8.190,2, TS,2,   1925.0,2,   2273.0,2,  -999.00,9,    1.550,2,    0.930,2,    0.130,2,0.33,2,     76.8,2
  49HG19980812,    32,  2,     35,     35,2,19980925,0641, 10.0005, 146.9932, 4896,     51.0,  29.4948,  34.8035,2,    193.7,2,    -0.04,3,     0.02,2,     0.12,2,     1.00,2,    8.185,2, TS,2,   1937.0,2,   2288.0,2,  -999.00,9,    1.580,2,    0.930,2,    0.130,2,0.51,2,     75.6,2
  49HG19980812,    32,  2,     34,     34,2,19980925,0641, 10.0005, 146.9932, 4896,    100.8,  27.1095,  34.7919,2,    201.2,2,     0.05,2,     0.02,2,     0.14,2,     1.20,2,    8.165,2, TS,2,   1954.0,2,   2288.0,2,  -999.00,9,    1.770,2,    1.020,2,    0.140,2,0.58,2,     74.8,2
