BOTTLE,20131111MIRCJHATS
#
# NO2+NO3 flag was changed to questionable(3) at:
#  49HG19990804,    13,  2,     25,     25,2,19990819,0641, 33.9973, 155.0047, 5819,   1400.4,
#  49HG19990804,    13,  2,     24,     24,2,19990819,0641, 33.9973, 155.0047, 5819,   1599.4,
#  49HG19990804,    13,  2,     23,     23,2,19990819,0641, 33.9973, 155.0047, 5819,   1800.2,
#  49HG19990804,    13,  2,     22,     22,2,19990819,0641, 33.9973, 155.0047, 5819,   1999.9,
#  49HG19990804,    13,  2,     21,     21,2,19990819,0641, 33.9973, 155.0047, 5819,   2200.1,
#  49HG19990804,    13,  2,     20,     20,2,19990819,0641, 33.9973, 155.0047, 5819,   2600.2,
#  49HG19990804,    13,  2,     19,     19,2,19990819,0641, 33.9973, 155.0047, 5819,   2998.5,
#  49HG19990804,    13,  2,     18,     18,2,19990819,0641, 33.9973, 155.0047, 5819,   3501.4,
#  49HG19990804,    13,  2,     17,     17,2,19990819,0641, 33.9973, 155.0047, 5819,   3999.7,
#  49HG19990804,    13,  2,     16,     16,2,19990819,0641, 33.9973, 155.0047, 5819,   4499.4,
#  49HG19990804,    13,  2,     15,     15,2,19990819,0641, 33.9973, 155.0047, 5819,   5000.1,
#  49HG19990804,    13,  2,     14,     14,2,19990819,0641, 33.9973, 155.0047, 5819,   5498.9,
#  49HG19990804,    13,  2,     13,     13,2,19990819,0641, 33.9973, 155.0047, 5819,   5950.2,
#  49HG19990804,    33,  2,     31,     31,2,19990909,1027, 12.0003, 155.0022, 5911,    300.6,
#  49HG19990804,    33,  2,     30,     30,2,19990909,1027, 12.0003, 155.0022, 5911,    400.7,
#  49HG19990804,    35,  2,     28,     28,2,19990910,1120, 13.9995, 154.9938, 6072,    798.9,
#  49HG19990804,    35,  2,     27,     27,2,19990910,1120, 13.9995, 154.9938, 6072,   1000.4,
#  49HG19990804,    35,  2,     16,     16,2,19990910,1120, 13.9995, 154.9938, 6072,   4500.4,
#  49HG19990804,    35,  2,     15,     15,2,19990910,1120, 13.9995, 154.9938, 6072,   5000.9,
#  49HG19990804,    35,  2,     14,     14,2,19990910,1120, 13.9995, 154.9938, 6072,   5500.6,
#  49HG19990804,    37,  2,     19,     19,2,19990911,0847, 15.9995, 155.0007, 4950,   2601.5,
#  49HG19990804,    37,  2,     18,     18,2,19990911,0847, 15.9995, 155.0007, 4950,   3001.0,
#  49HG19990804,    37,  2,     17,     17,2,19990911,0847, 15.9995, 155.0007, 4950,   3500.3,
#  49HG19990804,    37,  2,     16,     16,2,19990911,0847, 15.9995, 155.0007, 4950,   4000.6,
#  49HG19990804,    37,  2,     15,     15,2,19990911,0847, 15.9995, 155.0007, 4950,   4500.4,
#  49HG19990804,    37,  2,     14,     14,2,19990911,0847, 15.9995, 155.0007, 4950,   5000.8,
#  49HG19990804,    37,  2,     13,     13,2,19990911,0847, 15.9995, 155.0007, 4950,   5021.6,
#  49HG19990804,    43,  2,     26,     26,2,19990916,0854, 21.0010, 147.0047, 6477,   1199.9,
#  49HG19990804,    43,  2,     23,     23,2,19990916,0854, 21.0010, 147.0047, 6477,   1801.1,
#
#BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG19990804,    45,  1,      1,      1,2,19990918,0716, 25.1110, 147.0020, 5713,    200.0,  17.9623,-999.0000,9,   -999.0,9,     4.20,2,     0.01,2,     0.30,2,     3.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.01,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    45,  2,     36,     36,2,19990918,0801, 25.1103, 147.0017, 5713,     25.1,  28.9048,  34.8193,2,    199.7,2,     0.00,2,     0.00,2,    -0.01,3,     1.00,2,    8.182,2, TS,2,   1939.0,2,   2278.0,2,  -999.00,9,    1.710,2, -999.000,9, -999.000,9,-999,9,     77.6,2
  49HG19990804,    45,  2,     35,     35,2,19990918,0801, 25.1103, 147.0017, 5713,     49.9,  25.4855,  34.9180,2,    226.0,2,     0.01,2,    -0.01,3,    -0.01,3,     1.10,2,    8.172,2, TS,2,   1951.0,2,   2282.0,2,  -999.00,9,    2.160,2, -999.000,9, -999.000,9,-999,9,     77.2,2
  49HG19990804,    45,  2,     34,     34,2,19990918,0801, 25.1103, 147.0017, 5713,    100.3,  19.8746,  34.8037,2,    223.6,2,     0.10,2,     0.00,2,     0.02,2,     1.80,2,    8.109,2, TS,2,   1987.0,2,   2273.0,2,  -999.00,9,    2.390,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    45,  2,     33,     33,2,19990918,0801, 25.1103, 147.0017, 5713,    150.5,  18.4714,  34.8006,2,    207.1,2,     2.87,2,     0.01,2,     0.21,2,     2.70,2,    8.068,2, TS,2,   2007.0,2,   2279.0,2,  -999.00,9,    2.400,2, -999.000,9, -999.000,9,-999,9,     60.7,2
  49HG19990804,    45,  2,     32,     32,2,19990918,0801, 25.1103, 147.0017, 5713,    200.6,  17.8936,  34.8108,2,    199.9,2,     4.31,2,     0.01,2,     0.30,2,     3.60,2,    8.045,2, TS,2,   2023.0,2,   2274.0,2,  -999.00,9,    2.440,2, -999.000,9, -999.000,9,-999,9,     58.3,2
  49HG19990804,    45,  2,     31,     31,2,19990918,0801, 25.1103, 147.0017, 5713,    300.3,  16.3645,  34.7370,2,    195.2,2,     7.08,2,    -0.01,3,     0.49,2,     6.20,2,    8.002,2, TS,2,   2042.0,2,   2270.0,2,  -999.00,9,    2.530,2, -999.000,9, -999.000,9,-999,9,     57.0,2
  49HG19990804,    45,  2,     30,     30,2,19990918,0801, 25.1103, 147.0017, 5713,    400.6,  14.2027,  34.5540,2,    191.8,2,    11.00,2,     0.00,2,     0.78,2,    11.30,2,    7.941,2, TS,2,   2068.0,2,   2264.0,2,  -999.00,9,    2.540,2, -999.000,9, -999.000,9,-999,9,     55.3,2
  49HG19990804,    45,  2,     29,     29,2,19990918,0801, 25.1103, 147.0017, 5713,    600.5,   8.3000,  34.1375,2,    153.7,2,    24.90,2,     0.50,2,     1.79,2,    39.90,2,    7.712,2, TS,2,   2170.0,2,   2271.0,2,  -999.00,9,    1.900,2, -999.000,9, -999.000,9,-999,9,     50.6,2
  49HG19990804,    45,  2,     28,     28,2,19990918,0801, 25.1103, 147.0017, 5713,    800.2,   4.7206,  34.1748,2,     69.7,2,    39.30,2,  -999.00,9,     2.41,2,    93.00,2,    7.475,2, TS,2,   2297.0,2,   2320.0,2,  -999.00,9,    0.470,2, -999.000,9, -999.000,9,-999,9,     50.7,2
  49HG19990804,    45,  2,     27,     27,2,19990918,0801, 25.1103, 147.0017, 5713,    999.9,   3.6708,  34.3484,2,     47.7,2,    42.70,2,  -999.00,9,     2.61,2,   121.00,2,    7.438,2, TS,2,   2344.0,2,   2352.0,2,  -999.00,9,    0.070,2, -999.000,9, -999.000,9,-999,9,     47.5,2
  49HG19990804,    45,  2,     26,     26,2,19990918,0801, 25.1103, 147.0017, 5713,   1200.8,   3.1572,  34.4207,2,     45.6,2,    39.40,2,  -999.00,9,     2.64,2,   135.00,2,    7.439,2, TS,2,   2361.0,2,   2368.0,2,  -999.00,9,    0.030,2, -999.000,9, -999.000,9,-999,9,     46.9,2
  49HG19990804,    45,  2,     25,     25,2,19990918,0801, 25.1103, 147.0017, 5713,   1399.6,   2.7043,  34.5066,2,     61.9,2,    42.60,2,  -999.00,9,     3.04,2,   143.00,2,    7.472,2, TS,2,   2363.0,2,   2383.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    45,  2,     24,     24,2,19990918,0801, 25.1103, 147.0017, 5713,   1600.4,   2.3231,  34.5359,2,     72.7,2,    42.50,2,  -999.00,9,     3.01,2,   151.00,2,    7.495,2, TS,2,   2365.0,2,   2394.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     51.4,2
  49HG19990804,    45,  2,     23,     23,2,19990918,0801, 25.1103, 147.0017, 5713,   1800.2,   2.0516,  34.5894,2,     91.6,2,    40.30,2,  -999.00,9,     2.87,2,   152.00,2,    7.529,2, TS,2,   2358.0,2,   2400.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     46.9,2
  49HG19990804,    45,  2,     22,     22,2,19990918,0801, 25.1103, 147.0017, 5713,   1999.9,   1.9196,  34.6109,2,    102.7,2,    40.20,2,  -999.00,9,     2.83,2,   152.00,2,    7.550,2, TS,2,   2352.0,2,   2403.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     47.5,2
  49HG19990804,    45,  2,     21,     21,2,19990918,0801, 25.1103, 147.0017, 5713,   2200.1,   1.8262,  34.6254,2,    109.8,2,    39.70,2,  -999.00,9,     2.81,2,   152.00,2,    7.565,2, TS,2,   2349.0,2,   2403.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     41.3,2
  49HG19990804,    45,  2,     20,     20,2,19990918,0801, 25.1103, 147.0017, 5713,   2600.2,   1.6708,  34.6516,2,    123.0,2,    39.10,2,  -999.00,9,     2.69,2,   152.00,2,    7.595,2, TS,2,   2341.0,2,   2412.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.7,2
  49HG19990804,    45,  2,     19,     19,2,19990918,0801, 25.1103, 147.0017, 5713,   3000.1,   1.5706,  34.6654,2,    135.2,2,    38.10,2,  -999.00,9,     2.67,2,   151.00,2,    7.611,2, TS,2,   2335.0,2,   2409.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     43.5,2
  49HG19990804,    45,  2,     18,     18,2,19990918,0801, 25.1103, 147.0017, 5713,   3499.7,   1.5228,  34.6734,2,    142.8,2,    37.70,2,  -999.00,9,     2.63,2,   150.00,2,    7.622,2, TS,2,   2331.0,2,   2409.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.5,2
  49HG19990804,    45,  2,     17,     17,2,19990918,0801, 25.1103, 147.0017, 5713,   4000.4,   1.4906,  34.6819,2,    151.1,2,    37.10,2,  -999.00,9,     2.54,2,   148.00,2,    7.636,2, TS,2,   2323.0,2,   2406.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     47.2,2
  49HG19990804,    45,  2,     16,     16,2,19990918,0801, 25.1103, 147.0017, 5713,   4500.7,   1.4899,  34.6862,2,    158.1,2,    36.00,2,  -999.00,9,     2.50,2,   146.00,2,    7.646,2, TS,2,   2317.0,2,   2400.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     46.9,2
  49HG19990804,    45,  2,     15,     15,2,19990918,0801, 25.1103, 147.0017, 5713,   5000.5,   1.5034,  34.6917,2,    164.6,2,    36.30,2,  -999.00,9,     2.49,2,   141.00,2,    7.653,2, TS,2,   2311.0,2,   2400.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     49.9,2
  49HG19990804,    45,  2,     14,     14,2,19990918,0801, 25.1103, 147.0017, 5713,   5500.1,   1.5295,  34.6959,2,    170.4,2,    35.60,2,  -999.00,9,     2.46,2,   137.00,2,    7.662,2, TS,2,   2305.0,2,   2396.0,2,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     50.2,2
  49HG19990804,    45,  2,     13,     13,2,19990918,0801, 25.1103, 147.0017, 5713,   5794.4,   1.5616,  34.6964,2,    171.7,2,    35.60,2,  -999.00,9,     2.47,2,   136.00,2,    7.664,2, TS,2,   2304.0,2,   2397.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     48.2,2
  49HG19990804,    46,  1,      0,      0,2,19990923,0601, 24.9995, 137.0020, 5010,      0.0,  29.0800,  34.1114,2,    194.8,2,    -0.03,3,     0.03,2,    -0.02,3,     1.20,2,    8.195,2, TS,2,   1897.0,2,   2228.0,2,     0.04,2,    1.690,2, -999.000,9, -999.000,9,-999,9,     79.3,2
  49HG19990804,    46,  1,     12,     12,2,19990923,0601, 24.9995, 137.0020, 5010,     10.3,  29.1019,  34.1137,2,    195.5,2,    -0.03,3,     0.01,2,    -0.02,3,     1.20,2,    8.198,2, TS,2,   1896.0,2,   2231.0,2,  -999.00,9,    1.590,2, -999.000,9, -999.000,9,-999,9,     69.7,2
  49HG19990804,    46,  1,     11,     11,2,19990923,0601, 24.9995, 137.0020, 5010,     26.0,  29.1062,  34.1127,2,    194.6,2,    -0.03,3,     0.00,2,    -0.01,3,     1.20,2,    8.199,2, TS,2,   1895.0,2,   2234.0,2,  -999.00,9,    1.610,2, -999.000,9, -999.000,9,-999,9,     70.8,2
  49HG19990804,    46,  1,     10,     10,2,19990923,0601, 24.9995, 137.0020, 5010,     39.7,  28.9586,  34.1699,2,    195.3,2,    -0.03,3,    -0.01,3,    -0.01,3,     1.20,2,    8.197,2, TS,2,   1901.0,2,   2237.0,2,  -999.00,9,    1.610,2, -999.000,9, -999.000,9,-999,9,     75.7,2
  49HG19990804,    46,  1,      9,      9,2,19990923,0601, 24.9995, 137.0020, 5010,     50.4,  27.1632,  34.5922,2,    211.4,2,    -0.04,3,     0.01,2,    -0.01,3,     1.30,2,    8.187,2, TS,2,   1925.0,2,   2267.0,2,  -999.00,9,    1.910,2, -999.000,9, -999.000,9,-999,9,     75.2,2
  49HG19990804,    46,  1,      8,      8,2,19990923,0601, 24.9995, 137.0020, 5010,     75.6,  25.0160,  34.8851,2,    214.3,2,    -0.04,3,     0.01,2,    -0.01,3,     1.40,2,    8.168,2, TS,2,   1953.0,2,   2285.0,2,  -999.00,9,    2.000,2, -999.000,9, -999.000,9,-999,9,     70.7,2
  49HG19990804,    46,  1,      7,      7,2,19990923,0601, 24.9995, 137.0020, 5010,     99.4,  22.9169,  34.9154,2,    200.5,2,    -0.02,3,     0.01,2,     0.02,2,     1.60,2,    8.125,2, TS,2,   1982.0,2,   2289.0,2,  -999.00,9,    2.040,2, -999.000,9, -999.000,9,-999,9,     62.8,2
  49HG19990804,    46,  1,      6,      6,2,19990923,0601, 24.9995, 137.0020, 5010,    112.9,  21.8991,  34.8882,2,    203.3,2,     0.02,2,     0.03,2,     0.02,2,     1.80,2,    8.116,2, TS,2,   1986.0,2,   2281.0,2,  -999.00,9,    2.110,2, -999.000,9, -999.000,9,-999,9,     64.7,2
  49HG19990804,    46,  1,      5,      5,2,19990923,0601, 24.9995, 137.0020, 5010,    124.4,  21.0039,  34.8540,2,    209.1,2,     0.14,2,     0.05,2,     0.04,2,     1.90,2,    8.109,2, TS,2,   1986.0,2,   2283.0,2,  -999.00,9,    2.200,2, -999.000,9, -999.000,9,-999,9,     53.2,2
  49HG19990804,    46,  1,      4,      4,2,19990923,0601, 24.9995, 137.0020, 5010,    149.7,  20.2680,  34.8112,2,    214.6,2,     0.21,2,     0.13,2,     0.04,2,     2.00,2,    8.107,2, TS,2,   1986.0,2,   2274.0,2,  -999.00,9,    2.260,2, -999.000,9, -999.000,9,-999,9,     62.5,2
  49HG19990804,    46,  1,      3,      3,2,19990923,0601, 24.9995, 137.0020, 5010,    201.1,  19.0706,  34.8412,2,    196.4,2,     3.38,2,     0.01,2,     0.24,2,     3.00,2,    8.062,2, TS,2,   2014.0,2,   2281.0,2,  -999.00,9,    2.320,2, -999.000,9, -999.000,9,-999,9,     59.0,2
  49HG19990804,    46,  1,      2,      2,2,19990923,0601, 24.9995, 137.0020, 5010,    301.4,  16.8054,  34.7673,2,    191.7,2,     6.90,2,     0.01,2,     0.47,2,     6.10,2,    8.010,2, TS,2,   2040.0,2,   2280.0,2,  -999.00,9,    2.440,2, -999.000,9, -999.000,9,-999,9,     54.7,2
  49HG19990804,    46,  1,      1,      1,2,19990923,0601, 24.9995, 137.0020, 5010,    399.6,  14.8474,  34.6195,2,    186.4,2,    10.50,2,     0.01,2,     0.73,2,    11.30,2,    7.952,2, TS,2,   2066.0,2,   2276.0,2,  -999.00,9,    2.430,2, -999.000,9, -999.000,9,-999,9,     55.6,2
  49HG19990804,    46,  2,     36,     36,2,19990923,0703, 25.0007, 137.0083, 5022,    500.2,  11.2987,  34.3559,2,    171.3,2,    17.70,2,     0.01,2,     1.34,2,    27.10,2,    7.831,2, TS,2,   2119.0,2,   2273.0,2,  -999.00,9,    2.180,2, -999.000,9, -999.000,9,-999,9,     49.4,2
  49HG19990804,    46,  2,     35,     35,2,19990923,0703, 25.0007, 137.0083, 5022,    600.8,   8.7515,  34.1958,2,    150.7,2,    24.10,2,     0.01,2,     1.80,2,    42.20,2,    7.728,2, TS,2,   2167.0,2,   2275.0,2,  -999.00,9,    1.790,2, -999.000,9, -999.000,9,-999,9,     48.5,2
  49HG19990804,    46,  2,     34,     34,2,19990923,0703, 25.0007, 137.0083, 5022,    699.2,   6.7534,  34.1345,2,    116.5,2,    30.80,2,  -999.00,9,     2.29,2,    61.90,2,    7.607,2, TS,2,   2223.0,2,   2290.0,2,  -999.00,9,    1.160,2, -999.000,9, -999.000,9,-999,9,     44.9,2
  49HG19990804,    46,  2,     33,     33,2,19990923,0703, 25.0007, 137.0083, 5022,    801.2,   5.5129,  34.1723,2,     85.8,2,    35.80,2,  -999.00,9,     2.63,2,    81.80,2,    7.527,2, TS,2,   2269.0,2,   2308.0,2,  -999.00,9,    0.640,2, -999.000,9, -999.000,9,-999,9,     44.2,2
  49HG19990804,    46,  2,     32,     32,2,19990923,0703, 25.0007, 137.0083, 5022,    899.9,   4.6835,  34.2498,2,     63.4,2,    39.50,2,  -999.00,9,     2.89,2,    98.00,2,    7.468,2, TS,2,   2305.0,2,   2329.0,2,  -999.00,9,    0.270,2, -999.000,9, -999.000,9,-999,9,     40.2,2
  49HG19990804,    46,  2,     31,     31,2,19990923,0703, 25.0007, 137.0083, 5022,   1001.4,   4.1292,  34.3280,2,     56.9,2,    40.60,2,  -999.00,9,     3.04,2,   111.00,2,    7.460,2, TS,2,   2326.0,2,   2342.0,2,  -999.00,9,    0.140,2, -999.000,9, -999.000,9,-999,9,     40.1,2
  49HG19990804,    46,  2,     30,     30,2,19990923,0703, 25.0007, 137.0083, 5022,   1200.3,   3.3847,  34.4433,2,     60.2,2,    41.30,2,  -999.00,9,     3.00,2,   127.00,2,    7.467,2, TS,2,   2345.0,2,   2369.0,2,  -999.00,9,    0.040,2, -999.000,9, -999.000,9,-999,9,     45.6,2
  49HG19990804,    46,  2,     29,     29,2,19990923,0703, 25.0007, 137.0083, 5022,   1401.8,   2.8843,  34.4992,2,     69.2,2,    41.10,2,  -999.00,9,     2.99,2,   137.00,2,    7.488,2, TS,2,   2352.0,2,   2381.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     38.5,2
  49HG19990804,    46,  2,     28,     28,2,19990923,0703, 25.0007, 137.0083, 5022,   1602.2,   2.5147,  34.5454,2,     83.2,2,    40.40,2,  -999.00,9,     2.92,2,   142.00,2,    7.515,2, TS,2,   2351.0,2,   2391.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     41.6,2
  49HG19990804,    46,  2,     27,     27,2,19990923,0703, 25.0007, 137.0083, 5022,   1800.3,   2.2276,  34.5853,2,     99.6,2,    39.60,2,  -999.00,9,     2.85,2,   144.00,2,    7.544,2, TS,2,   2345.0,2,   2398.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     43.7,2
  49HG19990804,    46,  2,     26,     26,2,19990923,0703, 25.0007, 137.0083, 5022,   1999.1,   2.0349,  34.6081,2,    109.3,2,    39.20,2,  -999.00,9,     2.79,2,   145.00,2,    7.561,2, TS,2,   2342.0,2,   2402.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.6,2
  49HG19990804,    46,  2,     25,     25,2,19990923,0703, 25.0007, 137.0083, 5022,   2201.0,   1.9240,  34.6266,2,    118.3,2,    38.80,2,  -999.00,9,     2.77,2,   144.00,2,    7.580,2, TS,2,   2338.0,2,   2405.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     40.6,2
  49HG19990804,    46,  2,     24,     24,2,19990923,0703, 25.0007, 137.0083, 5022,   2398.0,   1.8221,  34.6360,2,    124.8,2,    38.30,2,  -999.00,9,     2.74,2,   144.00,2,    7.591,2, TS,2,   2336.0,2,   2407.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.0,2
  49HG19990804,    46,  2,     23,     23,2,19990923,0703, 25.0007, 137.0083, 5022,   2598.8,   1.7538,  34.6406,2,    129.8,2,    38.10,2,  -999.00,9,     2.70,2,   145.00,2,    7.601,2, TS,2,   2333.0,2,   2406.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     40.1,2
  49HG19990804,    46,  2,     22,     22,2,19990923,0703, 25.0007, 137.0083, 5022,   2801.2,   1.6876,  34.6549,2,    134.6,2,    37.70,2,  -999.00,9,     2.67,2,   145.00,2,    7.608,2, TS,2,   2332.0,2,   2408.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     41.9,2
  49HG19990804,    46,  2,     21,     21,2,19990923,0703, 25.0007, 137.0083, 5022,   3000.7,   1.6387,  34.6636,2,    139.4,2,    37.40,2,  -999.00,9,     2.64,2,   145.00,2,    7.614,2, TS,2,   2330.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    46,  2,     20,     20,2,19990923,0703, 25.0007, 137.0083, 5022,   3250.5,   1.5943,  34.6693,2,    143.4,2,    37.10,2,  -999.00,9,     2.63,2,   145.00,2,    7.623,2, TS,2,   2328.0,2,   2406.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     40.3,2
  49HG19990804,    46,  2,     19,     19,2,19990923,0703, 25.0007, 137.0083, 5022,   3499.9,   1.5519,  34.6756,2,    148.2,2,    36.80,2,  -999.00,9,     2.54,2,   144.00,2,    7.630,2, TS,2,   2325.0,2,   2408.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     41.9,2
  49HG19990804,    46,  2,     18,     18,2,19990923,0703, 25.0007, 137.0083, 5022,   3748.8,   1.5284,  34.6786,2,    151.8,2,    36.50,2,  -999.00,9,     2.52,2,   144.00,2,    7.634,2, TS,2,   2322.0,2,   2406.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     46.1,2
  49HG19990804,    46,  2,     17,     17,2,19990923,0703, 25.0007, 137.0083, 5022,   4000.9,   1.5326,  34.6831,2,    153.6,2,    36.30,2,  -999.00,9,     2.50,2,   143.00,2,    7.637,2, TS,2,   2321.0,2,   2405.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     45.4,2
  49HG19990804,    46,  2,     16,     16,2,19990923,0703, 25.0007, 137.0083, 5022,   4500.0,   1.5672,  34.6827,2,    155.7,2,    36.20,2,  -999.00,9,     2.48,2,   143.00,2,    7.640,2, TS,2,   2319.0,2,   2409.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     42.1,2
  49HG19990804,    46,  2,     15,     15,2,19990923,0703, 25.0007, 137.0083, 5022,   5000.2,   1.6250,  34.6843,2,    155.9,2,    36.20,2,  -999.00,9,     2.48,2,   142.00,2,    7.638,2, TS,2,   2319.0,2,   2408.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     44.8,2
  49HG19990804,    46,  2,     13,     13,2,19990923,0703, 25.0007, 137.0083, 5022,   5088.4,   1.6366,  34.6834,2,    156.0,2,    36.00,2,  -999.00,9,     2.49,2,   142.00,2,    7.641,2, TS,2,   2319.0,2,   2405.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     43.7,2
  49HG19990804,    50,  1,      0,      0,2,19991002,2034, 26.9977, 146.9957, 5600,      0.0,  29.1000,  35.0790,2,    195.1,2,     0.02,2,     0.01,2,     0.01,2,     1.30,2,    8.171,2, TS,2,   1961.0,2,   2300.0,2,     0.03,2,    1.720,2, -999.000,9, -999.000,9,-999,9,     82.9,2
  49HG19990804,    50,  1,     11,     11,2,19991002,2034, 26.9977, 146.9957, 5600,     10.2,  29.1629,  35.0820,2,    195.3,2,     0.03,2,     0.01,2,     0.03,2,     1.20,2,    8.173,2, TS,2,   1961.0,2,   2297.0,2,  -999.00,9,    1.610,2, -999.000,9, -999.000,9,-999,9,     84.5,2
  49HG19990804,    50,  1,     10,     10,2,19991002,2034, 26.9977, 146.9957, 5600,     10.3,  29.1581,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.04,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    50,  1,      9,      9,2,19991002,2034, 26.9977, 146.9957, 5600,     24.6,  29.1247,-999.0000,9,   -999.0,9,     0.01,2,     0.01,2,     0.03,2,     1.20,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.04,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    50,  1,      8,      8,2,19991002,2034, 26.9977, 146.9957, 5600,     39.7,  29.0371,-999.0000,9,   -999.0,9,     0.04,2,     0.02,2,     0.01,2,     1.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    50,  1,      7,      7,2,19991002,2034, 26.9977, 146.9957, 5600,     50.4,  26.5892,-999.0000,9,   -999.0,9,     0.08,2,     0.02,2,     0.01,2,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.07,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    50,  1,      6,      6,2,19991002,2034, 26.9977, 146.9957, 5600,     76.6,  24.1137,-999.0000,9,   -999.0,9,     0.08,2,     0.01,2,     0.03,2,     1.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.07,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    50,  1,      5,      5,2,19991002,2034, 26.9977, 146.9957, 5600,     99.8,  22.5268,-999.0000,9,   -999.0,9,     0.12,2,     0.00,2,     0.03,2,     1.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.13,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG19990804,    50,  1,      4,      4,2,19991002,2034, 26.9977, 146.9957, 5600,    125.1,  18.3840,-999.0000,9,   -999.0,9,     0.19,2,     0.01,2,     0.10,2,     2.70,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.21,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
