BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#       KS06-06,  165E,KS-1608,  1,      2,02-16008,9,20060623,0051, 26.0100, 164.9850, 5723,      5.7,  25.7547,  35.2479,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  25.7534,  23.2971,   -999.0,9
#       KS06-06,  165E,KS-1612,  1,      2,02-16008,9,20060624,0300, 22.0190, 164.9700, 5466,      5.1,  27.5337,  35.2187,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.5325,  22.7112,   -999.0,9
#       KS06-06,  165E,KS-1613,  1,      2,02-16008,9,20060624,1012, 21.0157, 164.9502, 5499,      5.0,  27.9077,  34.8113,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  27.9065,  22.2833,   -999.0,9
#       KS06-06,  165E,KS-1615,  1,      2,02-16008,9,20060625,0104, 19.0233, 165.0047, 1813,      5.6,  28.2384,  34.7799,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  28.2371,  22.1515,   -999.0,9
#       KS06-06,  165E,KS-1618,  1,      2,02-16008,9,20060625,2047, 15.9910, 164.9892, 5364,      4.3,  28.7446,  34.6279,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  28.7436,  21.8701,   -999.0,9
#       KS06-06,  165E,KS-1620,  1,      2,02-16008,9,20060626,1055, 13.9988, 164.9740, 5323,      5.3,  28.5746,  34.6728,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  28.5733,  21.9602,   -999.0,9
#       KS06-06,  165E,KS-1627,  1,      2,02-16008,9,20060628,1133,  7.0048, 164.4868, 5083,      5.7,  29.1836,  34.0663,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  29.1822,  21.3024,   -999.0,9
#       KS06-06,  165E,KS-1633,  1,      2,02-16008,9,20060709,0811,  1.0027, 165.0053, 4328,      4.4,  30.0954,  34.8433,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    4,  30.0943,  21.5765,   -999.0,9
#       KS06-06,  165E,KS-1635,  1,      2,02-16008,9,20060709,2212, -1.0018, 164.9942, 4431,      5.2,  29.9555,  35.1194,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.9542,  21.8314,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/31/2007: reported
# 08/20/2008: SECT_ID was revised for the stations KS-1623,1624,1625,1626
# 08/28/2008: TCARBN data reported from JMA
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS06-06,  NONE,KS-1678,  1,     13,02-16019,2,20060805,1746, 30.9930, 143.9923, 5753,    149.9,  21.5764,  34.7545,2,   -999.0,9,-999.0000,9,    200.0,2,     2.79,2,  -999.00,9,     2.15,2,     0.06,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.14,2,   -999.0,-999.0000, -999,9,  149,  21.5472,  24.1572,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,     12,02-16018,2,20060805,1744, 30.9930, 143.9923, 5753,    202.0,  19.6634,  34.8382,2,   -999.0,9,-999.0000,9,    219.0,2,     2.47,2,  -999.00,9,     1.07,2,     0.11,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.07,2,   -999.0,-999.0000, -999,9,  201,  19.6265,  24.7361,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,     11,02-19376,2,20060805,1742, 30.9930, 143.9923, 5753,    251.5,  18.5231,  34.8350,2,   -999.0,9,-999.0000,9,    205.0,2,     3.60,2,  -999.00,9,     3.61,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,4,     0.02,4,   -999.0,-999.0000, -999,9,  250,  18.4790,  25.0267,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,     10,02-19375,2,20060805,1741, 30.9930, 143.9923, 5753,    303.0,  17.7862,  34.8119,2,   -999.0,9,-999.0000,9,    213.0,2,     3.79,2,  -999.00,9,     3.71,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,4,     0.02,4,   -999.0,-999.0000, -999,9,  301,  17.7345,  25.1931,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,      9,02-16015,2,20060805,1738, 30.9930, 143.9923, 5753,    402.3,  15.8363,  34.6540,2,   -999.0,9,-999.0000,9,    187.0,2,    10.00,2,  -999.00,9,     9.26,2,     0.00,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.7729,  25.5331,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,      8,02-16014,2,20060805,1736, 30.9930, 143.9923, 5753,    505.0,  13.4754,  34.4975,2,   -999.0,9,-999.0000,9,    174.0,2,    19.18,2,  -999.00,9,    14.23,2,     0.00,2,     0.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  13.4038,  25.9220,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,      7,02-19374,2,20060805,1733, 30.9930, 143.9923, 5753,    605.6,  10.6057,  34.3020,2,   -999.0,9,-999.0000,9,    168.0,2,    30.65,2,  -999.00,9,    19.58,2,     0.00,2,     1.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  10.5319,  26.3151,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,      6,02-19373,2,20060805,1730, 30.9930, 143.9923, 5753,    705.6,   7.9972,  34.1445,2,   -999.0,9,-999.0000,9,    153.0,2,    47.16,2,  -999.00,9,    25.42,2,     0.00,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   7.9244,  26.6131,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,      5,02-16011,2,20060805,1728, 30.9930, 143.9923, 5753,    806.5,   6.2927,  34.2035,2,   -999.0,9,-999.0000,9,    106.0,2,    74.37,2,  -999.00,9,    32.53,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   6.2191,  26.8953,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,      4,02-16010,2,20060805,1725, 30.9930, 143.9923, 5753,    907.8,   4.7473,  34.1714,2,   -999.0,9,-999.0000,9,     79.0,2,    93.60,2,  -999.00,9,    37.19,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.6745,  27.0550,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,      3,02-16009,3,20060805,1723, 30.9930, 143.9923, 5753,   1009.0,   4.0513,  34.2468,2,   -999.0,9,-999.0000,9,     58.0,2,   110.58,2,  -999.00,9,    39.72,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.9749,  27.1895,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,      2,02-16008,2,20060805,1717, 30.9930, 143.9923, 5753,   1260.5,   3.2261,  34.3885,2,   -999.0,9,-999.0000,9,     46.0,2,   132.84,2,  -999.00,9,    41.76,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.1360,  27.3844,   -999.0,9
       KS06-06,  NONE,KS-1678,  1,      1,02-16007,2,20060805,1711, 30.9930, 143.9923, 5753,   1515.2,   2.6165,  34.4806,2,   -999.0,9,-999.0000,9,     47.0,2,   148.38,2,  -999.00,9,    42.14,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.5121,  27.5135,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     20,02-16026,2,20060806,0130, 32.0050, 142.9827, 5644,      5.8,  28.2188,  34.0615,2,   -999.0,9,  34.0603,2,    204.0,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  28.2174,  21.6181,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     19,02-19378,2,20060806,0129, 32.0050, 142.9827, 5644,     10.1,  28.2056,  34.0607,2,   -999.0,9,-999.0000,9,    203.0,2,     1.59,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.2032,  21.6221,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     18,02-19377,2,20060806,0127, 32.0050, 142.9827, 5644,     25.5,  28.0016,  34.0453,2,   -999.0,9,-999.0000,9,    204.0,2,     1.57,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  27.9956,  21.6783,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     17,02-16023,2,20060806,0123, 32.0050, 142.9827, 5644,     49.5,  26.4977,  34.2548,2,   -999.0,9,-999.0000,9,    208.0,2,     1.65,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  26.4865,  22.3191,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     16,02-16022,2,20060806,0122, 32.0050, 142.9827, 5644,     74.4,  25.3171,  34.4350,2,   -999.0,9,-999.0000,9,    202.0,2,     1.85,2,  -999.00,9,     0.39,2,     0.19,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  25.3009,  22.8227,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     15,02-16021,2,20060806,0120, 32.0050, 142.9827, 5644,    101.1,  24.3481,  34.6219,2,   -999.0,9,  34.5695,4,    196.0,2,     2.09,2,  -999.00,9,     1.27,2,     0.18,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  24.3266,  23.2581,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     14,02-16020,2,20060806,0119, 32.0050, 142.9827, 5644,    124.9,  22.9891,  34.7366,2,   -999.0,9,-999.0000,9,    191.0,2,     2.65,2,  -999.00,9,     2.25,2,     0.04,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  22.9636,  23.7443,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     13,02-16019,2,20060806,0117, 32.0050, 142.9827, 5644,    153.0,  21.6273,  34.8004,2,   -999.0,9,-999.0000,9,    192.0,2,     2.94,2,  -999.00,9,     2.64,2,     0.02,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  21.5974,  24.1782,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     12,02-16018,2,20060806,0116, 32.0050, 142.9827, 5644,    202.3,  19.5898,  34.8365,2,   -999.0,9,  34.8354,2,    215.0,2,     2.56,2,  -999.00,9,     1.46,2,     0.05,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  19.5530,  24.7539,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     11,02-19376,2,20060806,0114, 32.0050, 142.9827, 5644,    254.2,  18.4564,  34.8313,2,   -999.0,9,-999.0000,9,    210.0,2,     3.32,2,  -999.00,9,     3.12,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  18.4120,  25.0407,   -999.0,9
       KS06-06,  142E,KS-1679,  1,     10,02-19375,2,20060806,0111, 32.0050, 142.9827, 5644,    304.3,  18.1303,  34.8243,2,   -999.0,9,  34.8253,2,    211.0,2,     3.46,2,  -999.00,9,     3.41,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  18.0777,  25.1183,   -999.0,9
       KS06-06,  142E,KS-1679,  1,      9,02-16015,2,20060806,0108, 32.0050, 142.9827, 5644,    403.6,  16.7136,  34.7294,2,   -999.0,9,  34.7342,2,    198.0,2,     6.27,2,  -999.00,9,     6.73,2,     0.00,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.6475,  25.3896,   -999.0,9
       KS06-06,  142E,KS-1679,  1,      8,02-16014,2,20060806,0105, 32.0050, 142.9827, 5644,    507.0,  14.3851,  34.5566,2,   -999.0,9,  34.5573,2,    180.0,2,    15.13,2,  -999.00,9,    12.19,2,     0.00,2,     0.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,  14.3100,  25.7790,   -999.0,9
       KS06-06,  142E,KS-1679,  1,      7,02-19374,2,20060806,0101, 32.0050, 142.9827, 5644,    607.4,  12.3796,  34.4231,2,   -999.0,9,  34.4247,2,    173.0,2,    22.49,2,  -999.00,9,    16.08,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,  12.2979,  26.0839,   -999.0,9
       KS06-06,  142E,KS-1679,  1,      6,02-19373,2,20060806,0058, 32.0050, 142.9827, 5644,    706.9,   9.5500,  34.2382,2,   -999.0,9,  34.2439,4,    163.0,2,    36.98,2,  -999.00,9,    21.73,2,     0.00,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   9.4689,  26.4457,   -999.0,9
       KS06-06,  142E,KS-1679,  1,      5,02-16011,2,20060806,0055, 32.0050, 142.9827, 5644,    808.0,   7.2259,  34.1175,2,   -999.0,9,  34.1166,2,    145.0,2,    54.49,2,  -999.00,9,    27.56,2,     0.00,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   7.1466,  26.7033,   -999.0,9
       KS06-06,  142E,KS-1679,  1,      4,02-16010,2,20060806,0052, 32.0050, 142.9827, 5644,    906.9,   5.6157,  34.1588,2,   -999.0,9,  34.1580,2,    100.0,2,    79.36,2,  -999.00,9,    34.18,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.5370,  26.9451,   -999.0,9
       KS06-06,  142E,KS-1679,  1,      3,02-16009,2,20060806,0049, 32.0050, 142.9827, 5644,   1011.2,   4.8109,  34.2282,2,   -999.0,9,  34.2272,2,     76.0,2,    96.31,2,  -999.00,9,    37.48,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.7285,  27.0940,   -999.0,9
       KS06-06,  142E,KS-1679,  1,      2,02-16008,2,20060806,0043, 32.0050, 142.9827, 5644,   1261.5,   3.5524,  34.3494,2,   -999.0,9,  34.3483,2,     50.0,2,   124.76,2,  -999.00,9,    41.17,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.4591,  27.3227,   -999.0,9
       KS06-06,  142E,KS-1679,  1,      1,02-16007,2,20060806,0040, 32.0050, 142.9827, 5644,   1392.5,   3.0952,  34.4087,2,   -999.0,9,  34.4072,2,     46.0,2,   135.76,2,  -999.00,9,    42.05,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1378,   2.9956,  27.4134,   -999.0,9
       KS06-06,  142E,KS-1680,  1,     20,02-16026,2,20060806,0812, 33.0082, 141.9830, 8353,      5.6,  29.1273,  34.6827,2,   -999.0,9,-999.0000,9,    200.0,2,     1.85,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    6,  29.1259,  21.7838,   -999.0,9
       KS06-06,  142E,KS-1680,  1,     19,02-19378,2,20060806,0811, 33.0082, 141.9830, 8353,     11.1,  29.1332,  34.6829,2,   -999.0,9,-999.0000,9,    200.0,2,     1.84,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.1305,  21.7824,   -999.0,9
       KS06-06,  142E,KS-1680,  1,     18,02-19377,2,20060806,0810, 33.0082, 141.9830, 8353,     26.7,  28.9325,  34.6855,2,   -999.0,9,-999.0000,9,    202.0,2,     1.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  28.9261,  21.8526,   -999.0,9
       KS06-06,  142E,KS-1680,  1,     17,02-16023,2,20060806,0806, 33.0082, 141.9830, 8353,     49.2,  23.5376,  34.6818,2,   -999.0,9,-999.0000,9,    230.0,2,     2.03,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  23.5274,  23.5394,   -999.0,9
       KS06-06,  142E,KS-1680,  1,     16,02-16022,2,20060806,0805, 33.0082, 141.9830, 8353,     74.9,  21.2976,  34.7525,2,   -999.0,9,-999.0000,9,    231.0,2,     1.82,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  21.2832,  24.2283,   -999.0,9
       KS06-06,  142E,KS-1680,  1,     15,02-16021,2,20060806,0804, 33.0082, 141.9830, 8353,    100.4,  20.0582,  34.8110,2,   -999.0,9,-999.0000,9,    222.0,2,     2.64,2,  -999.00,9,     0.68,2,     0.12,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  20.0397,  24.6071,   -999.0,9
