BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: transformed into WOCE ecxchange format
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: TCARBN data reported
# 08/20/2008: blank cells were filled with 'missing value'
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1973, KS-1978 OXYGEN at KS-1963, KS-1973 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS07-10,137E,KS-1984,1,6,02-19373,2,20071103,1618,8.9917,136.9903,3806,907.2,5.1787,34.5333,2,-999,9,-999,9,87,2,77.9,2,-999,9,37.67,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,5.1024,27.2934,-999,9
KS07-10,137E,KS-1984,1,5,02-16011,2,20071103,1615,8.9917,136.9903,3806,1009.4,4.7175,34.54,2,-999,9,-999,9,87,2,87.08,2,-999,9,38.25,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.6354,27.3519,-999,9
KS07-10,137E,KS-1984,1,4,02-16010,2,20071103,1610,8.9917,136.9903,3806,1262,3.4731,34.5767,2,-999,9,-999,9,97,2,110.8,2,-999,9,38.64,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,3.3801,27.5114,-999,9
KS07-10,137E,KS-1984,1,3,02-16009,2,20071103,1605,8.9917,136.9903,3806,1514.2,3.0195,34.5957,2,-999,9,-999,9,102,2,119.37,2,-999,9,38.73,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.9102,27.5705,-999,9
KS07-10,137E,KS-1984,1,2,02-16008,2,20071103,1559,8.9917,136.9903,3806,1768.8,2.5872,34.6162,2,-999,9,-999,9,109,2,127.27,2,-999,9,38.54,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.4618,27.6263,-999,9
KS07-10,137E,KS-1984,1,1,02-16007,2,20071103,1553,8.9917,136.9903,3806,2032.7,2.226,34.6338,2,-999,9,-999,9,120,2,133.2,2,-999,9,38.14,2,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2012,2.0833,27.6717,-999,9
KS07-10,137E,KS-1985,1,-9,-9,5,20071103,2223,7.9892,136.9963,2882,0,29.85,33.6278,2,-999,9,-999,9,198,2,0.91,2,-999,9,-999,4,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1395,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.05,2,0.02,2,-999,-999,-999,9,0,29.8497,20.7488,-999,9
KS07-10,137E,KS-1985,1,21,02-16027,2,20071103,2246,7.9892,136.9963,2882,11.7,29.8473,33.6263,2,-999,9,-999,9,196,2,0.89,2,-999,9,-999,4,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.02,2,-999,-999,-999,9,12,29.8444,20.7495,-999,9
KS07-10,137E,KS-1985,1,20,02-16026,2,20071103,2244,7.9892,136.9963,2882,26,29.8441,33.6262,2,-999,9,-999,9,198,2,0.93,2,-999,9,-999,4,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.03,2,-999,-999,-999,9,26,29.8377,20.7517,-999,9
KS07-10,137E,KS-1985,1,19,02-19378,2,20071103,2240,7.9892,136.9963,2882,50.9,29.9149,33.6732,2,-999,9,-999,9,197,2,0.91,2,-999,9,-999,4,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.03,2,-999,-999,-999,9,51,29.9024,20.765,-999,9
KS07-10,137E,KS-1985,1,18,02-19377,2,20071103,2239,7.9892,136.9963,2882,75.5,28.7641,34.2886,2,-999,9,-999,9,202,2,1.06,2,-999,9,-999,4,0,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.06,2,-999,-999,-999,9,75,28.746,21.6145,-999,9
KS07-10,137E,KS-1985,1,17,02-16023,2,20071103,2238,7.9892,136.9963,2882,101.4,24.5867,34.9965,2,-999,9,-999,9,188,2,1.61,2,-999,9,-999,4,0.04,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.18,2,0.33,2,-999,-999,-999,9,101,24.565,23.4701,-999,9
KS07-10,137E,KS-1985,1,16,02-16022,2,20071103,2237,7.9892,136.9963,2882,125.5,18.5189,34.7809,2,-999,9,-999,9,166,2,5.1,2,-999,9,-999,4,0.04,2,0.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.2,2,-999,-999,-999,9,125,18.497,24.9808,-999,9
KS07-10,137E,KS-1985,1,15,02-16021,2,20071103,2236,7.9892,136.9963,2882,151.3,14.2385,34.5654,2,-999,9,-999,9,128,2,17.63,2,-999,9,-999,4,0,2,1.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.04,2,-999,-999,-999,9,150,14.2165,25.8056,-999,9
KS07-10,137E,KS-1985,1,14,02-16020,2,20071103,2234,7.9892,136.9963,2882,201.1,12.0314,34.4998,2,-999,9,-999,9,110,2,24.6,2,-999,9,-999,4,0,2,1.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,200,12.0053,26.1996,-999,9
KS07-10,137E,KS-1985,1,13,02-16019,2,20071103,2233,7.9892,136.9963,2882,251.8,10.2126,34.5459,2,-999,9,-999,9,75,2,32.82,2,-999,9,-999,4,0,2,2.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,250,10.1831,26.566,-999,9
KS07-10,137E,KS-1985,1,12,02-16018,2,20071103,2231,7.9892,136.9963,2882,305,9.248,34.5558,2,-999,9,-999,9,75,2,37.01,2,-999,9,-999,4,0,2,2.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,303,9.2143,26.7358,-999,9
KS07-10,137E,KS-1985,1,11,02-19376,2,20071103,2229,7.9892,136.9963,2882,403.8,8.5503,34.5753,2,-999,9,-999,9,62,2,40.96,2,-999,9,-999,4,0,2,2.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,8.5075,26.8631,-999,9
KS07-10,137E,KS-1985,1,10,02-19375,2,20071103,2226,7.9892,136.9963,2882,504,7.7802,34.5543,2,-999,9,-999,9,71,2,45.89,2,-999,9,-999,4,0,2,2.44,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,7.7293,26.9638,-999,9
KS07-10,137E,KS-1985,1,9,02-16015,2,20071103,2224,7.9892,136.9963,2882,606.2,7.0728,34.5341,2,-999,9,-999,9,78,2,51.98,2,-999,9,-999,4,0,2,2.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,7.0144,27.0498,-999,9
KS07-10,137E,KS-1985,1,8,02-16014,2,20071103,2221,7.9892,136.9963,2882,705.4,6.3761,34.5286,2,-999,9,-999,9,79,2,60.21,2,-999,9,-999,4,0,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,6.3114,27.1401,-999,9
KS07-10,137E,KS-1985,1,7,02-19374,2,20071103,2219,7.9892,136.9963,2882,806.8,5.675,34.5297,2,-999,9,-999,9,82,2,70.35,2,-999,9,-999,4,0,2,2.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.6047,27.2304,-999,9
KS07-10,137E,KS-1985,1,6,02-19373,2,20071103,2216,7.9892,136.9963,2882,907.2,5.0676,34.5366,2,-999,9,-999,9,84,2,80.76,2,-999,9,-999,4,0,2,2.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,4.9921,27.3087,-999,9
KS07-10,137E,KS-1985,1,5,02-16011,2,20071103,2214,7.9892,136.9963,2882,1008.5,4.1879,34.5571,2,-999,9,-999,9,89,2,96.71,2,-999,9,-999,4,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.11,27.4224,-999,9
KS07-10,137E,KS-1985,1,4,02-16010,2,20071103,2209,7.9892,136.9963,2882,1260.5,3.3693,34.5829,2,-999,9,-999,9,97,2,112.64,2,-999,9,-999,4,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.2774,27.5262,-999,9
KS07-10,137E,KS-1985,1,3,02-16009,2,20071103,2203,7.9892,136.9963,2882,1514.3,2.9107,34.6015,2,-999,9,-999,9,102,2,121.36,2,-999,9,-999,4,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.8026,27.5848,-999,9
KS07-10,137E,KS-1985,1,2,02-16008,2,20071103,2158,7.9892,136.9963,2882,1769.2,2.4881,34.62,2,-999,9,-999,9,110,2,129.58,2,-999,9,-999,4,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1752,2.364,27.6376,-999,9
KS07-10,137E,KS-1985,1,1,02-16007,2,20071103,2153,7.9892,136.9963,2882,2027.9,2.1672,34.6367,2,-999,9,-999,9,118,2,134.51,2,-999,9,-999,4,0,2,2.66,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2007,2.0258,27.6786,-999,9
KS07-10,137E,KS-1986,1,-9,-9,5,20071104,0427,6.9975,136.9975,4235,0,30.0086,33.6545,2,-999,9,-999,9,199,2,1.02,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,8.1402,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.06,2,0.03,2,-999,-999,-999,9,0,30.0083,20.715,-999,9
KS07-10,137E,KS-1986,1,21,02-16027,2,20071104,0445,6.9975,136.9975,4235,10.5,30,33.6536,2,-999,9,-999,9,200,2,1.06,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.03,2,-999,-999,-999,9,10,29.9974,20.7181,-999,9
KS07-10,137E,KS-1986,1,20,02-16026,2,20071104,0444,6.9975,136.9975,4235,25.2,29.9945,33.6545,2,-999,9,-999,9,198,2,1.15,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.03,2,-999,-999,-999,9,25,29.9883,20.7218,-999,9
KS07-10,137E,KS-1986,1,19,02-19378,2,20071104,0441,6.9975,136.9975,4235,50.2,29.9824,33.811,2,-999,9,-999,9,205,2,1.28,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.05,2,-999,-999,-999,9,50,29.97,20.8453,-999,9
KS07-10,137E,KS-1986,1,18,02-19377,2,20071104,0441,6.9975,136.9975,4235,75.1,28.9428,34.3436,2,-999,9,-999,9,200,2,1.37,2,-999,9,0,2,0,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.11,2,-999,-999,-999,9,75,28.9247,21.5964,-999,9
KS07-10,137E,KS-1986,1,17,02-16023,2,20071104,0440,6.9975,136.9975,4235,100.9,26.0689,34.6553,2,-999,9,-999,9,174,2,2.56,2,-999,9,1.66,2,0.25,2,0.22,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.24,2,0.4,2,-999,-999,-999,9,100,26.0464,22.7589,-999,9
KS07-10,137E,KS-1986,1,16,02-16022,2,20071104,0439,6.9975,136.9975,4235,124.7,21.1068,34.8093,2,-999,9,-999,9,157,2,5.7,2,-999,9,6.64,2,0.03,2,0.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.21,2,-999,-999,-999,9,124,21.0829,24.3262,-999,9
KS07-10,137E,KS-1986,1,15,02-16021,2,20071104,0438,6.9975,136.9975,4235,151.2,18.4588,34.7249,2,-999,9,-999,9,146,2,9.2,2,-999,9,10.44,2,0.01,2,0.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.11,2,-999,-999,-999,9,150,18.4324,24.9541,-999,9
KS07-10,137E,KS-1986,1,14,02-16020,2,20071104,0436,6.9975,136.9975,4235,201.3,13.8502,34.5232,2,-999,9,-999,9,134,2,17.72,2,-999,9,17.64,2,0,2,1.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.03,2,-999,-999,-999,9,200,13.8214,25.8559,-999,9
KS07-10,137E,KS-1986,1,13,02-16019,2,20071104,0435,6.9975,136.9975,4235,251.9,11.2811,34.4909,2,-999,9,-999,9,104,2,27.77,2,-999,9,24.75,2,0,2,1.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,250,11.2496,26.3337,-999,9
KS07-10,137E,KS-1986,1,12,02-16018,2,20071104,0434,6.9975,136.9975,4235,302.7,9.7267,34.5324,2,-999,9,-999,9,82,2,34.87,2,-999,9,29.81,2,0,2,2.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,301,9.6922,26.6387,-999,9
KS07-10,137E,KS-1986,1,11,02-19376,2,20071104,0431,6.9975,136.9975,4235,402.4,8.4434,34.5696,2,-999,9,-999,9,77,2,40.08,2,-999,9,33.21,2,0,2,2.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,8.4011,26.8751,-999,9
KS07-10,137E,KS-1986,1,10,02-19375,2,20071104,0429,6.9975,136.9975,4235,504,7.57,34.5463,2,-999,9,-999,9,83,2,46.29,2,-999,9,34.27,2,0,2,2.4,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,7.5199,26.9879,-999,9
KS07-10,137E,KS-1986,1,9,02-16015,2,20071104,0426,6.9975,136.9975,4235,604,6.8656,34.5315,2,-999,9,-999,9,83,2,54.35,2,-999,9,35.54,2,0,2,2.5,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,6.8084,27.076,-999,9
KS07-10,137E,KS-1986,1,8,02-16014,2,20071104,0424,6.9975,136.9975,4235,704.8,6.2875,34.5273,2,-999,9,-999,9,83,2,61.24,2,-999,9,36.41,2,0,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,6.2233,27.1505,-999,9
KS07-10,137E,KS-1986,1,7,02-19374,2,20071104,0421,6.9975,136.9975,4235,805.5,5.7006,34.531,2,-999,9,-999,9,84,2,69.5,2,-999,9,37.28,2,0,2,2.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,799,5.6303,27.2282,-999,9
KS07-10,137E,KS-1986,1,6,02-19373,2,20071104,0419,6.9975,136.9975,4235,907.4,5.1466,34.5367,2,-999,9,-999,9,85,2,79,2,-999,9,37.77,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,5.0705,27.2998,-999,9
KS07-10,137E,KS-1986,1,5,02-16011,2,20071104,0417,6.9975,136.9975,4235,1007.1,4.6509,34.548,2,-999,9,-999,9,89,2,87.93,2,-999,9,38.35,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,4.5695,27.3656,-999,9
KS07-10,137E,KS-1986,1,4,02-16010,2,20071104,0411,6.9975,136.9975,4235,1260.6,3.5204,34.5781,2,-999,9,-999,9,89,2,110.07,2,-999,9,38.83,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.427,27.508,-999,9
KS07-10,137E,KS-1986,1,3,02-16009,2,20071104,0406,6.9975,136.9975,4235,1514.3,2.8771,34.6042,2,-999,9,-999,9,104,2,122.44,2,-999,9,38.83,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.7694,27.59,-999,9
KS07-10,137E,KS-1986,1,2,02-16008,2,20071104,0401,6.9975,136.9975,4235,1768.1,2.489,34.6208,2,-999,9,-999,9,111,2,129.8,2,-999,9,38.63,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1751,2.365,27.6381,-999,9
KS07-10,137E,KS-1986,1,1,02-16007,2,20071104,0355,6.9975,136.9975,4235,2031.5,2.1577,34.6353,2,-999,9,-999,9,117,2,135.85,2,-999,9,37.95,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2010, 2.0162,27.6782,-999,9
KS07-10,137E,KS-1987,1,-9,-9,5,20071104,1058,6.0112,137.0253,4248,0,29.874,33.8967,2,-999,9,-999,9,200,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,8.1328,6,     25.0, TS,-999,9,-999,-999,9,-999,9,0.11,2,0.04,2,-999,-999,-999,9,0,29.8737,20.9422,-999,9
KS07-10,137E,KS-1987,1,21,02-16027,2,20071104,1128,6.0112,137.0253,4248,10.5,29.8867,33.8965,2,-999,9,-999,9,198,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.03,2,-999,-999,-999,9,10,29.8841,20.9386,-999,9
KS07-10,137E,KS-1987,1,20,02-16026,2,20071104,1127,6.0112,137.0253,4248,25.1,29.8774,33.8959,2,-999,9,-999,9,199,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.03,2,-999,-999,-999,9,25,29.8712,20.9424,-999,9
KS07-10,137E,KS-1987,1,19,02-19378,2,20071104,1123,6.0112,137.0253,4248,49.9,29.3546,34.0287,2,-999,9,-999,9,200,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.09,2,-999,-999,-999,9,50,29.3425,21.2205,-999,9
KS07-10,137E,KS-1987,1,18,02-19377,2,20071104,1122,6.0112,137.0253,4248,74.9,28.6126,34.2859,2,-999,9,-999,9,200,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.27,2,0.2,2,-999,-999,-999,9,74,28.5947,21.6625,-999,9
KS07-10,137E,KS-1987,1,17,02-16023,2,20071104,1121,6.0112,137.0253,4248,102,26.6044,34.511,2,-999,9,-999,9,188,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.25,2,0.29,2,-999,-999,-999,9,101,26.5813,22.4823,-999,9
KS07-10,137E,KS-1987,1,16,02-16022,2,20071104,1120,6.0112,137.0253,4248,126.5,22.7202,34.7864,2,-999,9,-999,9,157,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.23,2,-999,-999,-999,9,126,22.6946,23.8591,-999,9
KS07-10,137E,KS-1987,1,15,02-16021,2,20071104,1119,6.0112,137.0253,4248,152.6,19.4982,34.7456,2,-999,9,-999,9,148,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.07,2,0.15,2,-999,-999,-999,9,152,19.4705,24.7059,-999,9
KS07-10,137E,KS-1987,1,14,02-16020,2,20071104,1118,6.0112,137.0253,4248,203,12.8827,34.5585,2,-999,9,-999,9,101,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,202,12.8551,26.0798,-999,9
KS07-10,137E,KS-1987,1,13,02-16019,2,20071104,1116,6.0112,137.0253,4248,253.4,10.47,34.568,2,-999,9,-999,9,68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,252,10.4398,26.5387,-999,9
KS07-10,137E,KS-1987,1,12,02-16018,2,20071104,1114,6.0112,137.0253,4248,305.8,9.5293,34.6103,2,-999,9,-999,9,54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0,2,0.02,2,-999,-999,-999,9,304,9.4948,26.7324,-999,9
KS07-10,137E,KS-1987,1,11,02-19376,2,20071104,1111,6.0112,137.0253,4248,404.3,8.4542,34.5846,2,-999,9,-999,9,64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,8.4116,26.8852,-999,9
KS07-10,137E,KS-1987,1,10,02-19375,2,20071104,1108,6.0112,137.0253,4248,505.7,7.7202,34.5649,2,-999,9,-999,9,71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,7.6694,26.9809,-999,9
KS07-10,137E,KS-1987,1,9,02-16015,2,20071104,1105,6.0112,137.0253,4248,606.2,6.8745,34.5355,2,-999,9,-999,9,85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,6.817,27.078,-999,9
KS07-10,137E,KS-1987,1,8,02-16014,2,20071104,1102,6.0112,137.0253,4248,707.3,6.2342,34.5288,2,-999,9,-999,9,85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,6.1701,27.1586,-999,9
KS07-10,137E,KS-1987,1,7,02-19374,2,20071104,1059,6.0112,137.0253,4248,807.9,5.6476,34.5317,2,-999,9,-999,9,87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802,5.5774,27.2353,-999,9
