BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#       RF06-01,  165E,RF-2579,  1,      5,02-18559,2,20060124,2208, 20.0082, 164.9918, 5352,   1009.9,   4.0654,  34.4775,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.9885,  27.3717,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 07/03/2006: Reported
# 06/20/2006: transformed into WOCE exchange format
# 04/26/2007: data of CFCs were reported by PI (T.Tokieda).
# 08/15/2008 : Near-surface waters, actually about 5m below surface but nominally 0m, at hydrographic stations have been taken from ship's seachest by a pumping system. However, their salinity have not been measured due to a trouble in thermo-salino graph. Their TCARBN in UMOL/KG were calculated using CTD data that have been measured at different time and thus flagged 3.
# 08/20/2008 : SECT_ID was revised for the stations RF-2589,2591
# 08/28/2008 : TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data revised according to the check by N.Ito (JMA).
# 10/05/2009 : QF of OXYGEN and NUTRIENTS at RF-2607, 2277dbar were changed to 3.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF06-01,  142E,RF-2622,  1,      7,02-18561,2,20060216,1958, -0.0030, 142.9927, 3134,    807.4,   5.5262,  34.5372,2,   -999.0,9,-999.0000,9,     94.2,2,    64.63,2,  -999.00,9,    37.13,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.4568,  27.2543,   -999.0,9
       RF06-01,  142E,RF-2622,  1,      6,02-18560,2,20060216,1956, -0.0030, 142.9927, 3134,    908.3,   5.1793,  34.5397,2,   -999.0,9,-999.0000,9,     97.2,2,    70.35,2,  -999.00,9,    37.31,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.1029,  27.2984,   -999.0,9
       RF06-01,  142E,RF-2622,  1,      5,02-18559,2,20060216,1954, -0.0030, 142.9927, 3134,   1008.5,   4.6800,  34.5461,2,   -999.0,9,-999.0000,9,    100.9,2,    78.36,2,  -999.00,9,    37.36,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.5983,  27.3609,   -999.0,9
       RF06-01,  142E,RF-2622,  1,      4,02-18558,2,20060216,1949, -0.0030, 142.9927, 3134,   1261.0,   3.6005,  34.5782,2,   -999.0,9,-999.0000,9,    107.3,2,   102.92,2,  -999.00,9,    38.16,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5063,  27.5004,   -999.0,9
       RF06-01,  142E,RF-2622,  1,      3,02-18557,2,20060216,1944, -0.0030, 142.9927, 3134,   1513.2,   3.0422,  34.6003,2,   -999.0,9,-999.0000,9,    107.0,2,   116.19,2,  -999.00,9,    38.39,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.9327,  27.5722,   -999.0,9
       RF06-01,  142E,RF-2622,  1,      2,02-18556,2,20060216,1940, -0.0030, 142.9927, 3134,   1766.9,   2.6203,  34.6178,2,   -999.0,9,-999.0000,9,    115.4,2,   123.43,2,  -999.00,9,    37.93,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.4947,  27.6247,   -999.0,9
       RF06-01,  142E,RF-2622,  1,      1,02-18555,2,20060216,1935, -0.0030, 142.9927, 3134,   2021.0,   2.2508,  34.6372,2,   -999.0,9,-999.0000,9,    118.2,2,   132.48,2,  -999.00,9,    37.96,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.1087,  27.6724,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     -9,      -9,5,20060217,0412, -0.0050, 141.9955, 3392,      0.0,  29.6210,  34.0503,2,   -999.0,9,-999.0000,9,    196.0,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1894.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.6208,  21.1429,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     21,02-18575,2,20060217,0436, -0.0050, 141.9955, 3392,     10.5,  29.1921,  34.0452,2,   -999.0,9,  34.0454,2,    200.8,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1896.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.04,2,   -999.0,-999.0000, -999,9,   10,  29.1896,  21.2841,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     20,02-18574,2,20060217,0435, -0.0050, 141.9955, 3392,     25.5,  29.1499,  34.0449,2,   -999.0,9,-999.0000,9,    195.9,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1898.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.05,2,   -999.0,-999.0000, -999,9,   25,  29.1437,  21.2992,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     19,02-18573,2,20060217,0434, -0.0050, 141.9955, 3392,     50.2,  29.1196,  34.0736,2,   -999.0,9,-999.0000,9,    196.6,2,     1.32,2,  -999.00,9,     0.01,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1899.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.13,2,   -999.0,-999.0000, -999,9,   50,  29.1075,  21.3329,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     18,02-18572,2,20060217,0433, -0.0050, 141.9955, 3392,     75.9,  29.2858,  34.2722,2,   -999.0,9,-999.0000,9,    192.4,2,     1.44,2,  -999.00,9,     0.40,2,     0.21,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1916.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.50,2,     0.16,2,   -999.0,-999.0000, -999,9,   75,  29.2674,  21.4283,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     17,02-18571,2,20060217,0431, -0.0050, 141.9955, 3392,    100.4,  25.7486,  35.3801,2,   -999.0,9,  35.3619,4,    138.9,2,     3.57,2,  -999.00,9,     8.02,2,     0.03,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   2052.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.17,2,   -999.0,-999.0000, -999,9,  100,  25.7263,  23.4053,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     16,02-18570,2,20060217,0430, -0.0050, 141.9955, 3392,    125.9,  24.8057,  35.3700,2,   -999.0,9,-999.0000,9,    134.0,2,     3.75,2,  -999.00,9,     8.72,2,     0.03,2,     0.68,2, -999.000,9, -999.000,9,  -999.00,9,   2058.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.11,2,   -999.0,-999.0000, -999,9,  125,  24.7785,  23.6881,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     15,02-18569,2,20060217,0429, -0.0050, 141.9955, 3392,    152.6,  22.7038,  35.2428,2,   -999.0,9,-999.0000,9,    134.7,2,     5.78,2,  -999.00,9,     9.71,2,     0.01,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   2075.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  152,  22.6729,  24.2118,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     14,02-18568,2,20060217,0427, -0.0050, 141.9955, 3392,    202.1,  17.8893,  35.2670,2,   -999.0,9,  35.2778,4,    140.5,2,     7.51,2,  -999.00,9,    12.46,2,     0.00,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   2109.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  17.8547,  25.5124,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     13,02-18567,2,20060217,0425, -0.0050, 141.9955, 3392,    251.8,  16.5732,  35.3145,2,   -999.0,9,-999.0000,9,    143.1,2,     7.45,2,  -999.00,9,    14.51,2,     0.00,2,     1.08,2, -999.000,9, -999.000,9,  -999.00,9,   2125.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  16.5322,  25.8662,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     12,02-18348,2,20060217,0424, -0.0050, 141.9955, 3392,    301.6,  11.6828,  34.8312,2,   -999.0,9,  34.8171,4,    136.0,2,    20.38,2,  -999.00,9,    22.00,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   2162.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  11.6440,  26.5254,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     11,02-18565,2,20060217,0421, -0.0050, 141.9955, 3392,    403.4,  10.0168,  34.7037,2,   -999.0,9,  34.7045,2,    122.7,2,    26.33,2,  -999.00,9,    26.45,2,     0.00,2,     1.86,2, -999.000,9, -999.000,9,  -999.00,9,   2190.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.9696,  26.7258,   -999.0,9
       RF06-01,  142E,RF-2623,  1,     10,02-18564,2,20060217,0418, -0.0050, 141.9955, 3392,    504.3,   8.1992,  34.6057,2,   -999.0,9,-999.0000,9,    124.3,2,    32.49,2,  -999.00,9,    29.74,2,     0.00,2,     2.08,2, -999.000,9, -999.000,9,  -999.00,9,   2209.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.1467,  26.9421,   -999.0,9
       RF06-01,  142E,RF-2623,  1,      9,02-18563,2,20060217,0415, -0.0050, 141.9955, 3392,    604.2,   6.5893,  34.5416,2,   -999.0,9,  34.5421,2,    115.1,2,    46.55,2,  -999.00,9,    33.52,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   2231.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.5333,  27.1210,   -999.0,9
       RF06-01,  142E,RF-2623,  1,      8,02-18562,2,20060217,0413, -0.0050, 141.9955, 3392,    705.4,   6.0910,  34.5460,2,   -999.0,9,-999.0000,9,   -999.0,4,    56.41,2,  -999.00,9,    36.99,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2259.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.0278,  27.1904,   -999.0,9
       RF06-01,  142E,RF-2623,  1,      7,02-18561,2,20060217,0410, -0.0050, 141.9955, 3392,    806.1,   5.4891,  34.5395,2,   -999.0,9,  34.5398,2,     93.7,2,    64.94,2,  -999.00,9,    37.19,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2266.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.4200,  27.2606,   -999.0,9
       RF06-01,  142E,RF-2623,  1,      6,02-18560,2,20060217,0407, -0.0050, 141.9955, 3392,    906.2,   5.1770,  34.5388,2,   -999.0,9,-999.0000,9,    101.0,2,    70.77,2,  -999.00,9,    37.04,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2273.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.1008,  27.2979,   -999.0,9
       RF06-01,  142E,RF-2623,  1,      5,02-18559,2,20060217,0404, -0.0050, 141.9955, 3392,   1007.8,   4.6465,  34.5449,2,   -999.0,9,  34.5449,2,    105.8,2,    78.65,2,  -999.00,9,    36.82,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2273.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.5651,  27.3636,   -999.0,9
       RF06-01,  142E,RF-2623,  1,      4,02-18558,2,20060217,0359, -0.0050, 141.9955, 3392,   1261.4,   3.8475,  34.5715,2,   -999.0,9,  34.5713,2,    105.3,2,    98.76,2,  -999.00,9,    38.06,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2297.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.7509,  27.4708,   -999.0,9
       RF06-01,  142E,RF-2623,  1,      3,02-18557,2,20060217,0354, -0.0050, 141.9955, 3392,   1513.8,   3.0903,  34.5985,2,   -999.0,9,  34.5986,2,    107.9,2,   114.75,2,  -999.00,9,    38.34,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2317.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.9802,  27.5664,   -999.0,9
       RF06-01,  142E,RF-2623,  1,      2,02-18556,2,20060217,0349, -0.0050, 141.9955, 3392,   1767.3,   2.5089,  34.6236,2,   -999.0,9,  34.6244,2,    114.1,2,   126.26,2,  -999.00,9,    37.92,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2325.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.3847,  27.6388,   -999.0,9
       RF06-01,  142E,RF-2623,  1,      1,02-18555,2,20060217,0344, -0.0050, 141.9955, 3392,   2020.7,   2.2792,  34.6363,2,   -999.0,9,  34.6365,2,    119.5,2,   132.59,2,  -999.00,9,    37.59,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2327.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.1367,  27.6693,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     -9,      -9,5,20060228,2315, 28.0025, 146.9920, 5785,      0.0,  20.3034,  34.9169,2,   -999.0,9,-999.0000,9,    228.2,2,     1.97,2,  -999.00,9,     0.07,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  20.3033,  24.6181,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     21,02-18575,2,20060228,2332, 28.0025, 146.9920, 5785,     10.9,  20.2828,  34.9164,2,   -999.0,9,  34.9150,2,    230.8,2,     1.96,2,  -999.00,9,     0.04,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  20.2808,  24.6237,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     20,02-18574,2,20060228,2331, 28.0025, 146.9920, 5785,     25.8,  19.3414,  34.8512,2,   -999.0,9,-999.0000,9,    232.6,2,     2.00,2,  -999.00,9,     0.08,2,     0.02,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.14,2,   -999.0,-999.0000, -999,9,   26,  19.3368,  24.8211,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     19,02-18573,2,20060228,2330, 28.0025, 146.9920, 5785,     49.8,  18.8351,  34.8127,2,   -999.0,9,-999.0000,9,    229.8,2,     2.04,2,  -999.00,9,     0.80,2,     0.26,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.63,2,     0.26,2,   -999.0,-999.0000, -999,9,   50,  18.8263,  24.9221,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     18,02-18572,2,20060228,2329, 28.0025, 146.9920, 5785,     76.2,  18.8019,  34.8122,2,   -999.0,9,-999.0000,9,    228.9,2,     2.03,2,  -999.00,9,     1.13,2,     0.26,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.15,2,   -999.0,-999.0000, -999,9,   76,  18.7885,  24.9314,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     17,02-18571,2,20060228,2328, 28.0025, 146.9920, 5785,    102.0,  18.7650,  34.8120,2,   -999.0,9,  34.8117,2,    222.0,2,     2.02,2,  -999.00,9,     1.30,2,     0.10,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,   -999.0,-999.0000, -999,9,  101,  18.7470,  24.9417,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     16,02-18570,2,20060228,2326, 28.0025, 146.9920, 5785,    126.9,  18.7392,  34.8128,2,   -999.0,9,-999.0000,9,    224.0,2,     2.01,2,  -999.00,9,     1.27,2,     0.14,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.07,2,   -999.0,-999.0000, -999,9,  126,  18.7168,  24.9499,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     15,02-18569,2,20060228,2325, 28.0025, 146.9920, 5785,    151.6,  18.7020,  34.8128,2,   -999.0,9,-999.0000,9,    224.6,2,     1.95,2,  -999.00,9,     1.24,2,     0.18,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,  18.6753,  24.9604,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     14,02-18568,2,20060228,2324, 28.0025, 146.9920, 5785,    202.9,  18.6113,  34.8101,2,   -999.0,9,  34.8100,2,    228.1,2,     1.96,2,  -999.00,9,     1.40,2,     0.06,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,  18.5757,  24.9834,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     13,02-18567,2,20060228,2322, 28.0025, 146.9920, 5785,    252.8,  17.7869,  34.8116,2,   -999.0,9,-999.0000,9,    210.1,2,     3.62,2,  -999.00,9,     4.39,2,     0.01,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.7438,  25.1905,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     12,02-18348,2,20060228,2321, 28.0025, 146.9920, 5785,    303.5,  16.9576,  34.7628,2,   -999.0,9,  34.7630,2,    209.6,2,     4.54,2,  -999.00,9,     5.51,2,     0.01,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.9075,  25.3541,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     11,02-18565,2,20060228,2318, 28.0025, 146.9920, 5785,    402.5,  15.0659,  34.6025,2,   -999.0,9,  34.5983,4,    190.9,2,    10.07,2,  -999.00,9,     9.95,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.0046,  25.6645,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,     10,02-18564,2,20060228,2316, 28.0025, 146.9920, 5785,    504.2,  12.0917,  34.3892,2,   -999.0,9,-999.0000,9,    181.1,2,    20.70,2,  -999.00,9,    15.85,2,     0.00,2,     1.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.0252,  26.1098,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,      9,02-18563,2,20060228,2314, 28.0025, 146.9920, 5785,    604.2,   8.8580,  34.1422,2,   -999.0,9,  34.1462,4,    177.1,2,    34.44,2,  -999.00,9,    21.59,2,     0.00,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   8.7922,  26.4793,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,      8,02-18562,2,20060228,2312, 28.0025, 146.9920, 5785,    705.0,   6.0165,  33.9939,2,   -999.0,9,-999.0000,9,    140.6,2,    58.61,2,  -999.00,9,    29.77,2,     0.00,2,     2.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.9544,  26.7633,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,      7,02-18561,2,20060228,2309, 28.0025, 146.9920, 5785,    808.8,   4.7709,  34.1020,2,   -999.0,9,  34.1024,2,     82.3,2,    86.08,2,  -999.00,9,    36.84,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   4.7066,  26.9964,   -999.0,9
       RF06-01,  NONE,RF-2624,  1,      6,02-18560,2,20060228,2307, 28.0025, 146.9920, 5785,    909.3,   4.2518,  34.2179,2,   -999.0,9,-999.0000,9,     53.7,2,   102.35,2,  -999.00,9,    39.82,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.1823,  27.1451,   -999.0,9
