BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-04,  NONE,SH-5939,  1,     12, 1-133-7,2,20000512,0826, 29.5032, 135.2423, 4470,    807.4,   6.7953,  34.1618,2,   -999.0,9,-999.0000,9,    123.1,2,  -999.00,9,  -999.00,9,    30.68,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.7186,  26.7967,   -999.0,9
       SH00-04,  NONE,SH-5939,  1,     11,S-1-1-10,2,20000512,0824, 29.5032, 135.2423, 4470,    908.2,   5.5500,  34.1935,2,   -999.0,9,-999.0000,9,     94.5,2,  -999.00,9,  -999.00,9,    35.35,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.4716,  26.9804,   -999.0,9
       SH00-04,  NONE,SH-5939,  1,     10,1-133-94,2,20000512,0822, 29.5032, 135.2423, 4470,   1008.5,   4.8027,  34.3022,2,   -999.0,9,-999.0000,9,     77.2,2,  -999.00,9,  -999.00,9,    37.38,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.7205,  27.1537,   -999.0,9
       SH00-04,  NONE,SH-5939,  1,      9, S-1-1-5,2,20000512,0821, 29.5032, 135.2423, 4470,   1008.6,   4.7997,  34.3046,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.7174,  27.1559,   -999.0,9
       SH00-04,  NONE,SH-5939,  1,      8,1-133-95,2,20000512,0818, 29.5032, 135.2423, 4470,   1211.6,   3.4065,  34.4403,2,   -999.0,9,-999.0000,9,     66.2,2,  -999.00,9,  -999.00,9,    40.39,2,     0.01,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.3185,  27.4086,   -999.0,9
       SH00-04,  NONE,SH-5939,  1,      7, S-1-1-4,2,20000512,0814, 29.5032, 135.2423, 4470,   1518.7,   2.8683,  34.4995,2,   -999.0,9,-999.0000,9,     73.5,2,  -999.00,9,  -999.00,9,    40.39,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.7607,  27.5071,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,     -9,      -9,5,20000512,1650, 30.0207, 135.2393, 4140,      0.0,  21.4485,  34.7813,2,   -999.0,9,  34.7689,2,    229.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1966.1,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  21.4485,  24.2048,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,      6,1-133-93,2,20000512,1649, 30.0207, 135.2393, 4140,     11.6,  21.3618,  34.7865,2,   -999.0,9,  34.7680,4,    225.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  21.3596,  24.2332,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,      5,S-1-1-11,2,20000512,1648, 30.0207, 135.2393, 4140,     26.1,  20.6573,  34.7647,2,   -999.0,9,  34.7650,2,    229.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  20.6524,  24.4087,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,      4,S-1-1-12,2,20000512,1647, 30.0207, 135.2393, 4140,     50.0,  19.8625,  34.7722,2,   -999.0,9,  34.7682,2,    232.7,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.08,2,   -999.0,-999.0000, -999,9,   50,  19.8534,  24.6265,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,      3,1-133-84,2,20000512,1646, 30.0207, 135.2393, 4140,     77.1,  19.4749,  34.7912,2,   -999.0,9,  34.7959,2,    232.2,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.17,2,   -999.0,-999.0000, -999,9,   77,  19.4609,  24.7432,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,      2, S-1-1-7,2,20000512,1645, 30.0207, 135.2393, 4140,    101.1,  19.3130,  34.7983,2,   -999.0,9,  34.8174,4,    229.1,2,  -999.00,9,  -999.00,9,     0.29,2,     0.06,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.31,2,   -999.0,-999.0000, -999,9,  100,  19.2948,  24.7915,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,      1, 1-133-1,2,20000512,1644, 30.0207, 135.2393, 4140,    126.9,  19.1838,  34.8028,2,   -999.0,9,  34.8085,2,    220.9,2,  -999.00,9,  -999.00,9,     1.46,2,     0.07,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.12,2,   -999.0,-999.0000, -999,9,  126,  19.1611,  24.8293,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,     12, 1-133-7,2,20000512,1643, 30.0207, 135.2393, 4140,    153.6,  19.0543,  34.7969,2,   -999.0,9,  34.8048,2,    220.9,2,  -999.00,9,  -999.00,9,     1.66,2,     0.03,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.05,2,   -999.0,-999.0000, -999,9,  152,  19.0269,  24.8591,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,     11,S-1-1-10,2,20000512,1642, 30.0207, 135.2393, 4140,    203.6,  18.8863,  34.8048,2,   -999.0,9,-999.0000,9,    222.2,2,  -999.00,9,  -999.00,9,     1.76,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  202,  18.8501,  24.9101,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,     10,1-133-94,2,20000512,1640, 30.0207, 135.2393, 4140,    253.3,  18.7743,  34.8060,2,   -999.0,9,  34.8048,2,    221.1,2,  -999.00,9,  -999.00,9,     1.85,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  251,  18.7295,  24.9415,   -999.0,9
       SH00-04,  NONE,SH-5940,  2,      9, S-1-1-5,2,20000512,1638, 30.0207, 135.2393, 4140,    303.5,  18.6363,  34.8027,2,   -999.0,9,-999.0000,9,    223.9,2,  -999.00,9,  -999.00,9,     1.76,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  301,  18.5829,  24.9759,   -999.0,9
       SH00-04,  NONE,SH-5940,  1,      8,1-133-95,2,20000512,1610, 30.0125, 135.2455, 4110,    403.8,  17.5999,  34.7995,2,   -999.0,9,  34.7967,2,    194.8,2,  -999.00,9,  -999.00,9,     5.85,2,     0.00,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  17.5314,  25.2329,   -999.0,9
       SH00-04,  NONE,SH-5940,  1,      7, S-1-1-4,2,20000512,1608, 30.0125, 135.2455, 4110,    503.5,  15.5314,  34.6732,2,   -999.0,9,  34.6640,2,    188.8,2,  -999.00,9,  -999.00,9,     9.65,2,     0.01,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  15.4528,  25.6198,   -999.0,9
       SH00-04,  NONE,SH-5940,  1,      6,1-133-93,2,20000512,1606, 30.0125, 135.2455, 4110,    606.7,  13.2009,  34.4917,2,   -999.0,9,  34.4945,2,    178.1,2,  -999.00,9,  -999.00,9,    14.52,2,     0.01,2,     0.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,  13.1157,  25.9758,   -999.0,9
       SH00-04,  NONE,SH-5940,  1,      5,S-1-1-11,2,20000512,1604, 30.0125, 135.2455, 4110,    706.1,  10.3845,  34.2932,2,   -999.0,9,-999.0000,9,    169.6,2,  -999.00,9,  -999.00,9,    19.97,2,     0.00,2,     1.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,  10.2992,  26.3488,   -999.0,9
       SH00-04,  NONE,SH-5940,  1,      4,S-1-1-12,2,20000512,1603, 30.0125, 135.2455, 4110,    807.9,   7.7093,  34.1688,2,   -999.0,9,  34.1744,2,    137.8,2,  -999.00,9,  -999.00,9,    27.47,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   7.6271,  26.6756,   -999.0,9
       SH00-04,  NONE,SH-5940,  1,      3,1-133-84,2,20000512,1601, 30.0125, 135.2455, 4110,    908.5,   6.1204,  34.1658,2,   -999.0,9,-999.0000,9,    108.2,2,  -999.00,9,  -999.00,9,    32.82,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   6.0381,  26.8886,   -999.0,9
       SH00-04,  NONE,SH-5940,  1,      2, S-1-1-7,2,20000512,1559, 30.0125, 135.2455, 4110,   1010.4,   5.1536,  34.2615,2,   -999.0,9,  34.2677,2,     81.7,2,  -999.00,9,  -999.00,9,    36.51,2,     0.01,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   5.0686,  27.0818,   -999.0,9
       SH00-04,  NONE,SH-5940,  1,      1, 1-133-1,2,20000512,1556, 30.0125, 135.2455, 4110,   1211.7,   3.9090,  34.3763,2,   -999.0,9,  34.3728,2,     67.6,2,  -999.00,9,  -999.00,9,    39.72,2,     0.01,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.8165,  27.3088,   -999.0,9
       SH00-04,  NONE,SH-5940,  1,     12, 1-133-7,2,20000512,1551, 30.0125, 135.2455, 4110,   1517.4,   2.9191,  34.4846,2,   -999.0,9,  34.4833,2,     73.0,2,  -999.00,9,  -999.00,9,    40.49,2,     0.01,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.8110,  27.4907,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,      5,S-1-1-11,2,20000521,0448, 30.9992, 134.4588, 4360,     51.4,  20.7581,  34.7624,2,   -999.0,9,  34.7632,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  20.7483,  24.3811,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,      4,S-1-1-12,2,20000521,0447, 30.9992, 134.4588, 4360,    101.2,  19.5706,  34.7878,2,   -999.0,9,  34.7857,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  19.5523,  24.7169,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,      3,1-133-84,2,20000521,0445, 30.9992, 134.4588, 4360,    202.0,  18.9739,  34.8075,2,   -999.0,9,  34.8066,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.9379,  24.8899,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,      2, S-1-1-7,2,20000521,0443, 30.9992, 134.4588, 4360,    303.7,  18.5311,  34.8025,2,   -999.0,9,  34.8016,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  18.4778,  25.0022,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,      1, 1-133-1,2,20000521,0441, 30.9992, 134.4588, 4360,    404.0,  16.8973,  34.7523,2,   -999.0,9,  34.7528,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  16.8307,  25.3642,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,     12, 1-133-7,2,20000521,0439, 30.9992, 134.4588, 4360,    504.5,  14.7554,  34.6090,2,   -999.0,9,  34.6078,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  14.6794,  25.7402,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,     11,S-1-1-10,2,20000521,0436, 30.9992, 134.4588, 4360,    606.3,  12.1030,  34.4224,2,   -999.0,9,  34.4229,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  12.0226,  26.1361,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,     10,1-133-94,2,20000521,0435, 30.9992, 134.4588, 4360,    707.4,   9.5158,  34.2588,2,   -999.0,9,  34.2728,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   9.4348,  26.4674,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,      9, S-1-1-5,2,20000521,0433, 30.9992, 134.4588, 4360,    809.0,   7.3411,  34.1625,2,   -999.0,9,  34.2371,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   7.2610,  26.7228,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,      8,1-133-95,2,20000521,0431, 30.9992, 134.4588, 4360,    910.0,   5.7718,  34.2089,2,   -999.0,9,  34.2153,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   5.6917,  26.9659,   -999.0,9
       SH00-04,  NONE,SH-5950,  1,      7, S-1-1-4,2,20000521,0428, 30.9992, 134.4588, 4360,   1011.3,   4.8334,  34.2912,2,   -999.0,9,  34.2921,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.7507,  27.1415,   -999.0,9
       SH00-04,  NONE,SH-5951,  1,      4,S-1-1-12,2,20000521,0801, 31.0017, 134.9042, 4280,     50.6,  20.2541,  34.7649,2,   -999.0,9,  34.7626,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  20.2447,  24.5177,   -999.0,9
       SH00-04,  NONE,SH-5951,  1,      3,1-133-84,2,20000521,0800, 31.0017, 134.9042, 4280,    100.9,  19.4321,  34.7850,2,   -999.0,9,  34.7841,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.4139,  24.7506,   -999.0,9
       SH00-04,  NONE,SH-5951,  1,      2, S-1-1-7,2,20000521,0758, 31.0017, 134.9042, 4280,    200.8,  18.9066,  34.8090,2,   -999.0,9,  34.8069,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.8709,  24.9080,   -999.0,9
       SH00-04,  NONE,SH-5951,  1,      1, 1-133-1,2,20000521,0756, 31.0017, 134.9042, 4280,    301.4,  18.6478,  34.8046,2,   -999.0,9,  34.8040,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  18.5947,  24.9744,   -999.0,9
       SH00-04,  NONE,SH-5951,  1,     12, 1-133-7,2,20000521,0754, 31.0017, 134.9042, 4280,    402.1,  17.5822,  34.7928,2,   -999.0,9,  34.7906,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  17.5140,  25.2320,   -999.0,9
       SH00-04,  NONE,SH-5951,  1,     11,S-1-1-10,2,20000521,0752, 31.0017, 134.9042, 4280,    503.8,  15.4658,  34.6625,2,   -999.0,9,  34.6619,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  15.3875,  25.6261,   -999.0,9
       SH00-04,  NONE,SH-5951,  1,     10,1-133-94,2,20000521,0750, 31.0017, 134.9042, 4280,    604.8,  13.0996,  34.4875,2,   -999.0,9,  34.4904,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  13.0151,  25.9928,   -999.0,9
       SH00-04,  NONE,SH-5951,  1,      9, S-1-1-5,2,20000521,0748, 31.0017, 134.9042, 4280,    705.3,  10.2800,  34.2786,2,   -999.0,9,  34.3054,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,  10.1954,  26.3553,   -999.0,9
       SH00-04,  NONE,SH-5951,  1,      8,1-133-95,2,20000521,0746, 31.0017, 134.9042, 4280,    806.3,   7.5388,  34.1678,2,   -999.0,9,  34.1683,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   7.4578,  26.6991,   -999.0,9
       SH00-04,  NONE,SH-5951,  1,      7, S-1-1-4,2,20000521,0743, 31.0017, 134.9042, 4280,   1008.0,   5.1546,  34.2261,2,   -999.0,9,  34.2259,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   5.0699,  27.0536,   -999.0,9
