BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-5784 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH99-06,  NONE,SH-5791,  2,      2, S-1-1-7,2,19990714,0913, 30.6237, 132.1630, 2480,    203.9,  20.7045,  34.8311,2,   -999.0,9,-999.0000,9,    197.3,2,  -999.00,9,  -999.00,9,     2.34,2,     0.02,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  202,  20.6659,  24.4556,   -999.0,9
       SH99-06,  NONE,SH-5791,  2,      1, 1-133-1,2,19990714,0912, 30.6237, 132.1630, 2480,    254.1,  18.4144,  34.7737,2,   -999.0,9,-999.0000,9,    186.9,2,  -999.00,9,  -999.00,9,     6.05,2,     0.01,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  252,  18.3701,  25.0070,   -999.0,9
       SH99-06,  NONE,SH-5791,  2,     12, 1-133-7,2,19990714,0911, 30.6237, 132.1630, 2480,    301.5,  17.1898,  34.7592,2,   -999.0,9,-999.0000,9,    190.4,2,  -999.00,9,  -999.00,9,     6.92,2,     0.00,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  299,  17.1396,  25.2962,   -999.0,9
       SH99-06,  NONE,SH-5791,  1,     11, S-1-1-9,2,19990714,0840, 30.6193, 132.1568, 2400,    403.0,  14.3414,  34.5841,2,   -999.0,9,-999.0000,9,    189.3,2,  -999.00,9,  -999.00,9,    11.02,2,     0.00,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.2820,  25.8061,   -999.0,9
       SH99-06,  NONE,SH-5791,  1,     10,1-133-94,2,19990714,0838, 30.6193, 132.1568, 2400,    501.8,  11.4918,  34.4319,2,   -999.0,9,-999.0000,9,    152.6,2,  -999.00,9,  -999.00,9,    19.29,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  11.4277,  26.2551,   -999.0,9
       SH99-06,  NONE,SH-5791,  1,      9, S-1-1-5,2,19990714,0837, 30.6193, 132.1568, 2400,    604.5,   7.8743,  34.3155,2,   -999.0,9,-999.0000,9,    116.7,2,  -999.00,9,  -999.00,9,    28.44,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.8127,  26.7639,   -999.0,9
       SH99-06,  NONE,SH-5791,  1,      8,1-133-95,2,19990714,0835, 30.6193, 132.1568, 2400,    704.1,   5.5807,  34.3342,2,   -999.0,9,-999.0000,9,     89.2,2,  -999.00,9,  -999.00,9,    34.66,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   5.5206,  27.0859,   -999.0,9
       SH99-06,  NONE,SH-5791,  1,      7, S-1-1-4,2,19990714,0834, 30.6193, 132.1568, 2400,    804.9,   4.3296,  34.3754,2,   -999.0,9,-999.0000,9,     73.9,2,  -999.00,9,  -999.00,9,    38.06,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   4.2680,  27.2612,   -999.0,9
       SH99-06,  NONE,SH-5791,  1,      6,1-133-93,2,19990714,0833, 30.6193, 132.1568, 2400,    908.0,   3.7505,  34.4110,2,   -999.0,9,-999.0000,9,     69.2,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.6843,  27.3496,   -999.0,9
       SH99-06,  NONE,SH-5791,  1,      5, 1-133-2,2,19990714,0831, 30.6193, 132.1568, 2400,   1008.8,   3.3726,  34.4469,2,   -999.0,9,-999.0000,9,     69.4,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.3012,  27.4155,   -999.0,9
       SH99-06,  NONE,SH-5791,  1,      4, S-1-1-2,2,19990714,0829, 30.6193, 132.1568, 2400,   1209.9,   2.8795,  34.4930,2,   -999.0,9,-999.0000,9,     78.7,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1198,   2.7965,  27.4987,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,     -9,      -9,5,19990714,1447, 30.2910, 132.5643, 3950,      0.0,  27.1306,  34.2081,2,   -999.0,9,-999.0000,9,    203.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  27.1306,  22.0798,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,      8,1-133-95,2,19990714,1446, 30.2910, 132.5643, 3950,     11.6,  26.8866,  34.2064,2,   -999.0,9,  34.2111,2,    205.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.05,2,   -999.0,-999.0000, -999,9,   12,  26.8840,  22.1571,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,      7, S-1-1-4,2,19990714,1445, 30.2910, 132.5643, 3950,     25.9,  26.7338,  34.2213,2,   -999.0,9,  34.2239,2,    206.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.06,2,   -999.0,-999.0000, -999,9,   26,  26.7279,  22.2177,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,      6,1-133-93,2,19990714,1444, 30.2910, 132.5643, 3950,     51.3,  25.5054,  34.6316,2,   -999.0,9,  34.6243,2,    206.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.24,2,   -999.0,-999.0000, -999,9,   51,  25.4941,  22.9119,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,      5, 1-133-2,2,19990714,1443, 30.2910, 132.5643, 3950,     76.5,  23.8885,  34.7356,2,   -999.0,9,  34.7321,2,    206.4,2,  -999.00,9,  -999.00,9,     0.49,2,     0.18,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.41,2,   -999.0,-999.0000, -999,9,   76,  23.8725,  23.4789,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,      4, S-1-1-2,2,19990714,1442, 30.2910, 132.5643, 3950,    100.9,  22.7715,  34.7808,2,   -999.0,9,  34.7794,2,    196.3,2,  -999.00,9,  -999.00,9,     1.66,2,     0.06,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.12,2,   -999.0,-999.0000, -999,9,  100,  22.7511,  23.8387,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,      3,1-133-84,2,19990714,1441, 30.2910, 132.5643, 3950,    126.7,  21.7190,  34.8192,2,   -999.0,9,  34.8262,4,    209.0,2,  -999.00,9,  -999.00,9,     1.07,2,     0.09,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.09,2,   -999.0,-999.0000, -999,9,  126,  21.6942,  24.1657,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,      2, S-1-1-7,2,19990714,1440, 30.2910, 132.5643, 3950,    151.4,  20.4530,  34.8384,2,   -999.0,9,  34.8412,2,    196.6,2,  -999.00,9,  -999.00,9,     2.54,2,     0.03,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.08,2,   -999.0,-999.0000, -999,9,  150,  20.4246,  24.5259,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,      1, 1-133-1,2,19990714,1439, 30.2910, 132.5643, 3950,    202.7,  18.8400,  34.8217,2,   -999.0,9,  34.8262,2,    192.9,2,  -999.00,9,  -999.00,9,     4.49,2,     0.02,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  18.8041,  24.9346,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,     12, 1-133-7,2,19990714,1438, 30.2910, 132.5643, 3950,    252.3,  17.8904,  34.8023,2,   -999.0,9,  34.8026,2,    191.7,2,  -999.00,9,  -999.00,9,     5.66,2,     0.01,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,  17.8473,  25.1582,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,     11, S-1-1-9,2,19990714,1436, 30.2910, 132.5643, 3950,    303.4,  17.2430,  34.7823,2,   -999.0,9,  34.7823,2,    191.4,2,  -999.00,9,  -999.00,9,     6.44,2,     0.01,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  17.1924,  25.3013,   -999.0,9
       SH99-06,  NONE,SH-5792,  2,     10,1-133-94,2,19990714,1434, 30.2910, 132.5643, 3950,    404.6,  16.1173,  34.7088,2,   -999.0,9,  34.7069,2,    188.4,2,  -999.00,9,  -999.00,9,     8.39,2,     0.01,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  16.0527,  25.5116,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,      9, S-1-1-5,2,19990714,1408, 30.2865, 132.5542, 3860,    502.6,  13.9805,  34.5691,2,   -999.0,9,  34.5602,2,    178.1,2,  -999.00,9,  -999.00,9,    12.67,2,     0.01,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.9075,  25.8735,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,      8,1-133-95,2,19990714,1406, 30.2865, 132.5542, 3860,    602.9,  10.6008,  34.3838,2,   -999.0,9,  34.3844,2,    149.5,2,  -999.00,9,  -999.00,9,    20.56,2,     0.01,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  10.5274,  26.3797,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,      7, S-1-1-4,2,19990714,1404, 30.2865, 132.5542, 3860,    704.8,   7.7703,  34.1781,2,   -999.0,9,  34.1740,2,    136.0,2,  -999.00,9,  -999.00,9,    27.18,2,     0.01,2,     1.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   7.6987,  26.6725,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,      6,1-133-93,2,19990714,1403, 30.2865, 132.5542, 3860,    805.4,   6.3922,  34.3066,2,   -999.0,9,  34.3040,2,     98.5,2,  -999.00,9,  -999.00,9,    32.72,2,     0.01,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.3180,  26.9639,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,      5, 1-133-2,2,19990714,1401, 30.2865, 132.5542, 3860,    905.6,   4.9365,  34.3260,2,   -999.0,9,  34.3306,2,     78.9,2,  -999.00,9,  -999.00,9,    36.70,2,     0.01,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  897,   4.8624,  27.1566,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,      4, S-1-1-2,2,19990714,1359, 30.2865, 132.5542, 3860,   1006.3,   4.1154,  34.3815,2,   -999.0,9,  34.3726,2,     69.4,2,  -999.00,9,  -999.00,9,    38.74,2,     0.01,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.0385,  27.2902,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,      3,1-133-84,2,19990714,1356, 30.2865, 132.5542, 3860,   1209.8,   3.1834,  34.4700,2,   -999.0,9,  34.4685,2,     71.9,2,  -999.00,9,  -999.00,9,    39.81,2,     0.01,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1198,   3.0977,  27.4530,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,      2, S-1-1-7,2,19990714,1352, 30.2865, 132.5542, 3860,   1512.7,   2.5776,  34.5297,2,   -999.0,9,  34.5232,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.4737,  27.5561,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,      1, 1-133-1,2,19990714,1345, 30.2865, 132.5542, 3860,   2019.6,   2.0263,  34.6101,2,   -999.0,9,  34.6038,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1996,   1.8879,  27.6681,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,     12, 1-133-7,2,19990714,1339, 30.2865, 132.5542, 3860,   2529.7,   1.7660,  34.6514,2,   -999.0,9,  34.6457,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2497,   1.5874,  27.7240,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,     11, S-1-1-9,2,19990714,1333, 30.2865, 132.5542, 3860,   3041.1,   1.5892,  34.6779,2,   -999.0,9,  34.6672,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2999,   1.3665,  27.7613,   -999.0,9
       SH99-06,  NONE,SH-5792,  1,     10,1-133-94,2,19990714,1327, 30.2865, 132.5542, 3860,   3552.8,   1.5429,  34.6886,2,   -999.0,9,-999.0000,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3499,   1.2702,  27.7767,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,      7, S-1-1-4,2,19990723,0326, 31.7572, 133.5820, 4140,     51.2,  25.0822,  34.6687,2,   -999.0,9,  34.6662,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  25.0711,  23.0693,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,      6,1-133-93,2,19990723,0325, 31.7572, 133.5820, 4140,    102.5,  22.4263,  34.7794,2,   -999.0,9,  34.7788,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  22.4058,  23.9360,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,      5, 1-133-2,2,19990723,0323, 31.7572, 133.5820, 4140,    151.2,  20.3185,  34.8405,2,   -999.0,9,  34.8300,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  20.2903,  24.5632,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,      4, S-1-1-2,2,19990723,0322, 31.7572, 133.5820, 4140,    202.4,  19.3262,  34.8346,2,   -999.0,9,  34.8312,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  19.2897,  24.8205,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,      3,1-133-84,2,19990723,0320, 31.7572, 133.5820, 4140,    301.5,  17.6176,  34.7964,2,   -999.0,9,  34.7941,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.5665,  25.2221,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,      2, S-1-1-7,2,19990723,0318, 31.7572, 133.5820, 4140,    402.0,  15.5604,  34.6879,2,   -999.0,9,  34.6780,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.4978,  25.6210,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,      1, 1-133-1,2,19990723,0316, 31.7572, 133.5820, 4140,    502.9,  13.3347,  34.5035,2,   -999.0,9,  34.5004,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.2640,  25.9551,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,     12,S-1-1-10,2,19990723,0314, 31.7572, 133.5820, 4140,    604.6,  10.3325,  34.3353,2,   -999.0,9,  34.3357,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  10.2600,  26.3884,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,     11, S-1-1-9,2,19990723,0310, 31.7572, 133.5820, 4140,    807.2,   5.7825,  34.2489,2,   -999.0,9,  34.2487,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.7119,  26.9951,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,     10,1-133-94,2,19990723,0307, 31.7572, 133.5820, 4140,   1009.7,   3.8731,  34.3755,2,   -999.0,9,  34.3765,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.7979,  27.3100,   -999.0,9
       SH99-06,  NONE,SH-5798,  1,      9, S-1-1-5,2,19990723,0304, 31.7572, 133.5820, 4140,   1211.7,   3.1490,  34.4492,2,   -999.0,9,  34.4501,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.0634,  27.4396,   -999.0,9
       SH99-06,  NONE,SH-5802,  1,      6,1-133-93,2,19990723,1252, 30.7533, 134.1125, 4440,     51.4,  22.1841,  34.6785,2,   -999.0,9,  34.6727,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  22.1739,  23.9248,   -999.0,9
