BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at RF-1448.
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1437, 1451, 1455.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 10/06/2006: OXYGEN QF updated
# 04/26/2007: CFCs QF updated
# 08/20/2008: SECT_ID was revised for the stations RF-1449,1450
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
# 07/07/2010,Data of CTDSAL and SALNTY at RF-1409 were revised by JMA.
#
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF01-10,  NONE,RF-1494,  1,      7,02-15821,2,20011117,0920, 10.4972, 145.7158, 4207,    607.4,   6.4796,  34.5104,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.4239,  27.1109,   -999.0,9
       RF01-10,  NONE,RF-1494,  1,      6,02-13588,2,20011117,0917, 10.4972, 145.7158, 4207,    708.4,   5.9365,  34.5197,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   5.8739,  27.1891,   -999.0,9
       RF01-10,  NONE,RF-1494,  1,      5,02-10155,2,20011117,0914, 10.4972, 145.7158, 4207,    809.3,   5.4511,  34.5289,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.3820,  27.2568,   -999.0,9
       RF01-10,  NONE,RF-1494,  1,      4,02-13579,2,20011117,0911, 10.4972, 145.7158, 4207,    907.6,   4.9996,  34.5382,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.9246,  27.3178,   -999.0,9
       RF01-10,  NONE,RF-1494,  1,      3,02-13590,2,20011117,0909, 10.4972, 145.7158, 4207,   1012.5,   4.5741,  34.5479,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.4929,  27.3739,   -999.0,9
       RF01-10,  NONE,RF-1494,  1,      2,02-13589,2,20011117,0903, 10.4972, 145.7158, 4207,   1265.3,   3.6158,  34.5748,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1254,   3.5211,  27.4962,   -999.0,9
       RF01-10,  NONE,RF-1494,  1,      1,02-12807,2,20011117,0858, 10.4972, 145.7158, 4207,   1534.5,   3.0072,  34.5944,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1520,   2.8963,  27.5707,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     -9,      -9,5,20011117,1817, 11.5067, 145.3343, 5291,      0.0,  29.2275,  34.3311,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.2275,  21.4859,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     19,02-12825,2,20011117,1814, 11.5067, 145.3343, 5291,     12.4,  29.2428,  34.3709,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  29.2397,  21.5117,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     18,02-12830,2,20011117,1813, 11.5067, 145.3343, 5291,     26.3,  29.2490,  34.3726,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.2426,  21.5119,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     17,02-12815,2,20011117,1812, 11.5067, 145.3343, 5291,     53.1,  29.2610,  34.3742,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   53,  29.2481,  21.5113,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     16,02-12818,2,20011117,1810, 11.5067, 145.3343, 5291,     78.6,  28.8440,  34.9140,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   78,  28.8250,  22.0579,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     15,02-12809,2,20011117,1809, 11.5067, 145.3343, 5291,    102.5,  27.8134,  35.0659,2,   -999.0,9,  35.0690,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  27.7893,  22.5129,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     14,02-12817,2,20011117,1808, 11.5067, 145.3343, 5291,    127.5,  26.3791,  35.0997,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  127,  26.3503,  22.9988,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     13,02-15822,2,20011117,1807, 11.5067, 145.3343, 5291,    152.9,  23.2624,  35.1025,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  23.2309,  23.9446,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     12,02-12821,2,20011117,1805, 11.5067, 145.3343, 5291,    202.7,  16.0303,  34.6525,2,   -999.0,9,  34.6330,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  15.9983,  25.4807,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     11,02-15823,2,20011117,1803, 11.5067, 145.3343, 5291,    253.7,  12.7462,  34.4262,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  12.7119,  26.0055,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,     10,02-12820,2,20011117,1801, 11.5067, 145.3343, 5291,    303.9,   9.8896,  34.3326,2,   -999.0,9,  34.3404,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   9.8547,  26.4553,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,      9,02-12810,2,20011117,1758, 11.5067, 145.3343, 5291,    406.4,   8.4436,  34.5007,2,   -999.0,9,  34.4847,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  404,   8.4009,  26.8210,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,      8,02-12819,2,20011117,1755, 11.5067, 145.3343, 5291,    505.4,   7.3225,  34.5122,2,   -999.0,9,  34.5082,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.2733,  26.9963,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,      7,02-15821,2,20011117,1752, 11.5067, 145.3343, 5291,    606.0,   6.5343,  34.5135,2,   -999.0,9,  34.5104,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.4784,  27.1061,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,      6,02-13588,2,20011117,1749, 11.5067, 145.3343, 5291,    708.3,   6.0465,  34.5174,2,   -999.0,9,  34.5134,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   5.9833,  27.1735,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,      5,02-10155,2,20011117,1746, 11.5067, 145.3343, 5291,    809.4,   5.4279,  34.5226,2,   -999.0,9,  34.5165,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.3589,  27.2546,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,      4,02-13579,2,20011117,1743, 11.5067, 145.3343, 5291,    909.1,   4.9817,  34.5377,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.9067,  27.3195,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,      3,02-13590,2,20011117,1740, 11.5067, 145.3343, 5291,   1010.2,   4.5397,  34.5467,2,   -999.0,9,  34.5434,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.4589,  27.3767,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,      2,02-13589,2,20011117,1734, 11.5067, 145.3343, 5291,   1263.1,   3.4548,  34.5757,2,   -999.0,9,  34.5718,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.3619,  27.5124,   -999.0,9
       RF01-10,  NONE,RF-1496,  1,      1,02-12807,2,20011117,1728, 11.5067, 145.3343, 5291,   1535.8,   2.8423,  34.5980,2,   -999.0,9,  34.5944,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1521,   2.7332,  27.5882,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     -9,      -9,5,20011125,0914, 14.0178, 144.3918, 3727,      0.0,  29.1938,  34.3957,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.1938,  21.5456,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     19,02-12825,2,20011125,0911, 14.0178, 144.3918, 3727,     12.9,  29.1987,  34.3963,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   13,  29.1956,  21.5455,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     18,02-12830,2,20011125,0910, 14.0178, 144.3918, 3727,     28.5,  29.0529,  34.4066,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   28,  29.0460,  21.6033,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     17,02-12815,2,20011125,0908, 14.0178, 144.3918, 3727,     53.8,  28.9583,  34.6948,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   53,  28.9454,  21.8532,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     16,02-12818,2,20011125,0907, 14.0178, 144.3918, 3727,     78.8,  28.6217,  34.8024,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   78,  28.6028,  22.0478,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     15,02-12809,2,20011125,0905, 14.0178, 144.3918, 3727,    103.5,  26.2486,  35.0655,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  103,  26.2253,  23.0123,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     14,02-12817,2,20011125,0904, 14.0178, 144.3918, 3727,    128.2,  24.7861,  35.0902,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  127,  24.7585,  23.4826,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     13,02-15822,2,20011125,0902, 14.0178, 144.3918, 3727,    153.4,  22.4677,  35.0355,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  22.4369,  24.1216,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     12,02-12821,2,20011125,0900, 14.0178, 144.3918, 3727,    203.8,  17.9560,  34.7904,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  203,  17.9211,  25.1309,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     11,02-15823,2,20011125,0858, 14.0178, 144.3918, 3727,    254.6,  16.4710,  34.7146,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,  16.4300,  25.4290,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,     10,02-12820,2,20011125,0856, 14.0178, 144.3918, 3727,    303.3,  13.7085,  34.4885,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  13.6653,  25.8614,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,      9,02-12810,2,20011125,0853, 14.0178, 144.3918, 3727,    405.2,   9.1107,  34.2411,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.0662,  26.5133,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,      8,02-12819,2,20011125,0851, 14.0178, 144.3918, 3727,    506.8,   7.4040,  34.3815,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   7.3545,  26.8820,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,      7,02-15821,2,20011125,0848, 14.0178, 144.3918, 3727,    607.8,   6.3284,  34.4346,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.2734,  27.0708,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,      6,02-13588,2,20011125,0845, 14.0178, 144.3918, 3727,    708.5,   5.6405,  34.4701,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   5.5795,  27.1863,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,      5,02-10155,2,20011125,0842, 14.0178, 144.3918, 3727,    809.8,   5.2100,  34.4904,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  804,   5.1424,  27.2547,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,      4,02-13579,2,20011125,0839, 14.0178, 144.3918, 3727,    912.0,   4.7706,  34.5078,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  905,   4.6968,  27.3195,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,      3,02-13590,3,20011125,0837, 14.0178, 144.3918, 3727,   1012.0,   4.3534,  34.5183,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.2740,  27.3741,   -999.0,9
       RF01-10,  NONE,RF-1498,  1,      2,02-13589,2,20011125,0831, 14.0178, 144.3918, 3727,   1263.8,   3.4340,  34.5545,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.3413,  27.4975,   -999.0,9
