BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
# convert unit of OXYGEN to UMOL/L
#
#BOTTLE,20100416MIRCJHATS
#BOTTLE,20081003JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#
# Apr. 16, 2010
# TCARBN changed to questionable by inversion at:
#     49MR98K02, EQPAC,     6,  3,      5,      5,1,19990107,1020,  0.0153, 159.9938, 2800,     2224,2
#
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,XMISS,XMISS_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR98K02, EQPAC,     9,  4,     15,     15,1,19990111,2217,  0.0593, 174.9132, 4831,       31,2,   26.333,2,   35.167,2, -999.000,9,     3.86,1,   -999.0,9,      1.1,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.33,    23.06
     49MR98K02, EQPAC,     9,  4,     16,     16,1,19990111,2217,  0.0593, 174.9132, 4831,       41,2,   26.275,2,   35.180,2, -999.000,9,     3.82,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.27,    23.09
     49MR98K02, EQPAC,     9,  4,     17,     17,1,19990111,2217,  0.0593, 174.9132, 4831,       50,2,   26.272,2,   35.210,2, -999.000,9,     3.81,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.26,    23.11
     49MR98K02, EQPAC,     9,  4,     18,     18,1,19990111,2217,  0.0593, 174.9132, 4831,       60,2,   26.263,2,   35.229,2, -999.000,9,     3.83,1,   -999.0,9,      1.6,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.25,    23.13
     49MR98K02, EQPAC,     9,  4,     19,     19,1,19990111,2217,  0.0593, 174.9132, 4831,       69,2,   26.318,2,   35.278,2, -999.000,9,     3.84,1,   -999.0,9,      1.0,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.30,    23.15
     49MR98K02, EQPAC,     9,  4,     20,     20,1,19990111,2217,  0.0593, 174.9132, 4831,       80,2,   26.315,2,   35.293,2, -999.000,9,     3.82,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.30,    23.16
     49MR98K02, EQPAC,     9,  4,     21,     21,1,19990111,2217,  0.0593, 174.9132, 4831,       99,2,   26.284,2,   35.316,2, -999.000,9,     3.76,1,   -999.0,9,      1.0,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.26,    23.19
     49MR98K02, EQPAC,     9,  4,     22,     22,1,19990111,2217,  0.0593, 174.9132, 4831,      121,2,   25.843,2,   35.374,2, -999.000,9,     3.61,1,   -999.0,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.82,    23.37
     49MR98K02, EQPAC,     9,  4,     23,     23,1,19990111,2217,  0.0593, 174.9132, 4831,      152,2,   19.949,2,   35.428,2, -999.000,9,     3.08,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    19.92,    25.11
     49MR98K02, EQPAC,    10,  1,      0,      0,1,19990112,2303, -0.0009, 178.7957, 5451,     -999,9,   26.100,2, -999.000,9,   35.085,2,  -999.00,9,    205.2,2,   -999.0,9,     0.19,2,     0.18,2,     0.07,2,     -999,9,     2.24,2,     3.03,2,     0.39,2,     0.49,2,     0.16,3,   2003.6,2,   8.0408,2,  -999.00,  -999.00
     49MR98K02, EQPAC,    10,  1,      1,      1,1,19990112,2308, -0.0015, 178.7929, 5451,       11,2,   25.887,2,   35.085,2,   35.087,2,     4.10,1,    205.2,2,      0.7,1,     0.20,2,     0.19,2,     0.08,2,     -999,9,     2.24,2,     3.02,2,     0.39,2,     0.49,2,     0.09,3,   2003.3,2,   8.0415,2,    25.88,    23.13
     49MR98K02, EQPAC,    10,  1,      2,      2,1,19990112,2308, -0.0015, 178.7929, 5451,       20,2,   25.860,2,   35.087,2,   35.089,2,     4.10,1,    205.2,2,      0.9,1,     0.19,2,     0.18,2,     0.09,2,     -999,9,     2.30,2,     3.05,2,     0.40,2,     0.49,2,     0.00,3,   2004.8,2,   8.0426,2,    25.86,    23.14
     49MR98K02, EQPAC,    10,  1,      3,      3,1,19990112,2308, -0.0015, 178.7929, 5451,       40,2,   25.657,2,   35.186,2,   35.185,2,     4.09,1,    203.8,2,      1.3,1,     0.22,2,     0.23,2,     0.12,2,     -999,9,     2.53,2,     3.76,2,     0.42,2,     0.54,2,     0.04,3,   2017.6,2,   8.0318,2,    25.65,    23.28
     49MR98K02, EQPAC,    10,  1,      4,      4,1,19990112,2308, -0.0015, 178.7929, 5451,       49,2,   25.593,2,   35.224,2,   35.226,2,     4.07,1,    202.9,2,      1.3,1,     0.22,2,     0.23,2,     0.14,2,     -999,9,     2.53,2,     4.00,2,     0.42,2,     0.57,2,     0.11,3,   2019.7,2,   8.0303,2,    25.58,    23.33
     49MR98K02, EQPAC,    10,  1,      5,      5,1,19990112,2308, -0.0015, 178.7929, 5451,       60,2,   25.535,2,   35.229,2,   35.232,2,     4.06,1,    202.5,2,      1.4,1,     0.26,2,     0.28,2,     0.18,2,     -999,9,     2.44,2,     4.14,2,     0.43,2,     0.57,2,     0.21,3,   2020.3,2,   8.0292,2,    25.52,    23.35
     49MR98K02, EQPAC,    10,  1,      6,      6,1,19990112,2308, -0.0015, 178.7929, 5451,       71,2,   25.466,2,   35.229,2,   35.231,2,     4.04,1,    201.6,2,      1.5,1,     0.27,2,     0.29,2,     0.19,2,     -999,9,     2.53,2,     4.17,2,     0.44,2,     0.57,2,     0.13,3,   2023.3,2,   8.0266,2,    25.45,    23.38
     49MR98K02, EQPAC,    10,  1,      7,      7,1,19990112,2308, -0.0015, 178.7929, 5451,       81,2,   25.408,2,   35.230,2,   35.232,2,     4.01,1,    199.9,2,      1.4,1,     0.23,2,     0.24,2,     0.16,2,     -999,9,     2.49,2,     4.27,2,     0.45,2,     0.58,2,     0.21,3,   2022.5,2,   8.0250,2,    25.39,    23.40
     49MR98K02, EQPAC,    10,  1,      8,      8,1,19990112,2308, -0.0015, 178.7929, 5451,       90,2,   25.313,2,   35.221,2,   35.224,2,     3.95,1,    197.2,2,      1.3,1,     0.25,2,     0.28,2,     0.21,2,     -999,9,     2.59,2,     4.47,2,     0.49,2,     0.60,2,     0.18,3,   2024.5,2,   8.0201,2,    25.29,    23.42
     49MR98K02, EQPAC,    10,  1,      9,      9,1,19990112,2308, -0.0015, 178.7929, 5451,       99,2,   25.205,2,   35.216,2,   35.222,2,     3.91,1,    192.9,2,      1.0,1,     0.20,2,     0.21,2,     0.17,2,     -999,9,     2.67,2,     4.76,2,     0.48,2,     0.62,2,     0.21,3,   2027.2,2,   8.0155,2,    25.18,    23.45
     49MR98K02, EQPAC,    10,  1,     10,     10,1,19990112,2308, -0.0015, 178.7929, 5451,      120,2,   24.891,2,   35.278,2,   35.280,2,     3.57,1,    178.0,2,      0.5,1,     0.11,2,     0.11,2,     0.09,2,     -999,9,     2.74,2,     5.40,2,     0.43,2,     0.64,2,     0.08,3,   2033.7,2,   8.0054,2,    24.87,    23.59
     49MR98K02, EQPAC,    10,  1,     11,     11,1,19990112,2308, -0.0015, 178.7929, 5451,      152,2,   23.866,2,   35.371,2,   35.444,2,     3.23,1,    157.4,2,      0.3,1,     0.04,2,     0.05,2,     0.05,2,     -999,9,     2.97,2,     6.70,2,     0.11,2,     0.69,2,     0.16,3,   2049.4,2,   7.9860,2,    23.83,    23.97
     49MR98K02, EQPAC,    10,  1,     12,     12,1,19990112,2308, -0.0015, 178.7929, 5451,      204,2,   16.011,2,   35.074,2,   35.071,2,     3.02,1,    143.7,2,      0.2,1,     0.00,2,     0.01,2,     0.02,2,     -999,9,    12.07,2,    14.64,2,     0.01,2,     1.19,2,     0.20,3,   2118.0,2,   7.8392,2,    15.98,    25.81
     49MR98K02, EQPAC,    10,  1,     13,     13,1,19990112,2308, -0.0015, 178.7929, 5451,       20,2,   25.861,2,   35.087,2, -999.000,9,     4.13,1,   -999.0,9,      1.0,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.86,    23.14
     49MR98K02, EQPAC,    10,  1,     24,     24,1,19990112,2308, -0.0015, 178.7929, 5451,       29,2,   25.741,2,   35.124,2, -999.000,9,     4.10,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.73,    23.21
     49MR98K02, EQPAC,    10,  1,     14,     14,1,19990112,2308, -0.0015, 178.7929, 5451,       41,2,   25.656,2,   35.182,2, -999.000,9,     4.09,1,   -999.0,9,      1.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.65,    23.28
     49MR98K02, EQPAC,    10,  1,     15,     15,1,19990112,2308, -0.0015, 178.7929, 5451,       60,2,   25.536,2,   35.229,2, -999.000,9,     4.06,1,   -999.0,9,      1.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.52,    23.35
     49MR98K02, EQPAC,    10,  1,     16,     16,1,19990112,2308, -0.0015, 178.7929, 5451,       81,2,   25.405,2,   35.229,2, -999.000,9,     4.00,1,   -999.0,9,      1.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.39,    23.40
     49MR98K02, EQPAC,    10,  1,     23,     23,1,19990112,2308, -0.0015, 178.7929, 5451,       91,2,   25.305,2,   35.220,2, -999.000,9,     3.95,1,   -999.0,9,      1.3,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.28,    23.42
     49MR98K02, EQPAC,    10,  1,     17,     17,1,19990112,2308, -0.0015, 178.7929, 5451,      100,2,   25.231,2,   35.214,2, -999.000,9,     3.93,1,   -999.0,9,      1.1,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.21,    23.44
     49MR98K02, EQPAC,    10,  1,     18,     18,1,19990112,2308, -0.0015, 178.7929, 5451,      119,2,   24.861,2,   35.285,2, -999.000,9,     3.60,1,   -999.0,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.84,    23.61
     49MR98K02, EQPAC,    10,  1,     19,     19,1,19990112,2308, -0.0015, 178.7929, 5451,      141,2,   24.551,2,   35.331,2, -999.000,9,     3.43,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.52,    23.74
     49MR98K02, EQPAC,    10,  1,     20,     20,1,19990112,2308, -0.0015, 178.7929, 5451,      161,2,   22.767,2,   35.287,2, -999.000,9,     3.23,1,   -999.0,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    22.73,    24.23
     49MR98K02, EQPAC,    10,  1,     21,     21,1,19990112,2308, -0.0015, 178.7929, 5451,      182,2,   18.370,2,   35.453,2, -999.000,9,     3.02,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.34,    25.53
     49MR98K02, EQPAC,    10,  1,     22,     22,1,19990112,2308, -0.0015, 178.7929, 5451,      202,2,   16.030,2,   35.076,2, -999.000,9,     2.99,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    16.00,    25.81
     49MR98K02, EQPAC,    11,  1,      0,      0,1,19990113,2304,  0.0012,-176.2900, 5558,     -999,9,   25.900,2, -999.000,9,   35.078,2,  -999.00,9,    202.1,2,   -999.0,9,     0.18,2,     0.17,2,     0.08,2,     -999,9,     2.48,2,     3.66,2,     0.43,2,     0.47,2,  -999.00,9,   2008.7,2,   8.0320,2,  -999.00,  -999.00
     49MR98K02, EQPAC,    11,  1,      1,      1,1,19990113,2309,  0.0005,-176.2911, 5558,       10,2,   25.726,2,   35.058,2,   35.060,2,     4.05,1,    202.5,2,      0.6,1,     0.18,2,     0.18,2,     0.09,2,     -999,9,     2.50,2,     3.68,2,     0.42,2,     0.47,2,  -999.00,9,   2009.1,2,   8.0319,2,    25.72,    23.16
     49MR98K02, EQPAC,    11,  1,      2,      2,1,19990113,2309,  0.0005,-176.2911, 5558,       21,2,   25.681,2,   35.059,2,   35.064,2,     4.06,1,    202.5,2,      0.8,1,     0.20,2,     0.20,2,     0.10,2,     -999,9,     2.46,2,     3.67,2,     0.44,2,     0.47,2,  -999.00,9,   2007.8,2,   8.0325,2,    25.68,    23.18
     49MR98K02, EQPAC,    11,  1,      3,      3,1,19990113,2309,  0.0005,-176.2911, 5558,       30,2,   25.464,2,   35.079,2,   35.081,2,     4.03,1,    201.2,2,      1.1,1,     0.19,2,     0.19,2,     0.12,2,     -999,9,     2.63,2,     4.17,2,     0.41,2,     0.51,2,  -999.00,9,   2014.3,2,   8.0249,2,    25.46,    23.26
     49MR98K02, EQPAC,    11,  1,      4,      4,1,19990113,2309,  0.0005,-176.2911, 5558,       41,2,   25.171,2,   35.119,2,   35.121,2,     3.97,1,    199.0,2,      1.4,1,     0.24,2,     0.25,2,     0.18,2,     -999,9,     2.81,2,     4.75,2,     0.41,2,     0.54,2,  -999.00,9,   2019.5,2,   8.0170,2,    25.16,    23.38
     49MR98K02, EQPAC,    11,  1,      5,      5,1,19990113,2309,  0.0005,-176.2911, 5558,       50,2,   24.986,2,   35.166,2,   35.165,2,     3.92,1,    196.4,2,      1.6,1,     0.23,2,     0.25,2,     0.20,2,     -999,9,     2.89,2,     5.07,2,     0.41,2,     0.57,2,  -999.00,9,   2027.4,2,   8.0127,2,    24.97,    23.47
     49MR98K02, EQPAC,    11,  1,      6,      6,1,19990113,2309,  0.0005,-176.2911, 5558,       59,2,   24.922,2,   35.194,2,   35.195,2,     3.91,1,    194.6,2,      1.6,1,     0.22,2,     0.23,2,     0.18,2,     -999,9,     2.92,2,     5.23,2,     0.43,2,     0.58,2,  -999.00,9,   2030.4,2,   8.0094,2,    24.91,    23.52
     49MR98K02, EQPAC,    11,  1,     15,     15,1,19990113,2309,  0.0005,-176.2911, 5558,       70,2,   24.784,2,   35.254,2,   35.255,2,     3.81,1,    191.1,2,      1.3,1,     0.27,2,     0.27,2,     0.19,2,     -999,9,     2.88,2,     5.49,2,     0.52,2,     0.61,2,  -999.00,9,   2037.9,2,   8.0053,2,    24.77,    23.60
     49MR98K02, EQPAC,    11,  1,      8,      8,1,19990113,2309,  0.0005,-176.2911, 5558,       81,2,   24.661,2,   35.270,2,   35.273,2,     3.76,1,    186.7,2,      0.9,1,     0.19,2,     0.19,2,     0.15,2,     -999,9,     2.95,2,     5.81,2,     0.58,2,     0.63,2,  -999.00,9,   2041.4,2,   7.9972,2,    24.64,    23.65
     49MR98K02, EQPAC,    11,  1,      9,      9,1,19990113,2309,  0.0005,-176.2911, 5558,      100,2,   24.192,2,   35.347,2,   35.353,2,     3.43,1,    169.2,2,      0.5,1,     0.09,2,     0.09,2,     0.08,2,     -999,9,     3.02,2,     6.88,2,     0.34,2,     0.66,2,  -999.00,9,   2049.5,2,   7.9879,2,    24.17,    23.85
     49MR98K02, EQPAC,    11,  1,     10,     10,1,19990113,2309,  0.0005,-176.2911, 5558,      122,2,   23.511,2,   35.484,2,   35.485,2,     3.28,1,    160.9,2,      0.4,1,     0.06,2,     0.06,2,     0.05,2,     -999,9,     3.13,2,     7.99,2,     0.24,2,     0.74,2,  -999.00,9,   2066.7,2,   7.9704,2,    23.49,    24.16
     49MR98K02, EQPAC,    11,  1,     11,     11,1,19990113,2309,  0.0005,-176.2911, 5558,      150,2,   21.218,2,   35.388,2,   35.391,2,     3.02,1,    145.1,2,      0.2,1,     0.02,2,     0.02,2,     0.04,2,     -999,9,     4.68,2,     9.05,2,     0.06,2,     0.76,2,  -999.00,9,   2075.7,2,   7.9424,2,    21.19,    24.74
     49MR98K02, EQPAC,    11,  1,     12,     12,1,19990113,2309,  0.0005,-176.2911, 5558,      205,2,   15.240,2,   34.989,2,   35.010,2,     2.93,1,    137.6,2,      0.2,1,     0.00,2,     0.01,2,     0.02,2,     -999,9,    13.58,2,    16.03,2,     0.02,2,     1.20,2,  -999.00,9,   2124.7,2,   7.8218,2,    15.21,    25.92
     49MR98K02, EQPAC,    11,  1,     13,     13,1,19990113,2309,  0.0005,-176.2911, 5558,       20,2,   25.678,2,   35.059,2, -999.000,9,     4.04,1,   -999.0,9,      0.9,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.67,    23.18
     49MR98K02, EQPAC,    11,  1,     24,     24,1,19990113,2309,  0.0005,-176.2911, 5558,       30,2,   25.516,2,   35.074,2, -999.000,9,     4.03,1,   -999.0,9,      1.1,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.51,    23.24
     49MR98K02, EQPAC,    11,  1,     14,     14,1,19990113,2309,  0.0005,-176.2911, 5558,       40,2,   25.206,2,   35.112,2, -999.000,9,     3.99,1,   -999.0,9,      1.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.20,    23.37
     49MR98K02, EQPAC,    11,  1,     23,     23,1,19990113,2309,  0.0005,-176.2911, 5558,       50,2,   25.019,2,   35.153,2, -999.000,9,     3.95,1,   -999.0,9,      1.6,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.01,    23.45
     49MR98K02, EQPAC,    11,  1,      7,      7,1,19990113,2309,  0.0005,-176.2911, 5558,       59,2,   24.889,2,   35.209,2, -999.000,9,     3.87,1,   -999.0,9,      1.6,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.88,    23.54
     49MR98K02, EQPAC,    11,  1,     16,     16,1,19990113,2309,  0.0005,-176.2911, 5558,       81,2,   24.649,2,   35.271,2, -999.000,9,     3.76,1,   -999.0,9,      0.8,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.63,    23.66
     49MR98K02, EQPAC,    11,  1,     17,     17,1,19990113,2309,  0.0005,-176.2911, 5558,      101,2,   24.193,2,   35.344,2, -999.000,9,     3.43,1,   -999.0,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    24.17,    23.85
     49MR98K02, EQPAC,    11,  1,     18,     18,1,19990113,2309,  0.0005,-176.2911, 5558,      122,2,   23.525,2,   35.481,2, -999.000,9,     3.28,1,   -999.0,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.50,    24.15
     49MR98K02, EQPAC,    11,  1,     19,     19,1,19990113,2309,  0.0005,-176.2911, 5558,      141,2,   21.289,2,   35.409,2, -999.000,9,     3.00,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    21.26,    24.73
     49MR98K02, EQPAC,    11,  1,     20,     20,1,19990113,2309,  0.0005,-176.2911, 5558,      162,2,   20.288,2,   35.474,2, -999.000,9,     2.97,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.26,    25.05
     49MR98K02, EQPAC,    11,  1,     21,     21,1,19990113,2309,  0.0005,-176.2911, 5558,      183,2,   16.631,2,   35.037,2, -999.000,9,     3.03,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    16.60,    25.64
     49MR98K02, EQPAC,    11,  1,     22,     22,1,19990113,2309,  0.0005,-176.2911, 5558,      206,2,   15.230,2,   34.986,2, -999.000,9,     2.94,1,   -999.0,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,     -999,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    15.20,    25.92
     49MR98K02, EQPAC,    12,  1,      0,      0,1,19990115, 347,  0.0035,-170.0827, 5397,     -999,9,   25.100,2, -999.000,9,   35.177,2,  -999.00,9,   -999.0,9,   -999.0,9,     0.16,2,     0.15,2,     0.08,2,     -999,9,     3.25,2,     5.24,2,     0.52,2,     0.58,2,     0.26,3,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR98K02, EQPAC,    12,  1,     12,     12,1,19990115, 351,  0.0037,-170.0836, 5397,       10,2,   24.880,2,   35.158,2,   35.167,2,     4.43,1,   -999.0,9,      0.7,1,     0.24,2,     0.23,2,     0.11,2,       74,1,     3.26,2,     5.25,2,     0.52,2,     0.57,2,     0.25,3,   -999.0,9,-999.0000,9,    24.88,    23.50
     49MR98K02, EQPAC,    12,  1,     11,     11,1,19990115, 351,  0.0037,-170.0836, 5397,       20,2,   24.671,2,   35.156,2,   35.160,2,     4.44,1,   -999.0,9,      0.9,1,     0.24,2,     0.24,2,     0.14,2,       73,1,     3.27,2,     5.29,2,     0.51,2,     0.57,2,     0.25,3,   -999.0,9,-999.0000,9,    24.67,    23.56
     49MR98K02, EQPAC,    12,  1,     10,     10,1,19990115, 351,  0.0037,-170.0836, 5397,       31,2,   24.609,2,   35.154,2,   35.160,2,     4.42,1,   -999.0,9,      0.9,1,     0.30,2,     0.29,2,     0.17,2,       73,1,     3.30,2,     5.33,2,     0.54,2,     0.57,2,     0.27,3,   -999.0,9,-999.0000,9,    24.60,    23.58
     49MR98K02, EQPAC,    12,  1,      9,      9,1,19990115, 351,  0.0037,-170.0836, 5397,       40,2,   24.569,2,   35.154,2,   35.158,2,     4.40,1,   -999.0,9,      1.2,1,     0.34,2,     0.34,2,     0.22,2,       73,1,     3.29,2,     5.42,2,     0.56,2,     0.58,2,     0.27,3,   -999.0,9,-999.0000,9,    24.56,    23.59
     49MR98K02, EQPAC,    12,  1,      8,      8,1,19990115, 351,  0.0037,-170.0836, 5397,       50,2,   24.538,2,   35.154,2,   35.158,2,     4.37,1,   -999.0,9,      1.0,1,     0.36,2,     0.37,2,     0.24,2,       74,1,     3.19,2,     5.49,2,     0.57,2,     0.59,2,     0.28,3,   -999.0,9,-999.0000,9,    24.53,    23.60
     49MR98K02, EQPAC,    12,  1,      7,      7,1,19990115, 351,  0.0037,-170.0836, 5397,       61,2,   24.510,2,   35.153,2,   35.159,2,     4.34,1,   -999.0,9,      1.0,1,     0.37,2,     0.37,2,     0.25,2,       74,1,     3.18,2,     5.58,2,     0.59,2,     0.60,2,     0.29,3,   -999.0,9,-999.0000,9,    24.50,    23.61
     49MR98K02, EQPAC,    12,  1,      6,      6,1,19990115, 351,  0.0037,-170.0836, 5397,       70,2,   24.446,2,   35.151,2,   35.154,2,     4.29,1,   -999.0,9,      1.0,1,     0.23,2,     0.24,2,     0.20,2,       74,1,     3.23,2,     5.71,2,     0.63,2,     0.61,2,     0.31,3,   -999.0,9,-999.0000,9,    24.43,    23.63
     49MR98K02, EQPAC,    12,  1,      5,      5,1,19990115, 351,  0.0037,-170.0836, 5397,       81,2,   24.379,2,   35.148,2,   35.152,2,     4.31,1,   -999.0,9,      0.8,1,     0.22,2,     0.23,2,     0.19,2,       74,1,     3.37,2,     5.87,2,     0.64,2,     0.61,2,     0.32,3,   -999.0,9,-999.0000,9,    24.36,    23.65
     49MR98K02, EQPAC,    12,  1,      4,      4,1,19990115, 351,  0.0037,-170.0836, 5397,       91,2,   24.266,2,   35.145,2,   35.149,2,     4.22,1,   -999.0,9,      0.7,1,     0.19,2,     0.21,2,     0.18,2,       74,1,     3.44,2,     6.00,2,     0.67,2,     0.62,2,     0.33,3,   -999.0,9,-999.0000,9,    24.25,    23.68
