BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at SH-6032 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-08,  NONE,SH-6031,  2,      8,1-133-95,2,20000819,1401, 30.0193, 135.2378, 4360,     11.5,  27.4969,  34.4583,2,   -999.0,9,  34.5464,4,    210.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.01,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,  27.4943,  22.1513,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,      7, S-1-1-4,2,20000819,1400, 30.0193, 135.2378, 4360,     27.7,  27.4691,  34.6048,2,   -999.0,9,  34.5867,2,    203.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.04,2,   -999.0,-999.0000, -999,9,   27,  27.4626,  22.2718,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,      6,1-133-93,2,20000819,1358, 30.0193, 135.2378, 4360,     51.3,  26.5473,  34.6637,2,   -999.0,9,  34.6625,2,    208.1,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,   -999.0,-999.0000, -999,9,   51,  26.5357,  22.6118,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,      5,S-1-1-11,2,20000819,1358, 30.0193, 135.2378, 4360,     77.4,  23.4449,  34.7501,2,   -999.0,9,  34.7544,2,    220.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.13,2,   -999.0,-999.0000, -999,9,   77,  23.4289,  23.6199,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,      4,S-1-1-12,2,20000819,1357, 30.0193, 135.2378, 4360,    102.8,  21.5797,  34.8041,2,   -999.0,9,  34.8052,2,    221.9,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.26,2,   -999.0,-999.0000, -999,9,  102,  21.5597,  24.1914,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,      3,1-133-84,2,20000819,1356, 30.0193, 135.2378, 4360,    127.4,  20.6252,  34.8213,2,   -999.0,9,  34.8201,2,    220.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.56,2,   -999.0,-999.0000, -999,9,  127,  20.6012,  24.4656,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,      2, S-1-1-7,2,20000819,1355, 30.0193, 135.2378, 4360,    153.0,  19.7313,  34.8141,2,   -999.0,9,  34.8136,2,    215.1,2,  -999.00,9,  -999.00,9,     1.17,2,     0.12,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.40,2,   -999.0,-999.0000, -999,9,  152,  19.7033,  24.6977,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,      1, 1-133-1,2,20000819,1354, 30.0193, 135.2378, 4360,    202.5,  18.9166,  34.8015,2,   -999.0,9,  34.8040,2,    213.3,2,  -999.00,9,  -999.00,9,     2.44,2,     0.02,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  201,  18.8806,  24.8998,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,     12, 1-133-7,2,20000819,1352, 30.0193, 135.2378, 4360,    254.7,  18.3414,  34.7903,2,   -999.0,9,  34.7938,2,    213.0,2,  -999.00,9,  -999.00,9,     3.12,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  253,  18.2971,  25.0379,   -999.0,9
       SH00-08,  NONE,SH-6031,  2,     11,S-1-1-10,2,20000819,1351, 30.0193, 135.2378, 4360,    306.1,  17.7341,  34.7800,2,   -999.0,9,  34.7896,2,    208.0,2,  -999.00,9,  -999.00,9,     3.71,2,     0.02,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.07,2,   -999.0,-999.0000, -999,9,  304,  17.6820,  25.1814,   -999.0,9
       SH00-08,  NONE,SH-6031,  1,      1, 1-133-1,4,20000819,1243, 30.0040, 135.2463, 4100,    402.5,  16.4324,  34.7347,2,   -999.0,9,  34.7241,2,    202.3,2,  -999.00,9,  -999.00,9,     6.73,2,     0.01,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.3673,  25.4590,   -999.0,9
       SH00-08,  NONE,SH-6031,  1,     12, 1-133-7,2,20000819,1243, 30.0040, 135.2463, 4100,    402.5,  16.4324,  34.7347,2,   -999.0,9,  34.7256,2,    202.8,2,  -999.00,9,  -999.00,9,     6.83,2,     0.01,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.3673,  25.4590,   -999.0,9
       SH00-08,  NONE,SH-6031,  1,     11,S-1-1-10,2,20000819,1241, 30.0040, 135.2463, 4100,    504.5,  14.2095,  34.5704,2,   -999.0,9,  34.5629,2,    188.6,2,  -999.00,9,  -999.00,9,    11.41,2,     0.01,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  14.1353,  25.8266,   -999.0,9
       SH00-08,  NONE,SH-6031,  1,     10,1-133-94,2,20000819,1239, 30.0040, 135.2463, 4100,    605.5,  12.0377,  34.3984,2,   -999.0,9,  34.4017,2,    181.2,2,  -999.00,9,  -999.00,9,    15.98,2,     0.00,2,     1.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,  11.9577,  26.1298,   -999.0,9
       SH00-08,  NONE,SH-6031,  1,      9, S-1-1-5,2,20000819,1237, 30.0040, 135.2463, 4100,    706.3,   9.6374,  34.2703,2,   -999.0,9,  34.2728,2,    154.1,2,  -999.00,9,  -999.00,9,    22.60,2,     0.00,2,     1.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   9.5559,  26.4565,   -999.0,9
       SH00-08,  NONE,SH-6031,  1,      8,1-133-95,2,20000819,1234, 30.0040, 135.2463, 4100,    807.0,   7.1634,  34.1805,2,   -999.0,9,  34.1807,2,    124.2,2,  -999.00,9,  -999.00,9,    29.71,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   7.0845,  26.7616,   -999.0,9
       SH00-08,  NONE,SH-6031,  1,      7, S-1-1-4,2,20000819,1232, 30.0040, 135.2463, 4100,    907.5,   5.7504,  34.1917,2,   -999.0,9,  34.1962,2,    101.6,2,  -999.00,9,  -999.00,9,    34.57,2,     0.01,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.6707,  26.9549,   -999.0,9
       SH00-08,  NONE,SH-6031,  1,      6,1-133-93,2,20000819,1230, 30.0040, 135.2463, 4100,   1009.5,   4.9786,  34.2887,2,   -999.0,9,  34.2899,2,     78.6,2,  -999.00,9,  -999.00,9,    37.29,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.8949,  27.1233,   -999.0,9
       SH00-08,  NONE,SH-6031,  1,      5,S-1-1-11,2,20000819,1226, 30.0040, 135.2463, 4100,   1213.5,   3.6558,  34.4013,2,   -999.0,9,  34.4029,2,     69.9,2,  -999.00,9,  -999.00,9,    40.01,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1202,   3.5655,  27.3537,   -999.0,9
       SH00-08,  NONE,SH-6031,  1,      4,S-1-1-12,2,20000819,1221, 30.0040, 135.2463, 4100,   1518.5,   2.8383,  34.4921,2,   -999.0,9,  34.4943,2,     74.9,2,  -999.00,9,  -999.00,9,    40.29,2,     0.01,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.7310,  27.5038,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,     -9,      -9,5,20000819,2350, 29.5492, 135.3490, 4630,      0.0,  27.5713,  34.6007,2,   -999.0,9,  34.6023,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1936.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  27.5713,  22.2336,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,      1, 1-133-1,2,20000819,2346, 29.5492, 135.3490, 4630,     11.1,  27.5191,  34.6001,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1936.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  27.5165,  22.2509,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,     12, 1-133-7,2,20000819,2346, 29.5492, 135.3490, 4630,     25.9,  27.4889,  34.6019,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1936.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  27.4829,  22.2631,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,     11,S-1-1-10,2,20000819,2345, 29.5492, 135.3490, 4630,     51.2,  26.9626,  34.5740,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1935.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  26.9509,  22.4126,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,     10,1-133-94,2,20000819,2344, 29.5492, 135.3490, 4630,     76.4,  24.0110,  34.7526,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1954.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  23.9949,  23.4556,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,      9, S-1-1-5,2,20000819,2343, 29.5492, 135.3490, 4630,    105.7,  21.1596,  34.8428,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1986.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  105,  21.1393,  24.3363,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,      8,1-133-95,2,20000819,2342, 29.5492, 135.3490, 4630,    102.8,  21.1928,  34.8419,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1986.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  21.1731,  24.3264,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,      7, S-1-1-4,2,20000819,2341, 29.5492, 135.3490, 4630,    127.2,  20.2686,  34.8488,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1999.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  20.2449,  24.5816,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,      6,1-133-93,2,20000819,2340, 29.5492, 135.3490, 4630,    152.9,  19.5754,  34.8099,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1996.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  19.5476,  24.7350,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,      5,S-1-1-11,2,20000819,2339, 29.5492, 135.3490, 4630,    203.6,  18.9984,  34.8084,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1996.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  18.9621,  24.8844,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,      4,S-1-1-12,2,20000819,2338, 29.5492, 135.3490, 4630,    252.0,  18.7461,  34.8070,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2000.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.7015,  24.9493,   -999.0,9
       SH00-08,  NONE,SH-6032,  4,      3,1-133-84,2,20000819,2336, 29.5492, 135.3490, 4630,    301.8,  17.9901,  34.7946,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2026.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  17.9383,  25.1299,   -999.0,9
       SH00-08,  NONE,SH-6032,  3,      2, S-1-1-7,2,20000819,2233, 29.5337, 135.3162, 4630,    401.2,  16.3166,  34.7243,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2048.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.06,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  16.2520,  25.4777,   -999.0,9
       SH00-08,  NONE,SH-6032,  3,      1, 1-133-1,2,20000819,2231, 29.5337, 135.3162, 4630,    502.6,  14.1369,  34.5657,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2077.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.99,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.0633,  25.8382,   -999.0,9
       SH00-08,  NONE,SH-6032,  3,     12, 1-133-7,2,20000819,2228, 29.5337, 135.3162, 4630,    603.8,  11.5455,  34.3773,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2117.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.4679,  26.2052,   -999.0,9
       SH00-08,  NONE,SH-6032,  3,     11,S-1-1-10,2,20000819,2226, 29.5337, 135.3162, 4630,    703.6,   9.1108,  34.2496,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2164.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   9.0323,  26.5253,   -999.0,9
       SH00-08,  NONE,SH-6032,  3,      3,1-133-94,2,20000819,2224, 29.5337, 135.3162, 4630,    805.2,   7.0063,  34.1784,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2209.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.9286,  26.7813,   -999.0,9
       SH00-08,  NONE,SH-6032,  3,      9, S-1-1-5,2,20000819,2222, 29.5337, 135.3162, 4630,    907.3,   5.4282,  34.1831,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2268.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.3508,  26.9866,   -999.0,9
       SH00-08,  NONE,SH-6032,  3,      8,1-133-95,2,20000819,2220, 29.5337, 135.3162, 4630,   1008.8,   4.6387,  34.2532,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2298.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.5578,  27.1328,   -999.0,9
       SH00-08,  NONE,SH-6032,  3,      7, S-1-1-4,2,20000819,2219, 29.5337, 135.3162, 4630,   1008.2,   4.6357,  34.2536,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2298.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.5549,  27.1335,   -999.0,9
       SH00-08,  NONE,SH-6032,  3,      6,1-133-93,2,20000819,2216, 29.5337, 135.3162, 4630,   1211.7,   3.5951,  34.3752,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2337.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.5055,  27.3387,   -999.0,9
       SH00-08,  NONE,SH-6032,  3,      5,S-1-1-11,2,20000819,2212, 29.5337, 135.3162, 4630,   1516.9,   2.7989,  34.4869,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2352.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.58,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.6923,  27.5030,   -999.0,9
       SH00-08,  NONE,SH-6032,  2,     -9,      -9,5,20000819,2110, 29.5210, 135.2887, 4760,      0.0,  27.5114,  34.5938,2,   -999.0,9,-999.0000,9,    202.7,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  27.5114,  22.2478,   -999.0,9
       SH00-08,  NONE,SH-6032,  2,      4,S-1-1-12,2,20000819,2108, 29.5210, 135.2887, 4760,     10.2,  27.5180,  34.5946,2,   -999.0,9,-999.0000,9,    202.3,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,4,     0.02,4,   -999.0,-999.0000, -999,9,   10,  27.5156,  22.2470,   -999.0,9
       SH00-08,  NONE,SH-6032,  2,      3,1-133-84,2,20000819,2107, 29.5210, 135.2887, 4760,     25.9,  27.4775,  34.6009,2,   -999.0,9,-999.0000,9,    201.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  27.4715,  22.2660,   -999.0,9
       SH00-08,  NONE,SH-6032,  2,      2, S-1-1-7,2,20000819,2106, 29.5210, 135.2887, 4760,     50.6,  25.5103,  34.7216,2,   -999.0,9,-999.0000,9,    202.1,2,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  25.4991,  22.9783,   -999.0,9
       SH00-08,  NONE,SH-6032,  2,      1, 1-133-1,2,20000819,2105, 29.5210, 135.2887, 4760,     76.7,  23.0954,  34.7722,2,   -999.0,9,-999.0000,9,    215.6,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.06,2,   -999.0,-999.0000, -999,9,   76,  23.0798,  23.7379,   -999.0,9
