BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: Transformed into WOCE exchange format
# 06/29/2006: TCARBN QF revised
# 12/25/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1190 revised.
# 10/05/2009 : CTDTMP at KS-1215, CTDPRS=2021.8 was changed from 4.1602 to 2.1602.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS05-01,  137E,KS-1210,  1,     19,02-19378,2,20050131,0002,  5.0142, 137.0020, 4875,     98.9,  23.4719,  35.2915,2,   -999.0,9,  35.2761,4,    136.0,2,     4.12,2,  -999.00,9,     9.08,2,     0.03,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   2072.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.20,2,   -999.0,-999.0000, -999,9,   98,  23.4514,  24.0236,   -999.0,9
       KS05-01,  137E,KS-1210,  1,     18,02-19377,2,20050131,0001,  5.0142, 137.0020, 4875,    124.1,  21.1781,  34.9015,2,   -999.0,9,-999.0000,9,    142.0,2,     9.61,2,  -999.00,9,    10.74,2,     0.02,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   2077.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.10,2,   -999.0,-999.0000, -999,9,  123,  21.1542,  24.3769,   -999.0,9
       KS05-01,  137E,KS-1210,  1,     17,02-16023,2,20050131,0000,  5.0142, 137.0020, 4875,    151.2,  19.0697,  34.7549,2,   -999.0,9,-999.0000,9,    168.0,2,     7.89,2,  -999.00,9,     7.90,2,     0.03,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   2065.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.11,2,   -999.0,-999.0000, -999,9,  150,  19.0427,  24.8230,   -999.0,9
       KS05-01,  137E,KS-1210,  1,     16,02-16022,2,20050130,2359,  5.0142, 137.0020, 4875,    201.5,  15.2815,  34.7150,2,   -999.0,9,  34.7007,4,    153.0,2,    14.37,2,  -999.00,9,    14.23,2,     0.01,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   2119.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,     7.94,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  200,  15.2507,  25.6970,   -999.0,9
       KS05-01,  137E,KS-1210,  1,     15,02-16021,2,20050130,2357,  5.0142, 137.0020, 4875,    251.4,  12.6212,  34.6602,2,   -999.0,9,-999.0000,9,    133.0,2,    25.22,2,  -999.00,9,    20.85,2,     0.00,2,     1.43,2, -999.000,9, -999.000,9,  -999.00,9,   2154.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.84,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  250,  12.5873,  26.2115,   -999.0,9
       KS05-01,  137E,KS-1210,  1,     14,02-16020,2,20050130,2356,  5.0142, 137.0020, 4875,    300.4,   9.7411,  34.4976,2,   -999.0,9,  34.5017,2,     93.0,2,    35.90,2,  -999.00,9,    29.03,2,     0.00,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   2212.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  299,   9.7068,  26.6091,   -999.0,9
       KS05-01,  137E,KS-1210,  1,     13,02-16019,2,20050130,2353,  5.0142, 137.0020, 4875,    401.2,   8.3165,  34.5778,2,   -999.0,9,  34.5781,2,     82.0,2,    40.41,2,  -999.00,9,    33.21,2,     0.00,2,     2.31,2, -999.000,9, -999.000,9,  -999.00,9,   2238.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   8.2747,  26.9008,   -999.0,9
       KS05-01,  137E,KS-1210,  1,     12,02-16018,2,20050130,2351,  5.0142, 137.0020, 4875,    501.6,   7.3541,  34.5589,2,   -999.0,9,  34.5592,2,    115.0,2,    40.81,2,  -999.00,9,    32.13,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.68,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   7.3051,  27.0285,   -999.0,9
       KS05-01,  137E,KS-1210,  1,     11,02-19376,2,20050130,2349,  5.0142, 137.0020, 4875,    602.0,   6.6335,  34.5378,2,   -999.0,9,  34.5382,2,    110.0,2,    48.96,2,  -999.00,9,    33.78,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   2239.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   6.5775,  27.1121,   -999.0,9
       KS05-01,  137E,KS-1210,  1,     10,02-19375,2,20050130,2346,  5.0142, 137.0020, 4875,    702.9,   6.0673,  34.5304,2,   -999.0,9,  34.5305,2,     93.0,2,    61.55,2,  -999.00,9,    36.31,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.0045,  27.1810,   -999.0,9
       KS05-01,  137E,KS-1210,  1,      9,02-16015,2,20050130,2344,  5.0142, 137.0020, 4875,    803.9,   5.5664,  34.5353,2,   -999.0,9,  34.5364,2,     90.0,2,    69.00,2,  -999.00,9,    37.38,2,     0.01,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   2275.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.4971,  27.2479,   -999.0,9
       KS05-01,  137E,KS-1210,  1,      8,02-16014,2,20050130,2342,  5.0142, 137.0020, 4875,    905.5,   5.2022,  34.5385,2,   -999.0,9,  34.5392,2,     91.0,2,    75.58,2,  -999.00,9,    37.77,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.61,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.1259,  27.2947,   -999.0,9
       KS05-01,  137E,KS-1210,  1,      7,02-19374,2,20050130,2339,  5.0142, 137.0020, 4875,   1006.9,   4.5949,  34.5496,2,   -999.0,9,  34.5508,2,     90.0,2,    88.18,2,  -999.00,9,    38.35,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2297.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.5140,  27.3730,   -999.0,9
       KS05-01,  137E,KS-1210,  1,      6,02-19373,2,20050130,2334,  5.0142, 137.0020, 4875,   1259.3,   3.7005,  34.5769,2,   -999.0,9,  34.5773,2,     95.0,2,   105.37,2,  -999.00,9,    39.03,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2314.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.6055,  27.4896,   -999.0,9
       KS05-01,  137E,KS-1210,  1,      5,02-16011,2,20050130,2330,  5.0142, 137.0020, 4875,   1512.2,   3.1658,  34.5952,2,   -999.0,9,  34.5950,2,     99.0,2,   117.06,2,  -999.00,9,    39.22,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2328.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   3.0550,  27.5569,   -999.0,9
       KS05-01,  137E,KS-1210,  1,      4,02-16010,2,20050130,2325,  5.0142, 137.0020, 4875,   1766.0,   2.5660,  34.6193,2,   -999.0,9,  34.6203,2,    110.0,2,   129.14,2,  -999.00,9,    38.83,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.62,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.4412,  27.6305,   -999.0,9
       KS05-01,  137E,KS-1210,  1,      3,02-16009,2,20050130,2320,  5.0142, 137.0020, 4875,   2019.2,   2.1826,  34.6389,2,   -999.0,9,  34.6374,2,    119.0,2,   136.08,2,  -999.00,9,    38.44,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2336.9,6,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   2.0417,  27.6791,   -999.0,9
       KS05-01,  137E,KS-1210,  1,      2,02-16008,2,20050130,2304,  5.0142, 137.0020, 4875,   3036.8,   1.6202,  34.6724,2,   -999.0,9,  34.6706,2,    145.0,2,   140.85,2,  -999.00,9,    36.78,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.67,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2998,   1.3972,  27.7547,   -999.0,9
       KS05-01,  137E,KS-1210,  1,      1,02-16007,2,20050130,2247,  5.0142, 137.0020, 4875,   4061.4,   1.5252,  34.6862,2,   -999.0,9,  34.6836,2,    157.0,2,   139.64,2,  -999.00,9,    36.00,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4001,   1.1989,  27.7798,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     24,02-16030,2,20050131,1155,  4.0050, 136.9993, 4679,      4.5,  28.6371,  34.6307,2,   -999.0,9,-999.0000,9,    197.0,2,     1.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1941.7,6,   -999.0,9,   8.1063,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.09,2,   -999.0,-999.0000, -999,9,    4,  28.6360,  21.9078,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     23,02-19380,3,20050131,1155,  4.0050, 136.9993, 4679,     10.1,  28.6189,  34.6359,2,   -999.0,9,-999.0000,9,    197.0,2,     1.14,2,  -999.00,9,     0.20,2,     0.01,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  28.6165,  21.9182,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     22,02-19379,2,20050131,1153,  4.0050, 136.9993, 4679,     25.0,  26.3665,  35.0742,2,   -999.0,9,-999.0000,9,    155.0,2,     2.49,2,  -999.00,9,     5.57,2,     0.21,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  26.3609,  22.9763,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     21,02-16027,2,20050131,1150,  4.0050, 136.9993, 4679,     49.7,  24.5106,  35.1686,2,   -999.0,9,-999.0000,9,    143.0,2,     3.31,2,  -999.00,9,     7.91,2,     0.08,2,     0.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  24.5000,  23.6198,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     20,02-16026,2,20050131,1149,  4.0050, 136.9993, 4679,     74.0,  24.0705,  35.2122,2,   -999.0,9,-999.0000,9,    145.0,2,     3.35,2,  -999.00,9,     7.91,2,     0.05,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  24.0549,  23.7857,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     19,02-19378,2,20050131,1148,  4.0050, 136.9993, 4679,     99.8,  23.0025,  35.1752,2,   -999.0,9,-999.0000,9,    141.0,2,     4.65,2,  -999.00,9,     8.79,2,     0.03,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  22.9821,  24.0717,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     18,02-19377,2,20050131,1147,  4.0050, 136.9993, 4679,    124.6,  22.5633,  35.3083,2,   -999.0,9,-999.0000,9,    139.0,2,     3.95,2,  -999.00,9,     9.27,2,     0.01,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  22.5382,  24.2999,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     17,02-16023,2,20050131,1146,  4.0050, 136.9993, 4679,    149.6,  21.7442,  35.2277,2,   -999.0,9,-999.0000,9,    144.0,2,     4.68,2,  -999.00,9,     9.18,2,     0.02,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  21.7148,  24.4705,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     16,02-16022,2,20050131,1144,  4.0050, 136.9993, 4679,    200.6,  18.8629,  35.0753,2,   -999.0,9,-999.0000,9,    143.0,2,     9.62,2,  -999.00,9,    12.10,2,     0.01,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.8273,  25.1227,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     15,02-16021,2,20050131,1143,  4.0050, 136.9993, 4679,    251.5,  14.8003,  34.6998,2,   -999.0,9,-999.0000,9,    149.0,2,    15.86,2,  -999.00,9,    15.31,2,     0.01,2,     1.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  14.7626,  25.7923,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     14,02-16020,2,20050131,1142,  4.0050, 136.9993, 4679,    301.1,  10.8776,  34.5296,2,   -999.0,9,-999.0000,9,    118.0,2,    30.64,2,  -999.00,9,    24.65,2,     0.00,2,     1.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  10.8408,  26.4378,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     13,02-16019,2,20050131,1139,  4.0050, 136.9993, 4679,    401.5,   8.5156,  34.5506,2,   -999.0,9,-999.0000,9,     82.0,2,    40.96,2,  -999.00,9,    32.62,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   8.4732,  26.8490,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     12,02-16018,2,20050131,1137,  4.0050, 136.9993, 4679,    503.3,   7.3815,  34.5551,2,   -999.0,9,-999.0000,9,    101.0,2,    43.89,2,  -999.00,9,    33.40,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.3322,  27.0217,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     11,02-19376,2,20050131,1135,  4.0050, 136.9993, 4679,    602.6,   6.8231,  34.5449,2,   -999.0,9,-999.0000,9,    106.0,2,    47.16,2,  -999.00,9,    33.88,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   6.7662,  27.0923,   -999.0,9
       KS05-01,  137E,KS-1211,  1,     10,02-19375,2,20050131,1132,  4.0050, 136.9993, 4679,    704.7,   6.1155,  34.5352,2,   -999.0,9,-999.0000,9,     89.0,2,    60.82,2,  -999.00,9,    36.70,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.0523,  27.1787,   -999.0,9
       KS05-01,  137E,KS-1211,  1,      9,02-16015,2,20050131,1130,  4.0050, 136.9993, 4679,    805.3,   5.4884,  34.5375,2,   -999.0,9,-999.0000,9,     97.0,2,    69.59,2,  -999.00,9,    36.80,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.4194,  27.2591,   -999.0,9
       KS05-01,  137E,KS-1211,  1,      8,02-16014,2,20050131,1128,  4.0050, 136.9993, 4679,    906.1,   5.1190,  34.5431,2,   -999.0,9,-999.0000,9,    101.0,2,    75.46,2,  -999.00,9,    36.99,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.0433,  27.3080,   -999.0,9
       KS05-01,  137E,KS-1211,  1,      7,02-19374,2,20050131,1126,  4.0050, 136.9993, 4679,   1006.8,   4.6171,  34.5481,2,   -999.0,9,-999.0000,9,     90.0,2,    88.90,2,  -999.00,9,    38.25,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.5360,  27.3694,   -999.0,9
       KS05-01,  137E,KS-1211,  1,      6,02-19373,2,20050131,1121,  4.0050, 136.9993, 4679,   1259.9,   3.7281,  34.5764,2,   -999.0,9,-999.0000,9,     95.0,2,   105.08,2,  -999.00,9,    39.03,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.6328,  27.4865,   -999.0,9
       KS05-01,  137E,KS-1211,  1,      5,02-16011,2,20050131,1116,  4.0050, 136.9993, 4679,   1513.4,   2.9201,  34.6043,2,   -999.0,9,-999.0000,9,    106.0,2,   120.63,2,  -999.00,9,    38.83,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8120,  27.5862,   -999.0,9
       KS05-01,  137E,KS-1211,  1,      4,02-16010,2,20050131,1111,  4.0050, 136.9993, 4679,   1766.5,   2.5449,  34.6209,2,   -999.0,9,-999.0000,9,    112.0,2,   128.37,2,  -999.00,9,    38.63,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.4203,  27.6335,   -999.0,9
       KS05-01,  137E,KS-1211,  1,      3,02-16009,9,20050131,1103,  4.0050, 136.9993, 4679,   2019.4,   2.2438,  34.6353,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.1020,  27.6714,   -999.0,9
       KS05-01,  137E,KS-1211,  1,      2,02-16008,9,20050131,1102,  4.0050, 136.9993, 4679,   2020.0,   2.2438,  34.6352,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.1019,  27.6713,   -999.0,9
       KS05-01,  137E,KS-1211,  1,      1,02-16007,2,20050131,1102,  4.0050, 136.9993, 4679,   2018.9,   2.2430,  34.6352,2,   -999.0,9,-999.0000,9,    118.0,2,   134.46,2,  -999.00,9,    38.34,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   2.1012,  27.6713,   -999.0,9
       KS05-01,  137E,KS-1212,  1,     24,02-16030,2,20050131,1810,  3.0032, 136.9953, 4508,      6.1,  28.6100,  34.5578,2,   -999.0,9,-999.0000,9,    196.0,2,     1.11,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1937.8,2,   -999.0,9,   8.1033,6,     25.0, TS,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.05,2,   -999.0,-999.0000, -999,9,    6,  28.6085,  21.8622,   -999.0,9
       KS05-01,  137E,KS-1212,  1,     23,02-19380,2,20050131,1809,  3.0032, 136.9953, 4508,     10.9,  28.6173,  34.5591,2,   -999.0,9,-999.0000,9,    196.0,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1938.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.09,2,   -999.0,-999.0000, -999,9,   11,  28.6147,  21.8611,   -999.0,9
       KS05-01,  137E,KS-1212,  1,     22,02-19379,2,20050131,1808,  3.0032, 136.9953, 4508,     26.3,  28.0228,  34.7593,2,   -999.0,9,-999.0000,9,    179.0,2,     1.56,2,  -999.00,9,     1.96,2,     0.11,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   1976.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.24,2,   -999.0,-999.0000, -999,9,   26,  28.0166,  22.2082,   -999.0,9
       KS05-01,  137E,KS-1212,  1,     21,02-16027,2,20050131,1803,  3.0032, 136.9953, 4508,     49.5,  25.5004,  35.1516,2,   -999.0,9,-999.0000,9,    141.0,2,     3.58,2,  -999.00,9,     7.62,2,     0.36,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   2037.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.09,2,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.54,2,   -999.0,-999.0000, -999,9,   49,  25.4895,  23.3059,   -999.0,9
       KS05-01,  137E,KS-1212,  1,     20,02-16026,2,20050131,1802,  3.0032, 136.9953, 4508,     76.2,  24.1493,  35.1897,2,   -999.0,9,-999.0000,9,    138.0,2,     3.56,2,  -999.00,9,     8.40,2,     0.05,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   2050.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.28,2,   -999.0,-999.0000, -999,9,   76,  24.1332,  23.7455,   -999.0,9
