BOTTLE,20131125MIRCJHATS
#
# PH and PH_FLAG_W changed to missing value (-999,9) at:
#     KS08-06-2,  137E,KS-2245,  1,      1,02-16007,9,20080811,1742, 25.0047, 137.0020, 4976,   2034.9,   1.9619,  34.6178,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   1.8232,  27.6793,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 11/27/2008: Reported and converted into WOCE exchange format.
# 11/27/2008: pH(TOTAL HYDROGEN) data were reported.
# 02/19/2009 : pH scale specified in header
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49FA20080617 -> 49FA20080617 & 49FA20080804
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     KS08-06-2,  137E,KS-2247,  1,     16,02-16022,2,20080812,1028, 27.0050, 136.9885, 4671,    151.5,  18.2378,  34.7981,2,   -999.0,9,-999.0000,9,    207.0,2,     3.22,2,  -999.00,9,     3.41,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  18.2116,  25.0651,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,     15,02-16021,2,20080812,1026, 27.0050, 136.9885, 4671,    202.2,  17.6579,  34.7777,2,   -999.0,9,-999.0000,9,    203.0,2,     4.09,2,  -999.00,9,     4.68,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  17.6237,  25.1939,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,     14,02-16020,2,20080812,1024, 27.0050, 136.9885, 4671,    252.7,  17.0190,  34.7410,2,   -999.0,9,-999.0000,9,    200.0,2,     5.48,2,  -999.00,9,     6.05,2,     0.00,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  16.9773,  25.3209,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,     13,02-16019,2,20080812,1022, 27.0050, 136.9885, 4671,    302.5,  16.3394,  34.6952,2,   -999.0,9,-999.0000,9,    193.0,2,     7.27,2,  -999.00,9,     7.61,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.2908,  25.4464,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,     12,02-16018,2,20080812,1020, 27.0050, 136.9885, 4671,    403.5,  14.3434,  34.5501,2,   -999.0,9,-999.0000,9,    187.0,2,    12.83,2,  -999.00,9,    11.41,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.2840,  25.7795,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,     11,02-19376,2,20080812,1017, 27.0050, 136.9885, 4671,    504.5,  11.7187,  34.3700,2,   -999.0,9,-999.0000,9,    174.0,2,    23.46,2,  -999.00,9,    16.86,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  11.6535,  26.1650,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,     10,02-16016,2,20080812,1014, 27.0050, 136.9885, 4671,    605.0,   8.8436,  34.2156,2,   -999.0,9,-999.0000,9,    149.0,2,    42.54,2,  -999.00,9,    24.26,2,     0.00,2,     1.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   8.7777,  26.5390,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,      9,02-16015,2,20080812,1011, 27.0050, 136.9885, 4671,    706.6,   6.5026,  34.1641,2,   -999.0,9,-999.0000,9,    112.0,2,    66.69,2,  -999.00,9,    31.36,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.4375,  26.8358,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,      8,02-16014,2,20080812,1009, 27.0050, 136.9885, 4671,    807.7,   5.2311,  34.1908,2,   -999.0,9,-999.0000,9,     86.0,2,    85.55,2,  -999.00,9,    35.83,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.1639,  27.0147,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,      7,02-19374,2,20080812,1006, 27.0050, 136.9885, 4671,    909.0,   4.3846,  34.2684,2,   -999.0,9,-999.0000,9,     65.0,2,   103.11,2,  -999.00,9,    38.75,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.3141,  27.1712,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,      6,02-19373,2,20080812,1003, 27.0050, 136.9885, 4671,   1009.8,   3.7203,  34.3405,2,   -999.0,9,-999.0000,9,     55.0,2,   117.78,2,  -999.00,9,    40.59,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.6463,  27.2973,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,      5,02-16011,2,20080812,0958, 27.0050, 136.9885, 4671,   1264.7,   2.9115,  34.4553,2,   -999.0,9,-999.0000,9,     56.0,2,   135.62,2,  -999.00,9,    41.46,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   2.8240,  27.4661,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,      4,02-16010,2,20080812,0952, 27.0050, 136.9885, 4671,   1517.7,   2.4017,  34.5394,2,   -999.0,9,-999.0000,9,     79.0,2,   141.81,2,  -999.00,9,    40.39,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.2995,  27.5785,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,      3,02-16009,2,20080812,0946, 27.0050, 136.9885, 4671,   1769.6,   2.1243,  34.5832,2,   -999.0,9,-999.0000,9,     97.0,2,   143.10,2,  -999.00,9,    39.31,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0052,  27.6374,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,      2,02-16008,2,20080812,0940, 27.0050, 136.9885, 4671,   2029.2,   1.9162,  34.6183,2,   -999.0,9,-999.0000,9,    116.0,2,   141.25,2,  -999.00,9,    38.24,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2006,   1.7786,  27.6830,   -999.0,9
     KS08-06-2,  137E,KS-2247,  1,      1,02-16007,9,20080812,0939, 27.0050, 136.9885, 4671,   2029.2,   1.9161,  34.6183,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2006,   1.7785,  27.6831,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     -9,      -9,5,20080812,1641, 27.9958, 136.9895, 4143,      0.0,  29.1606,  34.8157,2,   -999.0,9,-999.0000,9,    197.0,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.0848,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.1604,  21.8720,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     22,02-16028,2,20080812,1659, 27.9958, 136.9895, 4143,     10.6,  29.0104,  34.8048,2,   -999.0,9,-999.0000,9,    198.0,2,     1.49,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   11,  29.0078,  21.9149,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     21,02-16027,2,20080812,1658, 27.9958, 136.9895, 4143,     25.6,  26.3147,  34.7574,2,   -999.0,9,-999.0000,9,    217.0,2,     1.49,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  26.3089,  22.7537,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     20,02-16026,2,20080812,1655, 27.9958, 136.9895, 4143,     50.5,  22.1571,  34.6358,2,   -999.0,9,-999.0000,9,    219.0,2,     1.24,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.08,2,   -999.0,-999.0000, -999,9,   50,  22.1471,  23.8999,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     19,02-19378,2,20080812,1654, 27.9958, 136.9895, 4143,     75.7,  20.7534,  34.7681,2,   -999.0,9,-999.0000,9,    204.0,2,     2.29,2,  -999.00,9,     1.56,2,     0.10,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.83,2,     0.41,2,   -999.0,-999.0000, -999,9,   75,  20.7391,  24.3880,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     18,02-19377,2,20080812,1652, 27.9958, 136.9895, 4143,    100.2,  19.9756,  34.8182,2,   -999.0,9,-999.0000,9,    214.0,2,     1.95,2,  -999.00,9,     0.59,2,     0.16,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.34,2,   -999.0,-999.0000, -999,9,  100,  19.9571,  24.6344,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     17,02-16023,2,20080812,1651, 27.9958, 136.9895, 4143,    125.6,  19.3855,  34.8036,2,   -999.0,9,-999.0000,9,    210.0,2,     2.23,2,  -999.00,9,     1.66,2,     0.04,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.23,2,   -999.0,-999.0000, -999,9,  125,  19.3628,  24.7780,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     16,02-16022,2,20080812,1650, 27.9958, 136.9895, 4143,    151.9,  18.9892,  34.8070,2,   -999.0,9,-999.0000,9,    210.0,2,     2.43,2,  -999.00,9,     2.34,2,     0.02,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.10,2,   -999.0,-999.0000, -999,9,  151,  18.9622,  24.8833,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     15,02-16021,2,20080812,1649, 27.9958, 136.9895, 4143,    201.8,  18.3804,  34.7985,2,   -999.0,9,-999.0000,9,    206.0,2,     3.20,2,  -999.00,9,     3.41,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.3453,  25.0322,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     14,02-16020,2,20080812,1647, 27.9958, 136.9895, 4143,    252.0,  17.7168,  34.7726,2,   -999.0,9,-999.0000,9,    193.0,2,     4.84,2,  -999.00,9,     5.56,2,     0.01,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  17.6740,  25.1777,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     13,02-16019,2,20080812,1646, 27.9958, 136.9895, 4143,    303.2,  16.9147,  34.7325,2,   -999.0,9,-999.0000,9,    190.0,2,     6.33,2,  -999.00,9,     7.12,2,     0.01,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  16.8648,  25.3409,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     12,02-16018,2,20080812,1643, 27.9958, 136.9895, 4143,    403.1,  14.3811,  34.5530,2,   -999.0,9,-999.0000,9,    182.0,2,    13.44,2,  -999.00,9,    11.80,2,     0.00,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.3216,  25.7737,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     11,02-19376,2,20080812,1640, 27.9958, 136.9895, 4143,    505.0,  11.8501,  34.3833,2,   -999.0,9,-999.0000,9,    173.0,2,    23.68,2,  -999.00,9,    16.76,2,     0.00,2,     1.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  11.7843,  26.1508,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,     10,02-16016,2,20080812,1638, 27.9958, 136.9895, 4143,    604.4,   8.9152,  34.1961,2,   -999.0,9,-999.0000,9,    168.0,2,    40.00,2,  -999.00,9,    23.28,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   8.8491,  26.5125,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,      9,02-16015,2,20080812,1635, 27.9958, 136.9895, 4143,    706.1,   6.4192,  34.0985,2,   -999.0,9,-999.0000,9,    124.0,2,    62.79,2,  -999.00,9,    30.68,2,     0.00,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.3547,  26.7948,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,      8,02-16014,2,20080812,1633, 27.9958, 136.9895, 4143,    807.8,   5.2060,  34.1542,2,   -999.0,9,-999.0000,9,     89.0,2,    83.83,2,  -999.00,9,    35.64,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.1390,  26.9887,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,      7,02-19374,2,20080812,1630, 27.9958, 136.9895, 4143,    908.8,   4.4148,  34.2506,2,   -999.0,9,-999.0000,9,     65.0,2,   101.66,2,  -999.00,9,    38.75,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.3441,  27.1538,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,      6,02-19373,2,20080812,1628, 27.9958, 136.9895, 4143,   1009.3,   3.7692,  34.3224,2,   -999.0,9,-999.0000,9,     53.0,2,   118.05,2,  -999.00,9,    40.69,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.6949,  27.2780,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,      5,02-16011,2,20080812,1623, 27.9958, 136.9895, 4143,   1262.4,   2.9505,  34.4489,2,   -999.0,9,-999.0000,9,     55.0,2,   135.01,2,  -999.00,9,    41.46,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.8628,  27.4575,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,      4,02-16010,2,20080812,1618, 27.9958, 136.9895, 4143,   1516.7,   2.4963,  34.5206,2,   -999.0,9,-999.0000,9,     70.0,2,   142.32,2,  -999.00,9,    40.87,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.3931,  27.5556,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,      3,02-16009,2,20080812,1613, 27.9958, 136.9895, 4143,   1769.5,   2.1876,  34.5698,2,   -999.0,9,-999.0000,9,     88.0,2,   144.95,2,  -999.00,9,    40.00,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.0677,  27.6216,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,      1,02-16007,9,20080812,1607, 27.9958, 136.9895, 4143,   2034.4,   1.9514,  34.6098,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   1.8129,  27.6736,   -999.0,9
     KS08-06-2,  137E,KS-2248,  1,      2,02-16008,2,20080812,1607, 27.9958, 136.9895, 4143,   2034.9,   1.9507,  34.6099,2,   -999.0,9,-999.0000,9,    108.0,2,   143.10,2,  -999.00,9,    38.63,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   1.8122,  27.6738,   -999.0,9
     KS08-06-2,  137E,KS-2249,  1,     -9,      -9,5,20080812,2301, 29.0010, 136.9948, 4531,      0.0,  29.9581,  34.1527,2,   -999.0,9,-999.0000,9,    200.0,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1152,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.9579,  21.1054,   -999.0,9
     KS08-06-2,  137E,KS-2249,  1,     22,02-16028,2,20080812,2321, 29.0010, 136.9948, 4531,     10.2,  29.9506,  34.1478,2,   -999.0,9,-999.0000,9,    198.0,2,     1.41,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.9481,  21.1051,   -999.0,9
     KS08-06-2,  137E,KS-2249,  1,     21,02-16027,2,20080812,2320, 29.0010, 136.9948, 4531,     25.3,  28.5788,  34.1374,2,   -999.0,9,-999.0000,9,    208.0,2,     1.50,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  28.5728,  21.5583,   -999.0,9
     KS08-06-2,  137E,KS-2249,  1,     20,02-16026,2,20080812,2317, 29.0010, 136.9948, 4531,     51.5,  26.3190,  34.3818,2,   -999.0,9,-999.0000,9,    207.0,2,     1.49,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  26.3074,  22.4710,   -999.0,9
     KS08-06-2,  137E,KS-2249,  1,     19,02-19378,2,20080812,2315, 29.0010, 136.9948, 4531,     75.4,  24.1624,  34.5365,2,   -999.0,9,-999.0000,9,    204.0,2,     1.62,2,  -999.00,9,     0.00,2,     0.02,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  24.1465,  23.2471,   -999.0,9
     KS08-06-2,  137E,KS-2249,  1,     18,02-19377,2,20080812,2314, 29.0010, 136.9948, 4531,    100.6,  23.0030,  34.6318,2,   -999.0,9,-999.0000,9,    202.0,2,     1.81,2,  -999.00,9,     0.88,2,     0.21,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  22.9825,  23.6594,   -999.0,9
     KS08-06-2,  137E,KS-2249,  1,     17,02-16023,2,20080812,2313, 29.0010, 136.9948, 4531,    126.3,  21.6352,  34.7411,2,   -999.0,9,-999.0000,9,    197.0,2,     2.43,2,  -999.00,9,     2.05,2,     0.04,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  21.6106,  24.1295,   -999.0,9
