BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at KS-0852.
#BOTTLE,20121206MIRCJHATS
# 12/12/2012: Change BTLNBR_FLAG_W: 0 to 5 at line 64.
# 01/25/2006: updated
# 07/04/2006: TCARBN QF revised 
# 11/09/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 09/10/2008: pH data were replaced by blank value for STNNBR KS-0887 CASTNO 1. They were inputted by mistake.
# 11/13/2008: pH data were replaced by blank value for STNNBR KS-0880 CASTNO 1. They were inputted by mistake.
# 02/14/2009: pH (NBS) data at KS-0852 were missing. It is set -999 and each of subsequent data was put at right place ( 1 line behind). 
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0870 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-10,  137E,KS-0879,  1,      2,02-16008,9,20031106,1221, 11.0082, 136.9768, 5122,   2022.0,   2.2005,  34.6329,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0591,  27.6728,   -999.0,9
       KS03-10,  137E,KS-0879,  1,      1,02-16007,2,20031106,1221, 11.0082, 136.9768, 5122,   2022.1,   2.2004,  34.6328,2,   -999.0,9,-999.0000,9,    116.0,2,  -999.00,9,  -999.00,9,    38.05,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0590,  27.6728,   -999.0,9
       KS03-10,  137E,KS-0880,  2,     24,02-16030,2,20031107,0020,  9.9728, 136.9640, 4981,      4.0,  29.4962,  33.8973,2,   -999.0,9,  33.8991,2,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1884.7,2,   -999.0,9,   8.1360,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    4,  29.4952,  21.0706,     66.6,2
       KS03-10,  137E,KS-0880,  2,     23,02-16029,3,20031107,0019,  9.9728, 136.9640, 4981,      9.4,  29.4772,  33.8971,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1884.9,2,   -999.0,9,   8.1372,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    9,  29.4749,  21.0773,     65.2,2
       KS03-10,  137E,KS-0880,  2,     22,02-16028,2,20031107,0018,  9.9728, 136.9640, 4981,     24.8,  29.4565,  33.9020,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1885.7,2,   -999.0,9,   8.1375,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  29.4505,  21.0892,     63.6,2
       KS03-10,  137E,KS-0880,  2,     21,02-16027,3,20031107,0014,  9.9728, 136.9640, 4981,     49.9,  29.2632,  34.0136,2,   -999.0,9,-999.0000,9,    200.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1395,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   50,  29.2511,  21.2398,     64.5,2
       KS03-10,  137E,KS-0880,  2,     20,02-16026,2,20031107,0013,  9.9728, 136.9640, 4981,     75.4,  26.1767,  34.6723,2,   -999.0,9,-999.0000,9,    191.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1976.5,2,   -999.0,9,   8.0604,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.30,2,   -999.0,-999.0000, -999,9,   75,  26.1598,  22.7363,     62.3,2
       KS03-10,  137E,KS-0880,  2,     19,02-16025,2,20031107,0012,  9.9728, 136.9640, 4981,     99.2,  23.8329,  34.7758,2,   -999.0,9,  34.7858,4,    177.0,2,  -999.00,9,  -999.00,9,     2.15,2,     0.22,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   2011.5,2,   -999.0,9,   8.0069,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.44,2,   -999.0,-999.0000, -999,9,   99,  23.8121,  23.5270,     54.0,2
       KS03-10,  137E,KS-0880,  2,     18,02-16024,2,20031107,0012,  9.9728, 136.9640, 4981,    125.5,  21.2103,  34.8379,2,   -999.0,9,-999.0000,9,    162.0,2,  -999.00,9,  -999.00,9,     5.56,2,     0.17,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   2051.0,2,   -999.0,9,   7.9425,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.32,2,   -999.0,-999.0000, -999,9,  125,  21.1862,  24.3198,     54.9,2
       KS03-10,  137E,KS-0880,  2,     17,02-16023,2,20031107,0011,  9.9728, 136.9640, 4981,    148.7,  18.4949,  34.7655,2,   -999.0,9,-999.0000,9,    152.0,2,  -999.00,9,  -999.00,9,     9.27,2,     0.03,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   2079.5,2,   -999.0,9,   7.8771,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.24,2,   -999.0,-999.0000, -999,9,  148,  18.4689,  24.9760,     48.8,2
       KS03-10,  137E,KS-0880,  2,     16,02-16022,2,20031107,0009,  9.9728, 136.9640, 4981,    200.0,  13.2664,  34.5128,2,   -999.0,9,  34.5152,2,    132.0,2,  -999.00,9,  -999.00,9,    18.32,2,     0.00,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   2137.0,2,   -999.0,9,   7.7373,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  13.2386,  25.9674,     43.9,2
       KS03-10,  137E,KS-0880,  2,     15,02-16021,2,20031107,0007,  9.9728, 136.9640, 4981,    250.0,  11.1435,  34.5030,2,   -999.0,9,-999.0000,9,     96.0,2,  -999.00,9,  -999.00,9,    25.82,2,     0.00,2,     1.85,2, -999.000,9, -999.000,9,  -999.00,9,   2188.5,2,   -999.0,9,   7.6239,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  248,  11.1125,  26.3681,     42.0,2
       KS03-10,  137E,KS-0880,  2,     14,02-16020,2,20031107,0006,  9.9728, 136.9640, 4981,    300.3,   9.8879,  34.5257,2,   -999.0,9,  34.5264,2,     79.0,2,  -999.00,9,  -999.00,9,    29.90,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   2217.9,6,   -999.0,9,   7.5617,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  298,   9.8533,  26.6065,     40.5,2
       KS03-10,  137E,KS-0880,  2,     13,02-16019,2,20031107,0003,  9.9728, 136.9640, 4981,    401.0,   8.5646,  34.5510,2,   -999.0,9,  34.5512,2,     81.0,2,  -999.00,9,  -999.00,9,    32.43,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   2233.3,2,   -999.0,9,   7.5416,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,   8.5221,  26.8418,     37.1,2
       KS03-10,  137E,KS-0880,  2,     12,02-16018,2,20031107,0001,  9.9728, 136.9640, 4981,    502.3,   7.9247,  34.5515,2,   -999.0,9,  34.5508,2,     89.0,2,  -999.00,9,  -999.00,9,    32.91,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   2234.6,2,   -999.0,9,   7.5438,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.8735,  26.9404,     41.1,2
       KS03-10,  137E,KS-0880,  2,     11,02-16017,2,20031106,2359,  9.9728, 136.9640, 4981,    603.4,   7.2371,  34.5213,2,   -999.0,9,  34.5245,2,     94.0,2,  -999.00,9,  -999.00,9,    33.69,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   2241.9,2,   -999.0,9,   7.5404,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.1783,  27.0168,     38.5,2
       KS03-10,  137E,KS-0880,  2,     10,02-16016,2,20031106,2357,  9.9728, 136.9640, 4981,    705.6,   6.4565,  34.5138,2,   -999.0,9,  34.5133,2,     92.0,2,  -999.00,9,  -999.00,9,    35.24,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   2256.3,2,   -999.0,9,   7.5252,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.3914,  27.1179,     39.0,2
       KS03-10,  137E,KS-0880,  2,      9,02-16015,2,20031106,2354,  9.9728, 136.9640, 4981,    805.3,   5.7984,  34.5247,2,   -999.0,9,  34.5223,2,     85.0,2,  -999.00,9,  -999.00,9,    36.90,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   2273.5,2,   -999.0,9,   7.5051,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.7275,  27.2113,     36.4,2
       KS03-10,  137E,KS-0880,  2,      8,02-16014,2,20031106,2352,  9.9728, 136.9640, 4981,    907.1,   5.3771,  34.5307,2,   -999.0,9,  34.5294,2,     87.0,2,  -999.00,9,  -999.00,9,    37.38,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2281.5,2,   -999.0,9,   7.5054,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.2995,  27.2680,     37.2,2
       KS03-10,  137E,KS-0880,  2,      7,02-16013,2,20031106,2350,  9.9728, 136.9640, 4981,   1007.7,   4.8282,  34.5381,2,   -999.0,9,  34.5382,2,     82.0,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   2302.2,2,   -999.0,9,   7.4765,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.7455,  27.3381,     34.1,2
       KS03-10,  137E,KS-0880,  2,      6,02-16012,2,20031106,2345,  9.9728, 136.9640, 4981,   1259.1,   3.8763,  34.5634,2,   -999.0,9,  34.5631,2,     87.0,2,  -999.00,9,  -999.00,9,    39.03,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.7797,  27.4614,   -999.0,9
       KS03-10,  137E,KS-0880,  2,      5,02-16011,2,20031106,2340,  9.9728, 136.9640, 4981,   1513.3,   3.1154,  34.5907,2,   -999.0,9,  34.5893,2,    100.0,2,  -999.00,9,  -999.00,9,    38.64,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   3.0051,  27.5579,   -999.0,9
       KS03-10,  137E,KS-0880,  2,      4,02-16010,2,20031106,2336,  9.9728, 136.9640, 4981,   1765.6,   2.6282,  34.6109,2,   -999.0,9,  34.6091,2,    106.0,2,  -999.00,9,  -999.00,9,    38.54,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.5026,  27.6186,   -999.0,9
       KS03-10,  137E,KS-0880,  2,      3,02-16009,9,20031106,2330,  9.9728, 136.9640, 4981,   2020.4,   2.3047,  34.6297,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.1619,  27.6620,   -999.0,9
       KS03-10,  137E,KS-0880,  2,      2,02-16008,9,20031106,2330,  9.9728, 136.9640, 4981,   2021.6,   2.3037,  34.6295,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.1608,  27.6620,   -999.0,9
       KS03-10,  137E,KS-0880,  2,      1,02-16007,2,20031106,2329,  9.9728, 136.9640, 4981,   2021.1,   2.3034,  34.6297,2,   -999.0,9,  34.6284,2,    114.0,2,  -999.00,9,  -999.00,9,    38.24,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.1605,  27.6621,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     24,02-16030,9,20031106,2111,  9.9912, 136.9810, 5046,    100.6,  23.2072,  34.7877,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  23.1866,  23.7188,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     23,02-16029,9,20031106,2109,  9.9912, 136.9810, 5046,    200.9,  11.8808,  34.5000,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  11.8549,  26.2283,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     22,02-16028,9,20031106,2105,  9.9912, 136.9810, 5046,    303.3,   9.2660,  34.5344,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   9.2325,  26.7161,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     21,02-16027,9,20031106,2101,  9.9912, 136.9810, 5046,    503.8,   7.7126,  34.5383,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.6620,  26.9610,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     20,02-16026,9,20031106,2057,  9.9912, 136.9810, 5046,    706.1,   6.2572,  34.5166,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1931,  27.1460,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     19,02-16025,9,20031106,2057,  9.9912, 136.9810, 5046,    706.6,   6.2552,  34.5164,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1911,  27.1460,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     18,02-16024,9,20031106,2051,  9.9912, 136.9810, 5046,   1010.0,   4.4345,  34.5478,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.3546,  27.3889,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     17,02-16023,9,20031106,2050,  9.9912, 136.9810, 5046,   1008.4,   4.4389,  34.5476,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3591,  27.3883,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     16,02-16022,9,20031106,2032,  9.9912, 136.9810, 5046,   2023.7,   2.1778,  34.6355,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2003,   2.0366,  27.6768,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     15,02-16021,9,20031106,2032,  9.9912, 136.9810, 5046,   2022.8,   2.1781,  34.6356,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   2.0370,  27.6768,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     14,02-16020,9,20031106,2032,  9.9912, 136.9810, 5046,   2022.1,   2.1784,  34.6356,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0374,  27.6767,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     13,02-16019,9,20031106,2032,  9.9912, 136.9810, 5046,   2020.7,   2.1784,  34.6355,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0375,  27.6767,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     12,02-16018,9,20031106,2014,  9.9912, 136.9810, 5046,   3039.4,   1.6215,  34.6709,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3001,   1.3983,  27.7534,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     11,02-16017,9,20031106,2014,  9.9912, 136.9810, 5046,   3039.2,   1.6213,  34.6707,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3000,   1.3981,  27.7533,   -999.0,9
       KS03-10,  137E,KS-0880,  1,     10,02-16016,9,20031106,2014,  9.9912, 136.9810, 5046,   3039.0,   1.6214,  34.6708,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3000,   1.3982,  27.7533,   -999.0,9
       KS03-10,  137E,KS-0880,  1,      9,02-16015,9,20031106,2014,  9.9912, 136.9810, 5046,   3039.0,   1.6214,  34.6708,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3000,   1.3982,  27.7534,   -999.0,9
       KS03-10,  137E,KS-0880,  1,      8,02-16014,9,20031106,1956,  9.9912, 136.9810, 5046,   4062.4,   1.5368,  34.6838,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4001,   1.2100,  27.7770,   -999.0,9
       KS03-10,  137E,KS-0880,  1,      7,02-16013,9,20031106,1956,  9.9912, 136.9810, 5046,   4062.2,   1.5368,  34.6839,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4001,   1.2101,  27.7771,   -999.0,9
       KS03-10,  137E,KS-0880,  1,      6,02-16012,9,20031106,1955,  9.9912, 136.9810, 5046,   4061.3,   1.5368,  34.6837,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4000,   1.2102,  27.7770,   -999.0,9
       KS03-10,  137E,KS-0880,  1,      5,02-16011,9,20031106,1955,  9.9912, 136.9810, 5046,   4061.0,   1.5368,  34.6837,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4000,   1.2102,  27.7769,   -999.0,9
       KS03-10,  137E,KS-0880,  1,      4,02-16010,9,20031106,1935,  9.9912, 136.9810, 5046,   5093.4,   1.5897,  34.6885,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5005,   1.1410,  27.7856,   -999.0,9
