BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: QF of OXYGEN updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF01-04,165E,RF-1344,1,10,02-12820,2,20010516,1049,43.9985,165.0143,5726,500.7,4.2111,34.0455,2,-999,9,34.0447,2,-999,4,87.13,2,-999,9,38.75,2,0,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,496,4.1746,27.0088,-999,9
RF01-04,165E,RF-1344,1,9,02-12810,2,20010516,1046,43.9985,165.0143,5726,602.6,3.9016,34.1391,2,-999,9,34.1391,2,48.2,2,99.68,2,-999,9,40.75,2,0,2,2.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,597,3.8586,27.1157,-999,9
RF01-04,165E,RF-1344,1,8,02-12819,2,20010516,1043,43.9985,165.0143,5726,703.6,3.5637,34.2164,2,-999,9,34.2157,2,36.5,2,110.7,2,-999,9,41.83,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,697,3.5148,27.2112,-999,9
RF01-04,165E,RF-1344,1,7,02-15821,2,20010516,1040,43.9985,165.0143,5726,804.8,3.3212,34.2791,2,-999,9,34.2789,2,31.8,2,118.68,2,-999,9,42.41,2,0,2,3.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,797,3.2661,27.285,-999,9
RF01-04,165E,RF-1344,1,6,02-13588,2,20010516,1037,43.9985,165.0143,5726,905.5,3.1731,34.3362,2,-999,9,-999,9,32.3,2,123.51,2,-999,9,42.35,2,0,2,3.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,896,3.1113,27.345,-999,9
RF01-04,165E,RF-1344,1,5,02-10155,2,20010516,1035,43.9985,165.0143,5726,1005.4,2.977,34.3738,2,-999,9,34.3712,2,31.2,2,128.91,2,-999,9,42.64,2,0,2,3.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,995,2.9091,27.3934,-999,9
RF01-04,165E,RF-1344,1,4,02-13579,2,20010516,1029,43.9985,165.0143,5726,1259.7,2.5552,34.4496,2,-999,9,34.4483,2,33.5,2,140.26,2,-999,9,42.92,2,0,2,3.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1246,2.4716,27.4922,-999,9
RF01-04,165E,RF-1344,1,3,02-13590,2,20010516,1024,43.9985,165.0143,5726,1510.8,2.3168,34.506,2,-999,9,34.5053,2,41.3,2,145.69,2,-999,9,42.56,2,0,2,3.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1493,2.2162,27.5586,-999,9
RF01-04,165E,RF-1344,1,2,02-13589,2,20010516,1019,43.9985,165.0143,5726,1767.4,2.1288,34.5526,2,-999,9,34.5492,2,52.7,2,148.26,2,-999,9,42.05,2,0,2,2.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1746,2.01,27.6124,-999,9
RF01-04,165E,RF-1344,1,1,02-12807,2,20010516,1013,43.9985,165.0143,5726,2032.2,1.9533,34.5892,2,-999,9,34.5857,2,67.4,2,150.33,2,-999,9,41.26,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2006,1.815,27.657,-999,9
RF01-04,165E,RF-1345,1,-9,-9,5,20010516,1743,42.9955,165.0168,5379,0,4.643,33.3179,2,-999,9,-999,9,334.6,2,22.87,2,-999,9,16.77,2,0.28,2,1.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,4.643,26.3812,-999,9
RF01-04,165E,RF-1345,1,21,02-9150,2,20010516,1741,42.9955,165.0168,5379,7.7,4.6411,33.3202,2,-999,9,-999,9,333.8,2,22.85,2,-999,9,16.69,2,0.29,2,1.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,8,4.6406,26.3832,-999,9
RF01-04,165E,RF-1345,1,20,02-12826,2,20010516,1740,42.9955,165.0168,5379,22,4.5942,33.3195,2,-999,9,-999,9,333.9,2,23.11,2,-999,9,16.86,2,0.29,2,1.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,22,4.5927,26.3878,-999,9
RF01-04,165E,RF-1345,1,19,02-12825,2,20010516,1738,42.9955,165.0168,5379,46.7,3.9657,33.3511,2,-999,9,-999,9,323.8,2,26.24,2,-999,9,18.6,2,0.36,2,1.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,46,3.9626,26.4783,-999,9
RF01-04,165E,RF-1345,1,18,02-12830,2,20010516,1737,42.9955,165.0168,5379,72.4,3.9072,33.3768,2,-999,9,-999,9,321,2,26.84,2,-999,9,19.01,2,0.41,2,1.44,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,72,3.9024,26.5048,-999,9
RF01-04,165E,RF-1345,1,17,02-12815,2,20010516,1735,42.9955,165.0168,5379,97.8,3.9072,33.4412,2,-999,9,-999,9,314.8,2,28.23,2,-999,9,19.44,2,0.19,2,1.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,97,3.9007,26.5561,-999,9
RF01-04,165E,RF-1345,1,16,02-12818,2,20010516,1734,42.9955,165.0168,5379,122.5,3.773,33.4485,2,-999,9,-999,9,311.6,2,29.06,2,-999,9,19.75,2,0.02,2,1.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,121,3.765,26.5753,-999,9
RF01-04,165E,RF-1345,1,15,02-12809,2,20010516,1732,42.9955,165.0168,5379,148.7,3.9281,33.5012,2,-999,9,-999,9,306.2,2,28.67,2,-999,9,19.57,2,0,2,1.44,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,147,3.9182,26.6021,-999,9
RF01-04,165E,RF-1345,1,14,02-12817,2,20010516,1730,42.9955,165.0168,5379,199,4.2346,33.5814,2,-999,9,-999,9,286.3,2,31.52,2,-999,9,20.42,2,0,2,1.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,197,4.2207,26.6351,-999,9
RF01-04,165E,RF-1345,1,13,02-15822,2,20010516,1728,42.9955,165.0168,5379,248.5,4.3799,33.6926,2,-999,9,-999,9,207.5,2,48.05,2,-999,9,26.94,2,0,2,1.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,246,4.3621,26.7087,-999,9
RF01-04,165E,RF-1345,1,12,02-12821,2,20010516,1726,42.9955,165.0168,5379,299.5,4.3472,33.7959,2,-999,9,-999,9,145.9,2,63.14,2,-999,9,32.41,2,0,2,2.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,297,4.3257,26.7946,-999,9
RF01-04,165E,RF-1345,1,11,02-15823,2,20010516,1723,42.9955,165.0168,5379,400.9,4.2231,33.9529,2,-999,9,-999,9,87.6,2,80.04,2,-999,9,37.53,2,0,2,2.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,397,4.1943,26.9332,-999,9
RF01-04,165E,RF-1345,1,10,02-12820,2,20010516,1720,42.9955,165.0168,5379,500.2,4.0463,34.0894,2,-999,9,-999,9,58,2,93.78,2,-999,9,39.96,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,496,4.0105,27.0607,-999,9
RF01-04,165E,RF-1345,1,9,02-12810,2,20010516,1717,42.9955,165.0168,5379,604.6,3.7743,34.1729,2,-999,9,-999,9,43.6,2,104.06,2,-999,9,41.22,2,0,2,2.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,3.7318,27.1553,-999,9
RF01-04,165E,RF-1345,1,8,02-12819,2,20010516,1714,42.9955,165.0168,5379,703.6,3.5071,34.2414,2,-999,9,-999,9,36.2,2,113.37,2,-999,9,41.96,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,697,3.4584,27.2367,-999,9
RF01-04,165E,RF-1345,1,7,02-15821,2,20010516,1711,42.9955,165.0168,5379,803.6,3.2882,34.2888,2,-999,9,-999,9,32.4,2,120.06,2,-999,9,42.43,2,0,2,3.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,796,3.2334,27.2958,-999,9
RF01-04,165E,RF-1345,1,6,02-13588,2,20010516,1708,42.9955,165.0168,5379,904.3,3.112,34.3384,2,-999,9,-999,9,33.1,2,125.41,2,-999,9,42.49,2,0,2,3.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,895,3.0507,27.3523,-999,9
RF01-04,165E,RF-1345,1,5,02-10155,2,20010516,1705,42.9955,165.0168,5379,1006.5,2.9168,34.3778,2,-999,9,-999,9,31.5,2,130.82,2,-999,9,42.68,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,996,2.8493,27.402,-999,9
RF01-04,165E,RF-1345,1,4,02-13579,2,20010516,1659,42.9955,165.0168,5379,1259,2.5413,34.4482,2,-999,9,-999,9,34.4,2,141,2,-999,9,42.8,2,0,2,3.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1245,2.4579,27.4922,-999,9
RF01-04,165E,RF-1345,1,3,02-13590,2,20010516,1653,42.9955,165.0168,5379,1511.4,2.275,34.5155,2,-999,9,-999,9,43.2,2,146.62,2,-999,9,42.49,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1494,2.1748,27.5695,-999,9
RF01-04,165E,RF-1345,1,2,02-13589,2,20010516,1648,42.9955,165.0168,5379,1765.9,2.0887,34.552,2,-999,9,-999,9,53.6,2,149.54,2,-999,9,41.97,2,0,2,2.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1745,1.9705,27.6151,-999,9
RF01-04,165E,RF-1345,1,1,02-12807,2,20010516,1643,42.9955,165.0168,5379,2031,1.9264,34.587,2,-999,9,-999,9,68.2,2,151.57,2,-999,9,41.18,2,0,2,2.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2005,1.7887,27.6572,-999,9
RF01-04,165E,RF-1346,1,-9,-9,5,20010517,0003,41.9992,165.0098,4835,0,7.9723,33.7446,2,-999,9,-999,9,300.6,2,20.45,2,-999,9,12.84,2,0.19,2,1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,7.9723,26.292,-999,9
RF01-04,165E,RF-1346,1,21,02-9150,2,20010517,0000,41.9992,165.0098,4835,7.8,7.9611,33.7458,2,-999,9,-999,9,300.4,2,20.38,2,-999,9,12.81,2,0.19,2,1.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,8,7.9603,26.2947,-999,9
RF01-04,165E,RF-1346,1,20,02-12826,2,20010516,2359,41.9992,165.0098,4835,22.8,7.9192,33.7599,2,-999,9,-999,9,300.3,2,20.3,2,-999,9,12.76,2,0.19,2,1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,23,7.917,26.3121,-999,9
RF01-04,165E,RF-1346,1,19,02-12825,2,20010516,2358,41.9992,165.0098,4835,46.6,7.7234,33.83,2,-999,9,-999,9,296.5,2,20.15,2,-999,9,13.08,2,0.2,2,1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,46,7.7189,26.3961,-999,9
RF01-04,165E,RF-1346,1,18,02-12830,2,20010516,2357,41.9992,165.0098,4835,72.7,7.7241,33.8766,2,-999,9,-999,9,291.7,2,20.81,2,-999,9,13.49,2,0.23,2,1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,72,7.7171,26.4329,-999,9
RF01-04,165E,RF-1346,1,17,02-12815,2,20010516,2355,41.9992,165.0098,4835,97.4,7.0004,33.8301,2,-999,9,-999,9,280.7,2,24.35,2,-999,9,16.68,2,0.02,2,1.19,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,97,6.9915,26.4983,-999,9
RF01-04,165E,RF-1346,1,16,02-12818,2,20010516,2354,41.9992,165.0098,4835,122.4,5.9387,33.7356,2,-999,9,-999,9,287.1,2,26.11,2,-999,9,17.78,2,0.01,2,1.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,121,5.9286,26.5624,-999,9
RF01-04,165E,RF-1346,1,15,02-12809,2,20010516,2353,41.9992,165.0098,4835,146.7,5.9766,33.7497,2,-999,9,-999,9,272.2,2,27.96,2,-999,9,18.55,2,0,2,1.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,146,5.9644,26.5691,-999,9
RF01-04,165E,RF-1346,1,14,02-12817,2,20010516,2351,41.9992,165.0098,4835,198.2,6.0827,33.8477,2,-999,9,-999,9,212.2,2,38.99,2,-999,9,23.37,2,0,2,1.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,197,6.0659,26.6338,-999,9
RF01-04,165E,RF-1346,1,13,02-15822,2,20010516,2349,41.9992,165.0098,4835,249.2,5.615,33.8697,2,-999,9,-999,9,171.7,2,50.02,2,-999,9,27.85,2,0,2,1.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,247,5.5947,26.7093,-999,9
RF01-04,165E,RF-1346,1,12,02-12821,2,20010516,2347,41.9992,165.0098,4835,298.8,5.389,33.9206,2,-999,9,-999,9,142.6,2,58.08,2,-999,9,30.8,2,0,2,2.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,296,5.365,26.7771,-999,9
RF01-04,165E,RF-1346,1,11,02-15823,2,20010516,2344,41.9992,165.0098,4835,400.3,4.2794,33.9497,2,-999,9,-999,9,89.4,2,78.44,2,-999,9,37.26,2,0,2,2.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,397,4.2504,26.9247,-999,9
RF01-04,165E,RF-1346,1,10,02-12820,2,20010516,2341,41.9992,165.0098,4835,499.8,4.0007,34.0585,2,-999,9,-999,9,59.1,2,91.7,2,-999,9,39.88,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,495,3.9652,27.0407,-999,9
RF01-04,165E,RF-1346,1,9,02-12810,2,20010516,2338,41.9992,165.0098,4835,602,3.7028,34.1465,2,-999,9,-999,9,40.3,2,103.74,2,-999,9,41.53,2,0,2,2.99,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,596,3.6608,27.1413,-999,9
RF01-04,165E,RF-1346,1,8,02-12819,2,20010516,2335,41.9992,165.0098,4835,702,3.4607,34.228,2,-999,9,-999,9,33.4,2,110.17,2,-999,9,42.24,2,0,2,3.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,695,3.4125,27.2304,-999,9
RF01-04,165E,RF-1346,1,7,02-15821,3,20010516,2332,41.9992,165.0098,4835,803.6,3.2914,34.2957,2,-999,9,-999,9,31.5,2,119.39,2,-999,9,42.45,2,0,2,3.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,796,3.2365,27.3011,-999,9
RF01-04,165E,RF-1346,1,6,02-13588,2,20010516,2329,41.9992,165.0098,4835,904.7,3.0351,34.339,2,-999,9,-999,9,28.7,2,126.52,2,-999,9,42.67,2,0,2,3.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,896,2.9744,27.3597,-999,9
RF01-04,165E,RF-1346,1,5,02-10155,2,20010516,2327,41.9992,165.0098,4835,1004.3,2.8641,34.3804,2,-999,9,-999,9,29,2,131.53,2,-999,9,42.85,2,0,2,3.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,994,2.7972,27.4087,-999,9
RF01-04,165E,RF-1346,1,4,02-13579,2,20010516,2321,41.9992,165.0098,4835,1258,2.5192,34.4589,2,-999,9,-999,9,33.2,2,140.53,2,-999,9,42.94,2,0,2,3.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1244,2.4361,27.5027,-999,9
RF01-04,165E,RF-1346,1,3,02-13590,2,20010516,2316,41.9992,165.0098,4835,1512.4,2.2359,34.5156,2,-999,9,-999,9,42.4,2,146.97,2,-999,9,42.46,2,0,2,3.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1495,2.1361,27.5727,-999,9
RF01-04,165E,RF-1346,1,2,02-13589,2,20010516,2310,41.9992,165.0098,4835,1766.1,2.0326,34.559,2,-999,9,-999,9,56.6,2,150.16,2,-999,9,41.74,2,0,2,2.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1745,1.9151,27.625,-999,9
RF01-04,165E,RF-1346,1,1,02-12807,2,20010516,2304,41.9992,165.0098,4835,2031,1.8934,34.5918,2,-999,9,-999,9,71.4,2,150.9,2,-999,9,40.97,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2005,1.7561,27.6636,-999,9
RF01-04,165E,RF-1347,1,-9,-9,5,20010517,0637,41.0088,165.0112,5308,0,10.1355,33.977,2,-999,9,-999,9,286.5,2,18.34,2,-999,9,10.3,2,0.14,2,0.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,10.1355,26.1301,-999,9
RF01-04,165E,RF-1347,1,21,02-9150,2,20010517,0634,41.0088,165.0112,5308,7.3,10.1374,33.9782,2,-999,9,-999,9,286.6,2,18.19,2,-999,9,10.27,2,0.14,2,0.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,7,10.1366,26.1308,-999,9
RF01-04,165E,RF-1347,1,20,02-12826,2,20010517,0633,41.0088,165.0112,5308,22.3,10.1405,33.9821,2,-999,9,-999,9,286.7,2,18.18,2,-999,9,10.21,2,0.14,2,0.8,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,22,10.1379,26.1337,-999,9
RF01-04,165E,RF-1347,1,19,02-12825,2,20010517,0632,41.0088,165.0112,5308,47.4,9.0077,33.9109,2,-999,9,-999,9,290.5,2,19.36,2,-999,9,11.33,2,0.14,2,0.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,47,9.0026,26.2649,-999,9
RF01-04,165E,RF-1347,1,18,02-12830,2,20010517,0630,41.0088,165.0112,5308,73.1,7.7921,33.8664,2,-999,9,-999,9,283.3,2,22.55,2,-999,9,14.42,2,0.19,2,1.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,73,7.785,26.415,-999,9
RF01-04,165E,RF-1347,1,17,02-12815,2,20010517,0629,41.0088,165.0112,5308,98.4,6.8695,33.8796,2,-999,9,-999,9,273.8,2,25.58,2,-999,9,17.02,2,0.01,2,1.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,98,6.8606,26.5551,-999,9
RF01-04,165E,RF-1347,1,16,02-12818,2,20010517,0628,41.0088,165.0112,5308,123.2,6.3318,33.8232,2,-999,9,-999,9,279.4,2,26.6,2,-999,9,17.51,2,0,2,1.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,122,6.3212,26.5819,-999,9
RF01-04,165E,RF-1347,1,15,02-12809,2,20010517,0626,41.0088,165.0112,5308,148.8,5.8676,33.7704,2,-999,9,-999,9,291.1,2,26.48,2,-999,9,17.53,2,0.01,2,1.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,148,5.8553,26.599,-999,9
RF01-04,165E,RF-1347,1,14,02-12817,2,20010517,0624,41.0088,165.0112,5308,198.4,5.4935,33.7275,2,-999,9,-999,9,292.9,2,27.04,2,-999,9,17.89,2,0,2,1.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,197,5.4777,26.6109,-999,9
RF01-04,165E,RF-1347,1,13,02-15822,2,20010517,0622,41.0088,165.0112,5308,249.3,5.5101,33.7565,2,-999,9,-999,9,271.7,2,30.3,2,-999,9,19.33,2,0,2,1.36,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,247,5.49,26.6324,-999,9
RF01-04,165E,RF-1347,1,12,02-12821,3,20010517,0620,41.0088,165.0112,5308,299.2,5.4243,33.8313,2,-999,9,-999,9,186.1,2,48.42,2,-999,9,26.92,2,0,2,1.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,297,5.4003,26.7022,-999,9
RF01-04,165E,RF-1347,1,11,02-15823,2,20010517,0617,41.0088,165.0112,5308,399.5,4.787,33.9638,2,-999,9,-999,9,107.7,2,72.27,2,-999,9,34.86,2,0,2,2.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,396,4.7565,26.8812,-999,9
