BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at line 12.
# 01/25/2006: Format changed
# 06/29/2006: TCARBN QF updated
# 11/09/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS04-04,  137E,KS-1006,  1,     12,02-16018,2,20040503,1148,  7.0063, 136.9980, 4241,    401.6,   7.8924,  34.5565,2,   -999.0,9,-999.0000,9,     89.0,2,    42.88,2,  -999.00,9,    32.91,2,     0.02,4,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   7.8518,  26.9475,   -999.0,9
       KS04-04,  137E,KS-1006,  1,     11,02-16017,2,20040503,1145,  7.0063, 136.9980, 4241,    501.6,   7.4454,  34.5613,2,   -999.0,9,-999.0000,9,    101.0,2,    43.18,2,  -999.00,9,    33.30,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   7.3960,  27.0175,   -999.0,9
       KS04-04,  137E,KS-1006,  1,     10,02-16016,9,20040503,1142,  7.0063, 136.9980, 4241,    603.4,   6.7677,  34.5320,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.7110,  27.0896,   -999.0,9
       KS04-04,  137E,KS-1006,  1,      9,02-16015,2,20040503,1142,  7.0063, 136.9980, 4241,    603.9,   6.7660,  34.5317,2,   -999.0,9,-999.0000,9,     95.0,2,    51.87,2,  -999.00,9,    34.76,2,     0.02,4,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.7093,  27.0896,   -999.0,9
       KS04-04,  137E,KS-1006,  1,      8,02-16014,2,20040503,1140,  7.0063, 136.9980, 4241,    704.3,   6.1727,  34.5259,2,   -999.0,9,-999.0000,9,     95.0,2,    60.44,2,  -999.00,9,    35.92,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.1092,  27.1640,   -999.0,9
       KS04-04,  137E,KS-1006,  1,      7,02-16013,2,20040503,1136,  7.0063, 136.9980, 4241,    805.6,   5.5764,  34.5318,2,   -999.0,9,-999.0000,9,     92.0,2,    69.58,2,  -999.00,9,    37.09,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.5068,  27.2440,   -999.0,9
       KS04-04,  137E,KS-1006,  1,      6,02-16012,2,20040503,1134,  7.0063, 136.9980, 4241,    905.7,   5.0408,  34.5381,2,   -999.0,9,-999.0000,9,     88.0,2,    80.70,2,  -999.00,9,    37.96,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.9656,  27.3130,   -999.0,9
       KS04-04,  137E,KS-1006,  1,      5,02-16011,2,20040503,1131,  7.0063, 136.9980, 4241,   1006.7,   4.6391,  34.5484,2,   -999.0,9,-999.0000,9,     89.0,2,    89.20,2,  -999.00,9,    38.35,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.5579,  27.3672,   -999.0,9
       KS04-04,  137E,KS-1006,  1,      4,02-16010,2,20040503,1126,  7.0063, 136.9980, 4241,   1258.6,   3.4982,  34.5811,2,   -999.0,9,-999.0000,9,     96.0,2,   111.18,2,  -999.00,9,    38.93,2,     0.01,4,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.4052,  27.5125,   -999.0,9
       KS04-04,  137E,KS-1006,  1,      3,02-16009,2,20040503,1120,  7.0063, 136.9980, 4241,   1512.2,   2.8950,  34.6045,2,   -999.0,9,-999.0000,9,    103.0,2,   123.89,2,  -999.00,9,    39.02,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.7873,  27.5886,   -999.0,9
       KS04-04,  137E,KS-1006,  1,      2,02-16008,2,20040503,1114,  7.0063, 136.9980, 4241,   1766.0,   2.5140,  34.6210,2,   -999.0,9,-999.0000,9,    110.0,2,   129.99,2,  -999.00,9,    38.73,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3899,  27.6362,   -999.0,9
       KS04-04,  137E,KS-1006,  1,      1,02-16007,2,20040503,1108,  7.0063, 136.9980, 4241,   2018.5,   2.2102,  34.6370,2,   -999.0,9,-999.0000,9,    117.0,2,   134.68,2,  -999.00,9,    38.34,2,     0.02,4,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   2.0690,  27.6754,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     24,02-16030,2,20040503,1846,  5.9988, 137.0207, 4262,      6.3,  29.6099,  33.8547,2,   -999.0,9,  33.8564,4,    197.0,2,     1.97,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1898.6,2,   -999.0,9,   8.1134,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,    6,  29.6084,  21.0005,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     23,02-16029,2,20040503,1845,  5.9988, 137.0207, 4262,     11.1,  29.6119,  33.8555,2,   -999.0,9,-999.0000,9,    198.0,2,     1.95,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.06,2,   -999.0,-999.0000, -999,9,   11,  29.6092,  21.0009,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     22,02-10977,2,20040503,1844,  5.9988, 137.0207, 4262,     26.4,  29.5949,  34.0009,2,   -999.0,9,-999.0000,9,    199.0,2,     1.62,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.05,2,   -999.0,-999.0000, -999,9,   26,  29.5884,  21.1169,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     21,02-16027,2,20040503,1840,  5.9988, 137.0207, 4262,     51.0,  27.8746,  34.2640,2,   -999.0,9,-999.0000,9,    204.0,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.13,2,   -999.0,-999.0000, -999,9,   51,  27.8627,  21.8860,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     20,02-16026,2,20040503,1839,  5.9988, 137.0207, 4262,     75.5,  23.7263,  34.7344,2,   -999.0,9,-999.0000,9,    188.0,2,     3.52,2,  -999.00,9,     0.10,2,     0.00,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.33,2,   -999.0,-999.0000, -999,9,   75,  23.7106,  23.5256,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     19,02-16025,2,20040503,1838,  5.9988, 137.0207, 4262,    100.9,  20.8430,  34.8066,2,   -999.0,9,-999.0000,9,    166.0,2,     5.53,2,  -999.00,9,     5.47,2,     0.33,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.33,2,   -999.0,-999.0000, -999,9,  100,  20.8238,  24.3944,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     18,02-16024,2,20040503,1837,  5.9988, 137.0207, 4262,    126.2,  16.9285,  34.7020,2,   -999.0,9,-999.0000,9,    149.0,2,    10.46,2,  -999.00,9,    11.80,2,     0.06,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.02,2,   -999.0,-999.0000, -999,9,  125,  16.9078,  25.3074,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     17,02-16023,2,20040503,1836,  5.9988, 137.0207, 4262,    152.2,  14.0670,  34.5629,2,   -999.0,9,-999.0000,9,    135.0,2,    17.19,2,  -999.00,9,    17.25,2,     0.01,2,     1.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.00,2,   -999.0,-999.0000, -999,9,  151,  14.0451,  25.8398,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     16,02-16022,9,20040503,1834,  5.9988, 137.0207, 4262,    203.3,  11.0442,  34.5860,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  11.0192,  26.4496,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     15,02-16021,2,20040503,1834,  5.9988, 137.0207, 4262,    202.5,  11.0897,  34.5890,2,   -999.0,9,-999.0000,9,    120.0,2,    30.55,2,  -999.00,9,    24.45,2,     0.00,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.00,2,   -999.0,-999.0000, -999,9,  201,  11.0647,  26.4438,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     14,02-16020,2,20040503,1832,  5.9988, 137.0207, 4262,    252.4,   9.6654,  34.4981,2,   -999.0,9,-999.0000,9,    107.0,2,    37.03,2,  -999.00,9,    27.66,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  251,   9.6368,  26.6211,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     13,02-16019,2,20040503,1831,  5.9988, 137.0207, 4262,    301.8,   9.0350,  34.5272,2,   -999.0,9,-999.0000,9,     95.0,2,    38.66,2,  -999.00,9,    30.29,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  300,   9.0021,  26.7476,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     12,02-16018,2,20040503,1828,  5.9988, 137.0207, 4262,    402.7,   8.2747,  34.5521,2,   -999.0,9,-999.0000,9,     92.0,2,    41.93,2,  -999.00,9,    32.14,2,     0.01,4,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.2328,  26.8870,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     11,02-16017,2,20040503,1826,  5.9988, 137.0207, 4262,    502.5,   7.5583,  34.5441,2,   -999.0,9,-999.0000,9,     94.0,2,    45.84,2,  -999.00,9,    33.20,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   7.5084,  26.9878,   -999.0,9
       KS04-04,  137E,KS-1007,  1,     10,02-16016,9,20040503,1824,  5.9988, 137.0207, 4262,    602.3,   6.9206,  34.5352,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   6.8633,  27.0714,   -999.0,9
       KS04-04,  137E,KS-1007,  1,      9,02-16015,4,20040503,1824,  5.9988, 137.0207, 4262,    602.4,   6.9206,  34.5350,2,   -999.0,9,-999.0000,9,    100.0,4,    50.18,4,  -999.00,9,    34.37,4,     0.02,4,     2.77,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   6.8633,  27.0713,   -999.0,9
       KS04-04,  137E,KS-1007,  1,      8,02-16014,2,20040503,1822,  5.9988, 137.0207, 4262,    704.3,   6.3433,  34.5251,2,   -999.0,9,-999.0000,9,     87.0,2,    61.48,2,  -999.00,9,    36.41,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.2789,  27.1415,   -999.0,9
       KS04-04,  137E,KS-1007,  1,      7,02-16013,2,20040503,1818,  5.9988, 137.0207, 4262,    806.3,   5.6871,  34.5283,2,   -999.0,9,-999.0000,9,     86.0,2,    71.43,2,  -999.00,9,    37.48,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.6168,  27.2278,   -999.0,9
       KS04-04,  137E,KS-1007,  1,      6,02-16012,4,20040503,1815,  5.9988, 137.0207, 4262,    906.7,   5.0053,  34.5399,2,   -999.0,9,-999.0000,9,     96.0,4,    52.88,4,  -999.00,9,    34.85,4,     0.00,4,     2.48,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.9303,  27.3185,   -999.0,9
       KS04-04,  137E,KS-1007,  1,      5,02-16011,2,20040503,1813,  5.9988, 137.0207, 4262,   1008.8,   4.4682,  34.5517,2,   -999.0,9,-999.0000,9,     89.0,2,    92.87,2,  -999.00,9,    38.64,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.3881,  27.3884,   -999.0,9
       KS04-04,  137E,KS-1007,  1,      4,02-16010,2,20040503,1807,  5.9988, 137.0207, 4262,   1259.8,   3.3877,  34.5844,2,   -999.0,9,-999.0000,9,     98.0,2,   113.13,2,  -999.00,9,    38.93,2,     0.02,4,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.2957,  27.5257,   -999.0,9
       KS04-04,  137E,KS-1007,  1,      3,02-16009,2,20040503,1802,  5.9988, 137.0207, 4262,   1512.1,   2.8569,  34.6065,2,   -999.0,9,-999.0000,9,    105.0,2,   123.78,2,  -999.00,9,    39.02,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.7496,  27.5936,   -999.0,9
       KS04-04,  137E,KS-1007,  1,      2,02-16008,2,20040503,1756,  5.9988, 137.0207, 4262,   1767.9,   2.4483,  34.6244,2,   -999.0,9,-999.0000,9,    111.0,2,   132.30,2,  -999.00,9,    38.34,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3249,  27.6444,   -999.0,9
       KS04-04,  137E,KS-1007,  1,      1,02-16007,2,20040503,1751,  5.9988, 137.0207, 4262,   2021.1,   2.2023,  34.6386,2,   -999.0,9,-999.0000,9,    117.0,2,   136.62,2,  -999.00,9,    38.53,2,     0.01,4,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0610,  27.6773,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     24,02-16030,2,20040504,0111,  5.0082, 137.0203, 5106,      4.9,  30.0052,  34.0982,2,   -999.0,9,  34.1005,4,    198.0,2,     1.79,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1912.0,6,   -999.0,9,   8.1161,2,     25.0, TS,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  30.0040,  21.0489,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     23,02-16029,2,20040504,0110,  5.0082, 137.0203, 5106,     10.7,  29.9336,  34.0964,2,   -999.0,9,-999.0000,9,    198.0,2,     1.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  29.9310,  21.0724,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     22,02-10977,2,20040504,0109,  5.0082, 137.0203, 5106,     25.2,  29.8250,  34.1218,2,   -999.0,9,-999.0000,9,    199.0,2,     1.82,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  29.8188,  21.1296,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     21,02-16027,2,20040504,0105,  5.0082, 137.0203, 5106,     50.1,  28.8051,  34.1074,2,   -999.0,9,-999.0000,9,    202.0,2,     1.54,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.24,2,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.07,2,   -999.0,-999.0000, -999,9,   50,  28.7931,  21.4628,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     20,02-16026,2,20040504,0104,  5.0082, 137.0203, 5106,     75.6,  25.7552,  34.6884,2,   -999.0,9,-999.0000,9,    168.0,2,     2.81,2,  -999.00,9,     3.91,2,     0.19,2,     0.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,     0.43,2,     0.00,2,   -999.0,-999.0000, -999,9,   75,  25.7385,  22.8794,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     19,02-16025,2,20040504,0103,  5.0082, 137.0203, 5106,    100.3,  24.1931,  35.0851,2,   -999.0,9,  35.0959,4,    137.0,2,     4.39,2,  -999.00,9,     8.50,2,     0.06,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.32,2,   -999.0,-999.0000, -999,9,  100,  24.1719,  23.6547,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     18,02-16024,2,20040504,0102,  5.0082, 137.0203, 5106,    125.1,  22.4199,  35.2281,2,   -999.0,9,-999.0000,9,    134.0,2,     5.21,2,  -999.00,9,     9.67,2,     0.02,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  124,  22.3948,  24.2798,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     17,02-16023,2,20040504,0101,  5.0082, 137.0203, 5106,    150.1,  21.6788,  35.2321,2,   -999.0,9,-999.0000,9,    135.0,2,     5.25,2,  -999.00,9,     9.96,2,     0.01,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.04,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  149,  21.6494,  24.4921,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     16,02-16022,9,20040504,0059,  5.0082, 137.0203, 5106,    203.8,  18.6142,  35.1294,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  203,  18.5783,  25.2270,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     15,02-16021,2,20040504,0058,  5.0082, 137.0203, 5106,    202.8,  18.7396,  35.1416,2,   -999.0,9,  35.1634,4,    140.0,2,     8.42,2,  -999.00,9,    11.70,2,     0.00,2,     0.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  18.7037,  25.2047,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     14,02-16020,2,20040504,0057,  5.0082, 137.0203, 5106,    253.7,  12.7224,  34.5696,2,   -999.0,9,-999.0000,9,    132.0,2,    24.07,2,  -999.00,9,    19.78,2,     0.01,2,     1.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.86,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  252,  12.6881,  26.1214,   -999.0,9
       KS04-04,  137E,KS-1008,  1,     13,02-16019,2,20040504,0055,  5.0082, 137.0203, 5106,    302.0,  10.7813,  34.4665,2,   -999.0,9,  34.4744,4,    116.0,2,    30.97,2,  -999.00,9,    24.26,2,     0.01,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.77,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  300,  10.7446,  26.4058,   -999.0,9
