BOTTLE,20131125MIRCJHATS
#
# TCARBN_FLAG_W, ALKALI_FLAG_W and PH_FLAG_W changed to 3(questionable) because of outlier at:
#      325024_1,  P14N,   900,  1,      6,      6,2,19930825,0712, -8.6135, 178.9700, 3287,   1005.2,   4.4973,  34.5298,2,  34.5314,2,   -999.0,9,    113.4,2,    75.24,2,    37.58,2,     0.00,2,     2.62,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1977.0,3,   2328.0,3,     8.07,3,-999.0000,-999.000,  4.4173,-999.000
#      325024_1,  P14N,   900,  2,      2,      2,2,19930825,1104, -8.6155, 178.9692, 3303,   3042.4,   1.6783,  34.6702,2,  34.6717,2,   -999.0,9,    145.4,2,   139.30,2,    36.42,2,     0.00,4,     2.51,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   2117.0,3,   2363.0,3,     7.90,3,-999.0000,-999.000,  1.4535,-999.000
#
#BOTTLE,20020812WHPSIOdm
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: 20020612
#original HYD file: p14nhy.txt   Mon Aug 12 10:28:27 2002
#original SUM file: p14nsu.txt   Mon Aug 12 10:29:17 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TRITUM,TRITUM_FLAG_W,HELIUM,HELIUM_FLAG_W,DELHE3,DELHE3_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,HELIER,DELHER,THETA,TRITER
      325024_1,  P14N,   141,  1,     16,     16,2,19930817,0801,  0.4998, 179.0007, 5414,   2223.7,   2.0110,  34.6508,2,  34.6500,2,   -999.0,9,    118.8,2,   140.88,2,    37.91,2,     0.00,2,     2.68,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.8552,-999.000
      325024_1,  P14N,   141,  1,     15,     15,2,19930817,0801,  0.4998, 179.0007, 5414,   2427.3,   1.9002,  34.6565,2,  34.6567,2,   -999.0,9,    121.9,2,   143.80,2,    37.65,2,     0.00,2,     2.65,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.7283,-999.000
      325024_1,  P14N,   141,  1,     13,     13,2,19930817,0801,  0.4998, 179.0007, 5414,   2629.0,   1.7889,  34.6637,2,  34.6631,2,   -999.0,9,    127.4,2,   144.60,2,    37.31,2,     0.00,2,     2.62,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.6008,-999.000
      325024_1,  P14N,   141,  1,     14,     14,2,19930817,0801,  0.4998, 179.0007, 5414,   2630.8,   1.7985,  34.6632,2,  34.6624,2,   -999.0,9,    127.1,2,   144.41,2,    37.35,2,     0.00,2,     2.63,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.6100,-999.000
      325024_1,  P14N,   141,  1,     12,     12,2,19930817,0801,  0.4998, 179.0007, 5414,   2835.4,   1.6997,  34.6680,2,  34.6676,2,   -999.0,9,    133.3,2,   144.16,2,    36.88,2,     0.00,2,     2.61,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.4943,-999.000
      325024_1,  P14N,   141,  1,     11,     11,2,19930817,0801,  0.4998, 179.0007, 5414,   3038.2,   1.6590,  34.6707,2,  34.6704,2,   -999.0,9,    137.3,2,   144.56,2,    36.80,2,     0.00,2,     2.56,2,    0.000,2,    0.000,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.4350,-999.000
      325024_1,  P14N,   141,  1,     10,     10,2,19930817,0801,  0.4998, 179.0007, 5414,   3344.1,   1.5632,  34.6768,2,  34.6763,2,   -999.0,9,    145.7,2,   144.12,2,    36.24,2,     0.00,2,     2.52,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.3114,-999.000
      325024_1,  P14N,   141,  1,      9,      9,2,19930817,0801,  0.4998, 179.0007, 5414,   3650.9,   1.4948,  34.6829,2,  34.6825,2,   -999.0,9,    154.1,2,   142.00,2,    35.72,2,     0.00,2,     2.47,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.2132,-999.000
      325024_1,  P14N,   141,  1,      8,      8,2,19930817,0801,  0.4998, 179.0007, 5414,   3958.3,   1.4164,  34.6902,2,  34.6894,2,   -999.0,9,    164.1,2,   139.05,2,    35.03,2,     0.00,2,     2.42,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.1043,-999.000
      325024_1,  P14N,   141,  1,      7,      7,2,19930817,0801,  0.4998, 179.0007, 5414,   4265.3,   1.3457,  34.6956,2,  34.6953,2,   -999.0,9,    174.7,2,   134.65,2,    34.35,2,     0.00,2,     2.37,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.0020,-999.000
      325024_1,  P14N,   141,  1,      6,      6,2,19930817,0801,  0.4998, 179.0007, 5414,   4563.6,   1.2601,  34.7013,2,  34.7014,2,   -999.0,9,    186.5,2,   128.41,2,    33.54,2,     0.00,2,     2.31,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8852,-999.000
      325024_1,  P14N,   141,  1,      5,      5,2,19930817,0801,  0.4998, 179.0007, 5414,   4882.4,   1.2463,  34.7036,2,  34.7035,2,   -999.0,9,    191.8,2,   125.91,2,    32.60,2,     0.00,2,     2.29,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8346,-999.000
      325024_1,  P14N,   141,  1,      4,      4,2,19930817,0801,  0.4998, 179.0007, 5414,   4884.3,   1.2460,  34.7035,2,  34.7035,2,   -999.0,9,    191.7,2,   125.49,2,    32.65,2,     0.00,2,     2.28,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8341,-999.000
      325024_1,  P14N,   141,  1,      3,      3,2,19930817,0801,  0.4998, 179.0007, 5414,   5192.0,   1.2683,  34.7045,2,  34.7041,2,   -999.0,9,    193.9,2,   125.26,2,    32.53,2,     0.00,2,     2.27,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8184,-999.000
      325024_1,  P14N,   141,  1,      2,      2,2,19930817,0801,  0.4998, 179.0007, 5414,   5500.3,   1.3053,  34.7045,2,  34.7049,2,   -999.0,9,    194.2,2,   124.63,2,    32.49,2,     0.00,2,     2.27,2,    0.000,2,    0.002,2, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8157,-999.000
      325024_1,  P14N,   141,  1,      1,      1,2,19930817,0801,  0.4998, 179.0007, 5414,   5500.4,   1.3052,  34.7048,2,  34.7049,2,   -999.0,9,    191.9,2,   124.62,2,    32.59,2,     0.00,2,     2.27,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8156,-999.000
      325024_1,  P14N,   142,  1,     36,     36,2,19930817,1313,  0.2480, 178.9990, 5350,      2.3,  30.0764,  34.2046,2,  34.2117,2,   -999.0,9,    195.4,2,     2.85,2,     0.01,2,     0.00,2,     0.18,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 30.0758,-999.000
      325024_1,  P14N,   142,  1,     35,     35,2,19930817,1313,  0.2480, 178.9990, 5350,     32.0,  30.1071,  34.3217,2,  34.3347,2,   -999.0,9,    196.1,2,     2.59,2,     0.01,2,     0.00,2,     0.17,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 30.0991,-999.000
      325024_1,  P14N,   142,  1,     34,     34,2,19930817,1313,  0.2480, 178.9990, 5350,     61.3,  30.1320,  34.4785,2,  34.4958,2,   -999.0,9,    196.7,2,     2.53,2,     0.01,2,     0.00,2,     0.19,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 30.1168,-999.000
      325024_1,  P14N,   142,  1,     33,     33,2,19930817,1313,  0.2480, 178.9990, 5350,     91.7,  29.9235,  35.0005,2,  35.0010,2,   -999.0,9,    203.0,2,     2.47,2,     0.00,2,     0.00,2,     0.23,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 29.9008,-999.000
      325024_1,  P14N,   142,  1,     32,     32,2,19930817,1313,  0.2480, 178.9990, 5350,    121.2,  22.5649,  35.2347,2,  35.2292,2,   -999.0,9,    140.0,2,     5.34,2,     7.84,2,     0.16,2,     0.72,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 22.5405,-999.000
      325024_1,  P14N,   142,  1,     31,     31,2,19930817,1313,  0.2480, 178.9990, 5350,    151.5,  21.6068,  35.2333,2,  35.2188,2,   -999.0,9,    137.1,2,     6.25,2,     8.75,2,     0.02,2,     0.77,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 21.5772,-999.000
      325024_1,  P14N,   142,  1,     30,     30,2,19930817,1313,  0.2480, 178.9990, 5350,    202.7,  15.9614,  35.0515,4,  35.0108,2,   -999.0,9,    136.9,2,    14.20,2,    14.54,2,     0.01,2,     1.14,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 15.9294,-999.000
      325024_1,  P14N,   142,  1,     29,     29,2,19930817,1313,  0.2480, 178.9990, 5350,    253.2,  13.5258,  34.8926,2,  34.8941,2,   -999.0,9,    133.8,2,    17.85,2,    18.10,2,     0.00,2,     1.36,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 13.4900,-999.000
      325024_1,  P14N,   142,  1,     28,     28,2,19930817,1313,  0.2480, 178.9990, 5350,    303.6,  11.8171,  34.8218,2,  34.8132,2,   -999.0,9,    101.4,2,    22.66,2,    24.58,2,     0.00,2,     1.77,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000, 11.7778,-999.000
      325024_1,  P14N,   142,  1,     27,     27,2,19930817,1313,  0.2480, 178.9990, 5350,    404.8,   9.6498,  34.7007,2,  34.6966,2,   -999.0,9,     67.9,2,    31.58,2,    32.15,2,     0.00,2,     2.24,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  9.6035,-999.000
      325024_1,  P14N,   142,  1,     26,     26,2,19930817,1313,  0.2480, 178.9990, 5350,    505.1,   7.9564,  34.5989,2,  34.5979,2,   -999.0,9,    103.2,2,    37.17,2,    31.91,2,     0.00,2,     2.24,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  7.9047,-999.000
      325024_1,  P14N,   142,  1,     25,     25,2,19930817,1313,  0.2480, 178.9990, 5350,    604.4,   6.8746,  34.5653,2,  34.5657,2,   -999.0,9,     81.1,2,    49.02,2,    36.47,2,     0.00,2,     2.55,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  6.8173,-999.000
      325024_1,  P14N,   142,  1,     24,     24,2,19930817,1313,  0.2480, 178.9990, 5350,    705.3,   5.9916,  34.5526,2,  34.5526,2,   -999.0,9,     70.4,2,    61.86,2,    39.43,2,     0.00,2,     2.76,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  5.9290,-999.000
      325024_1,  P14N,   142,  1,     23,     23,2,19930817,1313,  0.2480, 178.9990, 5350,    806.4,   5.3835,  34.5447,2,  34.5453,2,   -999.0,9,     81.1,2,    69.81,2,    39.09,2,     0.00,2,     2.74,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  5.3151,-999.000
      325024_1,  P14N,   142,  1,     22,     22,2,19930817,1313,  0.2480, 178.9990, 5350,    907.3,   5.0449,  34.5444,2,  34.5445,2,   -999.0,9,     86.0,2,    75.62,2,    38.98,2,     0.00,2,     2.73,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  4.9696,-999.000
      325024_1,  P14N,   142,  1,     21,     21,2,19930817,1313,  0.2480, 178.9990, 5350,   1008.3,   4.6726,  34.5516,2,  34.5520,2,   -999.0,9,     83.7,2,    83.81,2,    39.61,2,     0.00,2,     2.79,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  4.5909,-999.000
      325024_1,  P14N,   142,  1,     20,     20,2,19930817,1313,  0.2480, 178.9990, 5350,   1109.3,   4.1092,  34.5639,2,  34.5637,2,   -999.0,9,     86.8,2,    95.57,2,    39.73,2,     0.00,2,     2.81,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  4.0233,-999.000
      325024_1,  P14N,   142,  1,     19,     19,2,19930817,1313,  0.2480, 178.9990, 5350,   1210.7,   3.9036,  34.5689,2,  34.5686,2,   -999.0,9,     94.3,2,    99.05,2,    39.11,2,     0.00,2,     2.77,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.8109,-999.000
      325024_1,  P14N,   142,  1,     18,     18,2,19930817,1313,  0.2480, 178.9990, 5350,   1413.2,   3.2280,  34.5938,2,  34.5925,2,   -999.0,9,     93.0,2,   115.72,2,    39.87,2,     0.00,2,     2.81,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  3.1248,-999.000
      325024_1,  P14N,   142,  1,     17,     17,2,19930817,1313,  0.2480, 178.9990, 5350,   1615.8,   2.7474,  34.6135,2,  34.6133,2,   -999.0,9,    100.6,2,   127.71,2,    39.48,2,     0.00,2,     2.76,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.6328,-999.000
      325024_1,  P14N,   142,  1,     16,     16,2,19930817,1313,  0.2480, 178.9990, 5350,   1818.4,   2.4879,  34.6269,2,  34.6261,2,   -999.0,9,    104.4,2,   133.91,2,    39.28,2,     0.00,2,     2.74,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.3597,-999.000
      325024_1,  P14N,   142,  1,     15,     15,2,19930817,1313,  0.2480, 178.9990, 5350,   2021.5,   2.1870,  34.6416,2,  34.6408,2,   -999.0,9,    112.4,2,   140.14,2,    38.80,2,     0.00,2,     2.69,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  2.0458,-999.000
      325024_1,  P14N,   142,  1,     14,     14,2,19930817,1313,  0.2480, 178.9990, 5350,   2225.2,   2.0258,  34.6505,2,  34.6508,2,   -999.0,9,    117.5,2,   143.73,2,    38.46,2,     0.00,2,     2.67,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.8696,-999.000
      325024_1,  P14N,   142,  1,     13,     13,2,19930817,1313,  0.2480, 178.9990, 5350,   2428.2,   1.8916,  34.6569,2,  34.6574,2,   -999.0,9,    122.7,2,   145.89,2,    38.12,2,     0.00,2,     2.64,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.7198,-999.000
      325024_1,  P14N,   142,  1,     12,     12,2,19930817,1313,  0.2480, 178.9990, 5350,   2631.3,   1.8094,  34.6629,2,  34.6633,2,   -999.0,9,    126.8,2,   147.22,2,    37.83,2,     0.00,2,     2.61,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.6207,-999.000
      325024_1,  P14N,   142,  1,     11,     11,2,19930817,1313,  0.2480, 178.9990, 5350,   2835.5,   1.7247,  34.6663,2,  34.6663,2,   -999.0,9,    132.1,2,   147.11,2,    37.44,2,     0.00,2,     2.59,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.5187,-999.000
      325024_1,  P14N,   142,  1,     10,     10,2,19930817,1313,  0.2480, 178.9990, 5350,   3039.8,   1.6632,  34.6702,2,  34.6700,2,   -999.0,9,    137.1,2,   146.80,2,    37.11,2,     0.00,2,     2.55,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.4390,-999.000
      325024_1,  P14N,   142,  1,      9,      9,2,19930817,1313,  0.2480, 178.9990, 5350,   3345.5,   1.5604,  34.6770,2,  34.6767,2,   -999.0,9,    145.9,2,   145.45,2,    36.41,2,     0.00,2,     2.50,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.3085,-999.000
      325024_1,  P14N,   142,  1,      8,      8,2,19930817,1313,  0.2480, 178.9990, 5350,   3651.7,   1.4959,  34.6827,2,  34.6829,2,   -999.0,9,    154.2,2,   143.08,2,    35.80,2,     0.00,2,     2.45,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.2142,-999.000
      325024_1,  P14N,   142,  1,      7,      7,2,19930817,1313,  0.2480, 178.9990, 5350,   3960.0,   1.4047,  34.6905,2,  34.6906,2,   -999.0,9,    165.6,2,   139.89,2,    34.89,2,     0.00,2,     2.40,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  1.0927,-999.000
      325024_1,  P14N,   142,  1,      6,      6,2,19930817,1313,  0.2480, 178.9990, 5350,   4272.3,   1.3373,  34.6953,2,  34.6963,2,   -999.0,9,    175.5,2,   135.91,2,    34.29,2,     0.00,2,     2.34,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.9931,-999.000
      325024_1,  P14N,   142,  1,      5,      5,2,19930817,1313,  0.2480, 178.9990, 5350,   4575.6,   1.2705,  34.7009,2,  34.7008,2,   -999.0,9,    186.2,2,   130.93,2,    33.60,2,     0.00,2,     2.29,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8939,-999.000
      325024_1,  P14N,   142,  1,      4,      4,2,19930817,1313,  0.2480, 178.9990, 5350,   4879.4,   1.2473,  34.7029,2,  34.7031,2,   -999.0,9,    191.3,2,   128.80,2,    33.10,2,     0.00,2,     2.27,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8359,-999.000
      325024_1,  P14N,   142,  1,      3,      3,2,19930817,1313,  0.2480, 178.9990, 5350,   5188.8,   1.2689,  34.7036,2,  34.7033,2,   -999.0,9,    193.7,2,   127.49,2,    32.99,2,     0.00,2,     2.26,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8194,-999.000
      325024_1,  P14N,   142,  1,      1,      1,2,19930817,1313,  0.2480, 178.9990, 5350,   5435.8,   1.2966,  34.7044,2,  34.7037,2,   -999.0,9,    192.3,2,   127.08,2,    32.87,2,     0.00,2,     2.25,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8155,-999.000
      325024_1,  P14N,   142,  1,      2,      2,2,19930817,1313,  0.2480, 178.9990, 5350,   5435.9,   1.2966,  34.7043,2,  34.7043,2,   -999.0,9,    194.2,2,   127.18,2,    32.93,2,     0.00,2,     2.25,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   -999.0,9,   -999.0,9,  -999.00,9,-999.0000,-999.000,  0.8155,-999.000
      325024_1,  P14N,   800,  1,     36,     36,2,19930818,0145,  0.0008, 179.9997, 5262,      1.9,  31.1966,  34.5077,2,  34.5020,2,   -999.0,9,    196.0,2,     2.58,2,     0.03,2,     0.00,2,     0.18,2,    1.573,2,    0.851,2, -999.000,9,-999.0000,9,    -0.50,2,   1911.0,2,   2270.0,2,     8.12,2,-999.0000,   0.150, 31.1961,-999.000
      325024_1,  P14N,   800,  1,     35,     35,2,19930818,0145,  0.0008, 179.9997, 5262,      1.9,  30.7933,  34.4779,2,  34.4989,2,   -999.0,9,    195.4,2,     2.45,2,     0.03,2,     0.00,2,     0.19,2, -999.000,5, -999.000,5, -999.000,9,-999.0000,9,  -999.00,9,   1910.0,2,   2271.0,2,     8.11,2,-999.0000,-999.000, 30.7929,-999.000
      325024_1,  P14N,   800,  1,     34,     34,2,19930818,0145,  0.0008, 179.9997, 5262,     42.0,  30.1777,  34.5432,2,  34.5506,2,   -999.0,9,    195.6,2,     2.33,2,     0.02,2,     0.00,2,     0.19,2,    1.718,2,    0.924,2, -999.000,9,-999.0000,9,  -999.00,9,   1881.0,2,   2276.0,2,     8.12,2,-999.0000,-999.000, 30.1673,-999.000
      325024_1,  P14N,   800,  1,     33,     33,2,19930818,0145,  0.0008, 179.9997, 5262,     72.5,  30.0686,  34.8033,2,  34.8147,2,   -999.0,9,    196.9,2,     2.21,2,     0.02,2,     0.00,2,     0.20,2,    1.586,2,    0.856,2, -999.000,9,-999.0000,9,  -999.00,9,   1930.0,2,   2272.0,2,     8.09,2,-999.0000,-999.000, 30.0506,-999.000
      325024_1,  P14N,   800,  1,     32,     32,2,19930818,0145,  0.0008, 179.9997, 5262,    102.8,  23.5215,  35.1526,2,  35.1544,2,   -999.0,9,    145.0,2,     5.44,2,     7.57,2,     0.32,2,     0.66,2,    1.593,2,    0.852,2, -999.000,9,-999.0000,9,  -999.00,9,   2047.0,2,   2311.0,2,     7.93,2,-999.0000,-999.000, 23.5001,-999.000
      325024_1,  P14N,   800,  1,     31,     31,2,19930818,0145,  0.0008, 179.9997, 5262,    132.5,  22.0863,  35.2391,2,  35.2406,2,   -999.0,9,    138.2,2,     5.71,2,     8.78,2,     0.08,2,     0.72,2,    1.530,2,    0.803,2, -999.000,9,-999.0000,9,  -999.00,9,   2064.0,2,   2313.0,2,     7.92,2,-999.0000,-999.000, 22.0600,-999.000
      325024_1,  P14N,   800,  1,     30,     30,2,19930818,0145,  0.0008, 179.9997, 5262,    162.9,  20.3680,  34.9916,2,  34.9864,2,   -999.0,9,    138.5,2,     8.94,2,    10.06,2,     0.03,2,     0.79,2,    1.595,6,    0.826,6, -999.000,9,-999.0000,9,  -999.00,9,   2070.0,2,   2302.0,2,     7.88,2,-999.0000,-999.000, 20.3375,-999.000
      325024_1,  P14N,   800,  1,     29,     29,2,19930818,0145,  0.0008, 179.9997, 5262,    213.6,  16.3575,  35.0526,2,  35.0137,3,   -999.0,9,    137.5,2,    13.74,2,    14.38,2,     0.02,2,     1.10,2,    1.271,2,    0.660,2, -999.000,9,-999.0000,9,  -999.00,9,   2114.0,2,   2309.0,2,     7.80,2,-999.0000,-999.000, 16.3232,-999.000
      325024_1,  P14N,   800,  1,     28,     28,2,19930818,0145,  0.0008, 179.9997, 5262,    263.8,  13.6339,  34.8893,2,  34.8826,2,   -999.0,9,    133.6,2,    17.96,2,    18.12,2,     0.01,2,     1.34,2,    1.012,2,    0.498,2, -999.000,9,-999.0000,9,  -999.00,9,   2141.0,2,   2309.0,2,     7.75,2,-999.0000,-999.000, 13.5964,-999.000
      325024_1,  P14N,   800,  1,     27,     27,2,19930818,0145,  0.0008, 179.9997, 5262,    314.7,  11.5772,  34.7903,2,  34.7958,2,   -999.0,9,    102.0,2,    23.75,2,    24.75,2,     0.01,2,     1.77,2,    0.593,2,    0.280,2, -999.000,9,-999.0000,9,  -999.00,9,   2181.0,2,   2302.0,2,     7.66,2,-999.0000,-999.000, 11.5370,-999.000
      325024_1,  P14N,   800,  1,     26,     26,2,19930818,0145,  0.0008, 179.9997, 5262,    414.6,   9.2295,  34.6704,2,  34.6696,2,   -999.0,9,     83.8,2,    32.49,2,    30.65,2,     0.00,2,     2.17,2,    0.178,3,    0.069,2, -999.000,9,-999.0000,9,     4.80,2,   2222.0,2,   2312.0,2,     7.55,2,-999.0000,   0.150,  9.1834,-999.000
      325024_1,  P14N,   800,  1,     25,     25,2,19930818,0145,  0.0008, 179.9997, 5262,    514.9,   8.1014,  34.6118,2,  34.6072,2,   -999.0,9,    101.5,2,    35.72,2,    31.32,2,     0.00,2,     2.22,2,    0.122,2,    0.067,3, -999.000,9,-999.0000,9,  -999.00,9,   2223.0,2,   2308.0,2,     7.55,2,-999.0000,-999.000,  8.0481,-999.000
