BOTTLE,20120127MIRCJHATS
#
# change unit of CTDPRS: ITS-90 to DBARS and CTDTMP: DEG C to ITS-90
# ,,,,,,,,,,,,ITS-90,DEG C,PSS-78,,PSS-78,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,UMOL/KG,,ITS-90
#BOTTLE,20020606WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: June 6, 2002
#original HYD file: p11ahy.txt   Thu Jun  6 11:17:34 2002
#original SUM file: p11asu.txt   Thu Jun  6 11:33:01 2002
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,THETA
    09AR9391_2,  P11A,    54,  1,     18,    201,2,19930426,0607,-64.0570, 150.0918, 3645,    497.2,   1.6920,  34.7190,2,  34.7190,2,   -999.0,5,    187.3,2,    82.40,2,    30.90,2,     2.27,2,   -999.0,9,  1.6660
    09AR9391_2,  P11A,    54,  1,     17,    217,2,19930426,0607,-64.0570, 150.0918, 3645,    599.1,   1.6380,  34.7270,2,  34.7280,2,   -999.0,5,    189.2,2,    84.00,2,    30.90,2,     2.24,2,   -999.0,9,  1.6060
    09AR9391_2,  P11A,    54,  1,     16,    216,2,19930426,0607,-64.0570, 150.0918, 3645,    697.3,   1.5620,  34.7300,2,  34.7300,2,   -999.0,5,    190.9,2,    89.60,2,    30.90,2,     2.22,2,   -999.0,9,  1.5240
    09AR9391_2,  P11A,    54,  1,     15,    215,2,19930426,0607,-64.0570, 150.0918, 3645,    798.2,   1.4890,  34.7340,2,  34.7350,2,   -999.0,5,    192.8,2,    92.00,2,    30.40,2,     2.22,2,   -999.0,9,  1.4460
    09AR9391_2,  P11A,    54,  1,     14,    214,2,19930426,0607,-64.0570, 150.0918, 3645,    900.7,   1.4070,  34.7330,2,  34.7340,2,   -999.0,5,    194.4,2,    94.10,2,    31.00,2,     2.21,2,   -999.0,9,  1.3580
    09AR9391_2,  P11A,    54,  1,     13,    213,2,19930426,0607,-64.0570, 150.0918, 3645,   1000.3,   1.3450,  34.7340,2,  34.7340,2,   -999.0,5,    194.9,2,    93.80,2,    31.40,2,     2.20,2,   -999.0,9,  1.2900
    09AR9391_2,  P11A,    54,  1,     12,    212,2,19930426,0607,-64.0570, 150.0918, 3645,   1200.4,   1.1780,  34.7290,2,  34.7290,2,   -999.0,5,    198.3,2,   101.30,2,    31.80,2,  -999.00,5,   -999.0,9,  1.1120
    09AR9391_2,  P11A,    54,  1,     11,    211,2,19930426,0607,-64.0570, 150.0918, 3645,   1397.0,   1.0000,  34.7190,2,  34.7210,2,   -999.0,5,    200.2,2,   106.00,2,    32.10,2,     2.24,2,   -999.0,9,  0.9220
    09AR9391_2,  P11A,    54,  1,     10,    210,2,19930426,0607,-64.0570, 150.0918, 3645,   1399.7,   0.9990,  34.7200,2,  34.7210,2,   -999.0,5,    200.2,2,   105.50,2,    32.30,2,     2.24,2,   -999.0,9,  0.9210
    09AR9391_2,  P11A,    54,  1,      9,    209,2,19930426,0607,-64.0570, 150.0918, 3645,   1798.6,   0.7100,  34.7060,2,  34.7070,2,   -999.0,5,    204.1,2,   112.90,2,    31.90,2,     2.27,2,   -999.0,9,  0.6080
    09AR9391_2,  P11A,    54,  1,      8,    208,2,19930426,0607,-64.0570, 150.0918, 3645,   1804.2,   0.7070,  34.7050,2,  34.7090,3,   -999.0,5,    203.8,2,  -999.00,5,  -999.00,5,  -999.00,5,   -999.0,9,  0.6050
    09AR9391_2,  P11A,    54,  1,      7,    207,2,19930426,0607,-64.0570, 150.0918, 3645,   2301.8,   0.3390,  34.6900,2,  34.6910,2,   -999.0,5,    213.1,2,   119.00,2,  -999.00,5,  -999.00,5,   -999.0,9,  0.2050
    09AR9391_2,  P11A,    54,  1,      6,    206,2,19930426,0607,-64.0570, 150.0918, 3645,   2601.4,   0.2130,  34.6860,2,  34.6870,2,   -999.0,5,    216.5,2,   119.00,2,    31.40,2,     2.30,2,   -999.0,9,  0.0580
    09AR9391_2,  P11A,    54,  1,      5,    205,2,19930426,0607,-64.0570, 150.0918, 3645,   2904.3,   0.1040,  34.6840,2,  34.6880,3,   -999.0,5,   -999.0,5,   119.00,2,    31.60,2,     2.30,2,   -999.0,9, -0.0740
    09AR9391_2,  P11A,    54,  1,      4,    204,2,19930426,0607,-64.0570, 150.0918, 3645,   3103.2,   0.0430,  34.6840,2,  34.6850,2,   -999.0,5,    223.0,2,   116.20,2,    31.30,2,     2.30,2,   -999.0,9, -0.1500
    09AR9391_2,  P11A,    54,  1,      3,    319,2,19930426,0607,-64.0570, 150.0918, 3645,   3354.4,  -0.0370,  34.6850,2,  34.6880,2,   -999.0,5,    225.5,2,   110.70,2,    32.10,3,     2.28,3,   -999.0,9, -0.2510
    09AR9391_2,  P11A,    54,  1,      2,    202,2,19930426,0607,-64.0570, 150.0918, 3645,   3506.8,  -0.0800,  34.6900,2,  34.6920,2,   -999.0,5,    226.8,2,   106.50,2,    31.70,2,     2.29,2,   -999.0,9, -0.3070
    09AR9391_2,  P11A,    54,  1,      1,    218,2,19930426,0607,-64.0570, 150.0918, 3645,   3649.3,  -0.1110,  34.7010,2,  34.7020,2,   -999.0,5,    227.5,2,   107.50,2,    31.80,2,     2.29,2,   -999.0,9, -0.3500
    09AR9391_2,  P11A,    55,  1,     24,    224,2,19930426,1707,-64.5497, 149.6370, 3480,     10.7,  -1.4780,  33.8320,3,  33.8330,2,   -999.0,5,    318.7,2,    53.60,2,    30.00,2,  -999.00,5,   2165.4,2, -1.4790
    09AR9391_2,  P11A,    55,  1,     23,    223,2,19930426,1707,-64.5497, 149.6370, 3480,     24.9,  -1.4800,  33.8320,2,  33.8340,2,   -999.0,5,    317.5,2,    48.50,2,    29.20,2,     1.97,2,   2167.2,2, -1.4810
    09AR9391_2,  P11A,    55,  1,     22,    222,2,19930426,1707,-64.5497, 149.6370, 3480,     51.7,  -1.2600,  33.8570,4,  33.8650,2,   -999.0,5,    310.6,2,    49.00,2,    30.30,2,     2.01,2,   2170.4,2, -1.2620
    09AR9391_2,  P11A,    55,  1,     21,    221,2,19930426,1707,-64.5497, 149.6370, 3480,    101.7,   1.6680,  34.5730,3,  34.5760,2,   -999.0,5,    177.0,2,    76.50,2,    35.70,2,     2.43,2,   2258.6,2,  1.6630
    09AR9391_2,  P11A,    55,  1,     20,    220,2,19930426,1707,-64.5497, 149.6370, 3480,    149.2,   1.7910,  34.6200,2,  34.6240,2,   -999.0,5,    171.7,2,    78.80,2,    34.90,2,     2.40,2,   2259.7,2,  1.7840
    09AR9391_2,  P11A,    55,  1,     19,    203,2,19930426,1707,-64.5497, 149.6370, 3480,    200.6,   1.8130,  34.6470,4,  34.6490,2,   -999.0,5,    172.7,2,    82.60,2,    35.30,2,     2.41,2,   2258.6,2,  1.8030
    09AR9391_2,  P11A,    55,  1,     18,    201,2,19930426,1707,-64.5497, 149.6370, 3480,    299.4,   1.8320,  34.6860,2,  34.6840,2,   -999.0,5,    178.3,2,    83.60,2,    35.10,2,     2.29,2,   2257.4,2,  1.8170
    09AR9391_2,  P11A,    55,  1,     17,    217,2,19930426,1707,-64.5497, 149.6370, 3480,    399.0,   1.7960,  34.7060,4,  34.7090,2,   -999.0,5,    183.1,2,    84.70,2,    32.40,3,     2.26,2,   2254.2,2,  1.7750
    09AR9391_2,  P11A,    55,  1,     16,    216,2,19930426,1707,-64.5497, 149.6370, 3480,    498.9,   1.7670,  34.7220,2,  34.7250,2,   -999.0,5,    184.4,2,    86.20,2,    33.70,2,     2.23,2,   2249.9,2,  1.7400
    09AR9391_2,  P11A,    55,  1,     15,    215,2,19930426,1707,-64.5497, 149.6370, 3480,    600.5,   1.7030,  34.7310,4,  34.7340,2,   -999.0,5,    187.3,2,    87.20,2,    33.10,2,     2.20,2,   2248.5,2,  1.6710
    09AR9391_2,  P11A,    55,  1,     14,    214,2,19930426,1707,-64.5497, 149.6370, 3480,    701.3,   1.6050,  34.7360,2,  34.7400,2,   -999.0,5,    189.9,2,    89.50,2,    31.60,2,     2.24,2,   2252.1,2,  1.5670
    09AR9391_2,  P11A,    55,  1,     13,    213,2,19930426,1707,-64.5497, 149.6370, 3480,    799.8,   1.5290,  34.7380,4,  34.7420,2,   -999.0,5,    192.4,2,    91.50,2,    31.20,2,     2.21,2,   2251.1,2,  1.4850
    09AR9391_2,  P11A,    55,  1,     12,    212,2,19930426,1707,-64.5497, 149.6370, 3480,    998.0,   1.3490,  34.7380,4,  34.7370,2,   -999.0,5,    196.0,2,    96.10,2,    31.10,2,  -999.00,5,   2251.9,2,  1.2940
    09AR9391_2,  P11A,    55,  1,     11,    211,2,19930426,1707,-64.5497, 149.6370, 3480,    999.2,   1.3490,  34.7380,2,  34.7380,2,   -999.0,5,    196.3,2,    96.00,2,    30.90,2,     2.20,2,   2251.0,2,  1.2940
    09AR9391_2,  P11A,    55,  1,     10,    210,2,19930426,1707,-64.5497, 149.6370, 3480,   1399.6,   1.0120,  34.7270,4,  34.7240,2,   -999.0,5,    200.2,2,   105.40,2,    31.70,2,     2.23,2,   2256.9,2,  0.9340
    09AR9391_2,  P11A,    55,  1,      8,    208,2,19930426,1707,-64.5497, 149.6370, 3480,   1599.0,   0.8720,  34.7200,2,  34.7180,2,   -999.0,5,    202.6,2,   109.10,2,    32.90,2,     2.28,2,   2257.5,2,  0.7820
    09AR9391_2,  P11A,    55,  1,      9,    209,2,19930426,1707,-64.5497, 149.6370, 3480,   1600.1,   0.8710,  34.7200,2,  34.7180,2,   -999.0,5,    201.9,2,   108.30,2,    31.40,2,     2.24,2,   2256.1,2,  0.7810
    09AR9391_2,  P11A,    55,  1,      7,    207,3,19930426,1707,-64.5497, 149.6370, 3480,   2099.8,   0.4140,  34.6990,4,  34.6910,4,   -999.0,5,    211.6,2,   114.50,2,    32.40,2,     2.31,2,   2256.7,2,  0.2940
    09AR9391_2,  P11A,    55,  1,      6,    206,2,19930426,1707,-64.5497, 149.6370, 3480,   2401.4,   0.2450,  34.6990,4,  34.6850,2,   -999.0,5,    214.8,2,   116.30,2,    33.70,2,     2.33,2,   2256.5,2,  0.1050
    09AR9391_2,  P11A,    55,  1,      5,    205,2,19930426,1707,-64.5497, 149.6370, 3480,   2701.6,   0.1150,  34.6980,4,  34.6870,2,   -999.0,5,   -999.0,5,  -999.00,5,  -999.00,5,  -999.00,5,   2256.3,2, -0.0460
    09AR9391_2,  P11A,    55,  1,      4,    204,2,19930426,1707,-64.5497, 149.6370, 3480,   3005.9,  -0.0210,  34.6960,2,  34.6840,2,   -999.0,5,    224.2,2,   115.10,2,    33.20,2,     2.30,2,   2253.5,2, -0.2050
    09AR9391_2,  P11A,    55,  1,      3,    319,2,19930426,1707,-64.5497, 149.6370, 3480,   3205.7,  -0.0620,  34.7040,4,  34.6890,2,   -999.0,5,    226.8,2,  -999.00,5,  -999.00,5,  -999.00,5,   2254.6,2, -0.2620
    09AR9391_2,  P11A,    55,  1,      2,    202,2,19930426,1707,-64.5497, 149.6370, 3480,   3315.9,  -0.0920,  34.7090,4,  34.6930,2,   -999.0,5,    228.6,2,   111.40,2,    34.40,2,     2.31,2,   2252.2,2, -0.3010
    09AR9391_2,  P11A,    55,  1,      1,    218,2,19930426,1707,-64.5497, 149.6370, 3480,   3505.0,  -0.1270,  34.7190,4,  34.7020,2,   -999.0,5,    228.4,2,   106.80,2,    34.10,2,     2.29,2,   2253.8,2, -0.3520
    09AR9391_2,  P11A,    56,  1,     24,    224,2,19930427,0258,-64.9925, 149.2747, 3295,     11.6,  -1.0140,  33.8110,4,  33.8160,2,   -999.0,5,    318.2,2,    48.50,2,    28.20,2,  -999.00,5,   2159.4,2, -1.0150
    09AR9391_2,  P11A,    56,  1,     23,    223,2,19930427,0258,-64.9925, 149.2747, 3295,     22.5,  -1.0170,  33.8100,2,  33.8160,2,   -999.0,5,    316.5,2,    42.40,2,    28.40,2,  -999.00,5,   2159.4,2, -1.0180
    09AR9391_2,  P11A,    56,  1,     22,    222,2,19930427,0258,-64.9925, 149.2747, 3295,     51.0,  -0.1940,  34.0480,2,  34.0580,2,   -999.0,5,    297.3,2,    47.30,2,    29.20,2,  -999.00,5,   2183.5,2, -0.1960
    09AR9391_2,  P11A,    56,  1,     21,    221,2,19930427,0258,-64.9925, 149.2747, 3295,     99.6,   1.7280,  34.5910,2,  34.6000,2,   -999.0,5,    171.7,2,    74.10,2,    34.00,2,  -999.00,5,   2260.2,2,  1.7230
    09AR9391_2,  P11A,    56,  1,     20,    220,2,19930427,0258,-64.9925, 149.2747, 3295,    200.1,   1.8270,  34.6650,2,  34.6720,2,   -999.0,5,    174.4,2,    76.40,2,    32.80,2,  -999.00,5,   2257.0,2,  1.8170
    09AR9391_2,  P11A,    56,  1,     19,    203,2,19930427,0258,-64.9925, 149.2747, 3295,    301.2,   1.8160,  34.7010,2,  34.7090,2,   -999.0,5,    180.2,2,    77.80,2,    32.10,2,  -999.00,5,   2252.6,2,  1.8000
    09AR9391_2,  P11A,    56,  1,     18,    201,2,19930427,0258,-64.9925, 149.2747, 3295,    400.9,   1.7500,  34.7190,2,  34.7300,2,   -999.0,5,    185.4,2,    79.70,2,  -999.00,9,  -999.00,5,   2252.1,2,  1.7290
    09AR9391_2,  P11A,    56,  1,     17,    217,2,19930427,0258,-64.9925, 149.2747, 3295,    500.7,   1.6670,  34.7290,2,  34.7390,2,   -999.0,5,    188.3,2,    80.90,2,  -999.00,9,  -999.00,5,   2250.7,2,  1.6410
    09AR9391_2,  P11A,    56,  1,     16,    216,2,19930427,0258,-64.9925, 149.2747, 3295,    597.8,   1.5510,  34.7290,2,  34.7400,2,   -999.0,5,    191.2,2,    83.10,2,  -999.00,9,  -999.00,5,   2251.8,2,  1.5190
    09AR9391_2,  P11A,    56,  1,     15,    215,2,19930427,0258,-64.9925, 149.2747, 3295,    699.9,   1.4760,  34.7330,2,  34.7410,2,   -999.0,5,    192.2,2,    86.00,2,  -999.00,9,  -999.00,5,   2251.2,2,  1.4390
    09AR9391_2,  P11A,    56,  1,     14,    214,2,19930427,0258,-64.9925, 149.2747, 3295,    799.8,   1.3960,  34.7320,2,  34.7400,2,   -999.0,5,    194.1,2,    89.20,2,  -999.00,9,  -999.00,5,   2252.2,2,  1.3530
    09AR9391_2,  P11A,    56,  1,     13,    213,2,19930427,0258,-64.9925, 149.2747, 3295,    898.3,   1.2980,  34.7300,2,  34.7390,2,   -999.0,5,    194.4,2,  -999.00,5,  -999.00,9,  -999.00,5,   2250.7,2,  1.2500
    09AR9391_2,  P11A,    56,  1,     12,    212,2,19930427,0258,-64.9925, 149.2747, 3295,   1096.3,   1.1310,  34.7270,2,  34.7300,2,   -999.0,5,    197.7,2,    98.50,2,    30.90,2,  -999.00,5,   2254.5,2,  1.0720
    09AR9391_2,  P11A,    56,  1,     11,    211,2,19930427,0258,-64.9925, 149.2747, 3295,   1299.7,   0.9500,  34.7210,3,  34.7220,2,   -999.0,5,    200.2,2,   103.60,2,    31.70,2,  -999.00,5,   2256.2,2,  0.8790
    09AR9391_2,  P11A,    56,  1,     10,    210,2,19930427,0258,-64.9925, 149.2747, 3295,   1498.7,   0.7850,  34.7140,2,  34.7140,2,   -999.0,5,    201.6,2,   107.90,2,    32.30,2,  -999.00,5,   2258.3,2,  0.7030
    09AR9391_2,  P11A,    56,  1,      9,    209,2,19930427,0258,-64.9925, 149.2747, 3295,   1699.8,   0.6350,  34.7090,2,  34.7080,2,   -999.0,5,    203.5,2,   111.90,2,    32.50,2,  -999.00,5,   2258.7,2,  0.5410
    09AR9391_2,  P11A,    56,  1,      8,    208,2,19930427,0258,-64.9925, 149.2747, 3295,   2000.7,   0.3970,  34.7000,2,  34.7110,3,   -999.0,5,   -999.0,5,  -999.00,5,  -999.00,5,  -999.00,5,   2258.7,2,  0.2850
    09AR9391_2,  P11A,    56,  1,      7,    207,2,19930427,0258,-64.9925, 149.2747, 3295,   2301.1,   0.2010,  34.6980,2,  34.6880,2,   -999.0,5,    216.2,2,   117.80,2,    32.60,2,  -999.00,5,   2257.3,2,  0.0700
    09AR9391_2,  P11A,    56,  1,      6,    206,2,19930427,0258,-64.9925, 149.2747, 3295,   2502.3,   0.1080,  34.6960,2,  34.6850,2,   -999.0,5,    218.1,2,   116.30,2,    32.20,2,  -999.00,5,   2254.9,2, -0.0370
    09AR9391_2,  P11A,    56,  1,      5,    205,2,19930427,0258,-64.9925, 149.2747, 3295,   2651.9,   0.0560,  34.7000,2,  34.6860,2,   -999.0,5,    217.7,2,   116.70,2,    32.10,2,  -999.00,5,   2256.6,2, -0.1000
    09AR9391_2,  P11A,    56,  1,      4,    204,2,19930427,0258,-64.9925, 149.2747, 3295,   2803.8,   0.0170,  34.7030,2,  34.6900,2,   -999.0,5,    221.0,2,   104.20,2,    31.90,2,  -999.00,5,   2254.3,2, -0.1500
    09AR9391_2,  P11A,    56,  1,      3,    319,2,19930427,0258,-64.9925, 149.2747, 3295,   3004.3,  -0.0850,  34.7100,2,  34.6940,2,   -999.0,5,    225.2,2,    99.30,2,    31.80,2,  -999.00,5,   2252.3,2, -0.2670
    09AR9391_2,  P11A,    56,  1,      2,    202,2,19930427,0258,-64.9925, 149.2747, 3295,   3160.3,  -0.1380,  34.7140,2,  34.6970,2,   -999.0,5,    228.1,2,    98.90,2,    31.80,2,  -999.00,5,   2252.0,2, -0.3320
    09AR9391_2,  P11A,    56,  1,      1,    218,2,19930427,0258,-64.9925, 149.2747, 3295,   3294.0,  -0.2020,  34.7170,2,  34.6950,2,   -999.0,5,    229.4,2,  -999.00,5,  -999.00,5,  -999.00,5,   2251.7,2, -0.4070
    09AR9391_2,  P11A,    57,  1,     16,    216,2,19930427,0910,-65.4245, 149.0655, 2900,      9.6,  -1.7990,  34.0120,2,  34.0060,2,   -999.0,5,    318.5,2,    59.70,2,    28.80,2,  -999.00,5,   2177.6,2, -1.8000
    09AR9391_2,  P11A,    57,  1,     15,    215,2,19930427,0910,-65.4245, 149.0655, 2900,     25.3,  -1.7920,  34.0100,2,-999.0000,9,   -999.0,5,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9, -1.7930
    09AR9391_2,  P11A,    57,  1,     14,    214,2,19930427,0910,-65.4245, 149.0655, 2900,     25.3,  -1.7950,  34.0140,2,  34.0190,2,   -999.0,5,    319.4,2,    55.10,2,    28.80,2,     1.97,2,   2178.8,2, -1.7960
    09AR9391_2,  P11A,    57,  1,     13,    213,2,19930427,0910,-65.4245, 149.0655, 2900,     41.4,  -1.7190,  34.0410,4,-999.0000,9,   -999.0,5,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9, -1.7200
    09AR9391_2,  P11A,    57,  1,     12,    212,2,19930427,0910,-65.4245, 149.0655, 2900,     65.1,  -0.1060,  34.4850,4,  34.4900,2,   -999.0,5,    240.4,2,    76.10,2,    31.60,2,     2.23,2,   2233.9,2, -0.1080
    09AR9391_2,  P11A,    57,  1,     11,    211,2,19930427,0910,-65.4245, 149.0655, 2900,    101.2,   0.5770,  34.5880,2,  34.5900,2,   -999.0,5,    214.5,2,    81.40,2,    31.70,2,     2.25,2,   2244.0,2,  0.5730
    09AR9391_2,  P11A,    57,  1,     10,    210,2,19930427,0910,-65.4245, 149.0655, 2900,    150.0,   0.9490,  34.6350,2,  34.6370,2,   -999.0,5,    203.8,2,    83.20,2,    31.70,2,     2.26,2,   2247.1,2,  0.9430
    09AR9391_2,  P11A,    57,  1,      9,    209,2,19930427,0910,-65.4245, 149.0655, 2900,    201.2,   1.1320,  34.6630,2,  34.6660,2,   -999.0,5,    198.7,2,    84.60,2,    31.20,2,     2.15,2,   2249.0,2,  1.1230
    09AR9391_2,  P11A,    57,  1,      8,    208,2,19930427,0910,-65.4245, 149.0655, 2900,    268.5,   1.2300,  34.6920,2,  34.6870,2,   -999.0,5,    196.7,2,    86.90,2,    31.30,2,     2.22,2,   2250.4,2,  1.2170
    09AR9391_2,  P11A,    57,  1,      7,    207,2,19930427,0910,-65.4245, 149.0655, 2900,    388.9,   1.1780,  34.7060,2,-999.0000,9,   -999.0,5,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,  1.1590
    09AR9391_2,  P11A,    57,  1,      5,    205,2,19930427,0910,-65.4245, 149.0655, 2900,    399.8,   1.1870,  34.7080,2,-999.0000,9,   -999.0,5,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,  1.1680
    09AR9391_2,  P11A,    57,  1,      6,    206,2,19930427,0910,-65.4245, 149.0655, 2900,    400.5,   1.1830,  34.7080,2,  34.7070,2,   -999.0,5,    198.0,2,    90.90,2,    31.20,2,     2.20,2,   2247.9,2,  1.1640
    09AR9391_2,  P11A,    57,  1,      4,    204,2,19930427,0910,-65.4245, 149.0655, 2900,    519.2,   1.1930,  34.7220,2,  34.7210,2,   -999.0,5,    197.7,2,    95.10,2,    31.20,2,     2.19,2,   2250.7,2,  1.1670
    09AR9391_2,  P11A,    57,  1,      3,    319,2,19930427,0910,-65.4245, 149.0655, 2900,    599.0,   1.1210,  34.7220,2,  34.7210,2,   -999.0,5,    198.3,2,    97.40,2,    30.90,2,     2.19,2,   2251.4,2,  1.0910
    09AR9391_2,  P11A,    57,  1,      2,    202,2,19930427,0910,-65.4245, 149.0655, 2900,    669.4,   0.9930,  34.7150,2,  34.7160,2,   -999.0,5,    200.6,2,    99.20,2,    31.30,2,     2.22,2,   2251.8,2,  0.9600
    09AR9391_2,  P11A,    57,  1,      1,    218,2,19930427,0910,-65.4245, 149.0655, 2900,    730.8,   0.9360,  34.7150,2,  34.7150,2,   -999.0,5,    200.6,2,   101.30,2,    31.00,2,     2.21,2,   2252.0,2,  0.9000
    09AR9391_2,  P11A,    58,  1,     12,    212,2,19930427,1717,-65.5783, 148.6738, 2730,      9.7,  -1.7820,  33.9340,2,  33.9300,2,   -999.0,5,    320.4,2,    51.30,2,    28.40,2,  -999.00,5,   -999.0,9, -1.7830
    09AR9391_2,  P11A,    58,  1,     11,    211,2,19930427,1717,-65.5783, 148.6738, 2730,     20.7,  -1.7790,  33.9290,2,  33.9290,2,   -999.0,5,    320.8,2,    51.00,2,    28.20,2,     1.97,2,   -999.0,9, -1.7800
    09AR9391_2,  P11A,    58,  1,     10,    210,2,19930427,1717,-65.5783, 148.6738, 2730,     40.5,  -1.7350,  34.0290,4,  34.0740,2,   -999.0,5,    311.2,3,    58.20,2,    27.30,2,     1.95,2,   -999.0,9, -1.7360
    09AR9391_2,  P11A,    58,  1,      9,    209,2,19930427,1717,-65.5783, 148.6738, 2730,     60.6,  -1.6710,  34.3950,3,  34.3960,2,   -999.0,5,    311.8,2,    73.70,2,    29.90,2,     2.16,2,   -999.0,9, -1.6730
    09AR9391_2,  P11A,    58,  1,      7,    207,2,19930427,1717,-65.5783, 148.6738, 2730,     80.2,  -1.7690,  34.4020,2,  34.4040,2,   -999.0,5,    296.7,2,    73.90,2,    29.90,2,     2.16,2,   -999.0,9, -1.7710
    09AR9391_2,  P11A,    58,  1,      8,    208,2,19930427,1717,-65.5783, 148.6738, 2730,     80.3,  -1.7590,  34.4010,2,  34.4040,2,   -999.0,5,    296.7,2,    73.80,2,    30.50,2,     2.16,2,   -999.0,9, -1.7610
    09AR9391_2,  P11A,    58,  1,      5,    205,2,19930427,1717,-65.5783, 148.6738, 2730,     99.9,  -1.6680,  34.4120,2,  34.4110,2,   -999.0,5,    292.3,2,    73.90,2,    29.70,2,     2.15,2,   -999.0,9, -1.6710
    09AR9391_2,  P11A,    58,  1,      6,    206,2,19930427,1717,-65.5783, 148.6738, 2730,    100.2,  -1.6690,  34.4100,2,  34.4080,2,   -999.0,5,    293.0,2,    74.20,2,    30.30,2,     2.16,2,   -999.0,9, -1.6720
    09AR9391_2,  P11A,    58,  1,      4,    204,2,19930427,1717,-65.5783, 148.6738, 2730,    130.2,  -1.2220,  34.4450,4,  34.4500,2,   -999.0,5,    273.5,2,    74.90,2,    30.50,2,     2.18,2,   -999.0,9, -1.2260
    09AR9391_2,  P11A,    58,  1,      3,    319,2,19930427,1717,-65.5783, 148.6738, 2730,    169.0,  -0.4050,  34.5260,2,  34.5260,2,   -999.0,5,    246.7,2,    77.70,2,    31.10,2,     2.22,2,   -999.0,9, -0.4110
    09AR9391_2,  P11A,    58,  1,      2,    202,2,19930427,1717,-65.5783, 148.6738, 2730,    206.4,   0.8460,  34.6420,4,  34.6400,2,   -999.0,5,    207.7,2,    80.30,2,    31.50,2,     2.26,2,   -999.0,9,  0.8370
    09AR9391_2,  P11A,    58,  1,      1,    218,2,19930427,1717,-65.5783, 148.6738, 2730,    238.9,   1.1710,  34.6780,2,  34.6780,2,   -999.0,5,    197.8,2,    81.80,2,    31.20,2,     2.26,2,   -999.0,9,  1.1600
    09AR9391_2,  P11A,    59,  1,     16,    216,2,19930427,2202,-65.6342, 147.8105, 2920,      9.9,  -1.7950,  34.1450,2,  34.1320,2,   -999.0,5,    314.0,2,    62.00,2,    28.30,2,  -999.00,5,   2192.9,2, -1.7960
    09AR9391_2,  P11A,    59,  1,     15,    215,2,19930427,2202,-65.6342, 147.8105, 2920,      9.9,  -1.7960,  34.1450,2,-999.0000,9,   -999.0,5,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9, -1.7970
    09AR9391_2,  P11A,    59,  1,     14,    214,2,19930427,2202,-65.6342, 147.8105, 2920,     20.4,  -1.7880,  34.1440,2,  34.1370,2,   -999.0,5,    312.8,2,    61.90,2,    28.20,2,     2.01,2,   2193.6,2, -1.7890
    09AR9391_2,  P11A,    59,  1,     13,    213,2,19930427,2202,-65.6342, 147.8105, 2920,     20.4,  -1.7700,  34.1520,3,-999.0000,9,   -999.0,5,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9, -1.7710
    09AR9391_2,  P11A,    59,  1,     12,    212,2,19930427,2202,-65.6342, 147.8105, 2920,     50.7,  -1.5300,  34.2210,4,  34.2400,2,   -999.0,5,    297.6,2,    64.10,2,    29.30,2,     2.09,2,   2204.9,2, -1.5310
    09AR9391_2,  P11A,    59,  1,     11,    211,2,19930427,2202,-65.6342, 147.8105, 2920,     79.7,  -0.5370,  34.4830,3,  34.4740,2,   -999.0,5,    258.6,2,    74.40,2,    31.00,2,     2.22,2,   2232.0,2, -0.5400
    09AR9391_2,  P11A,    59,  1,     10,    210,2,19930427,2202,-65.6342, 147.8105, 2920,    110.7,   0.2950,  34.5660,2,  34.5710,2,   -999.0,5,    223.6,2,    78.50,2,    30.90,2,     2.27,2,   2244.3,2,  0.2910
    09AR9391_2,  P11A,    59,  1,      9,    209,2,19930427,2202,-65.6342, 147.8105, 2920,    139.7,   0.8460,  34.6240,2,  34.6260,2,   -999.0,5,    207.1,2,    80.50,2,    31.40,2,     2.28,2,   2245.3,2,  0.8400
    09AR9391_2,  P11A,    59,  1,      8,    208,2,19930427,2202,-65.6342, 147.8105, 2920,    169.7,   1.0800,  34.6550,2,  34.6590,2,   -999.0,5,    200.2,2,    82.20,2,    31.30,2,     2.27,2,   2249.3,2,  1.0720
