BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF99-04,  165E,RF-0804,  1,     10,02-12820,2,19990515,2023, 47.9815, 165.0543, 5838,   1006.0,   2.5544,  34.4326,2,   -999.0,9,  34.4819,4,     26.2,2,   149.70,2,  -999.00,9,    43.43,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  995,   2.4897,  27.4771,   -999.0,9
       RF99-04,  165E,RF-0804,  1,      9,02-12810,2,19990515,2018, 47.9815, 165.0543, 5838,   1259.0,   2.3059,  34.4951,2,   -999.0,9,-999.0000,9,     34.6,2,   156.37,2,  -999.00,9,    43.33,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1245,   2.2247,  27.5491,   -999.0,9
       RF99-04,  165E,RF-0804,  1,      8,02-12819,2,19990515,2012, 47.9815, 165.0543, 5838,   1513.3,   2.1239,  34.5385,2,   -999.0,9,  34.5405,2,     44.4,2,   161.19,2,  -999.00,9,    42.58,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1495,   2.0252,  27.6000,   -999.0,9
       RF99-04,  165E,RF-0804,  1,      7,02-12815,2,19990515,2003, 47.9815, 165.0543, 5838,   2021.1,   1.8160,  34.6086,2,   -999.0,9,  34.5790,4,     74.1,2,   163.88,2,  -999.00,9,    40.41,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1995,   1.6807,  27.6827,   -999.0,9
       RF99-04,  165E,RF-0804,  1,      6,02-12818,2,19990515,1954, 47.9815, 165.0543, 5838,   2533.4,   1.6235,  34.6468,2,   -999.0,9,-999.0000,9,    103.0,2,   157.84,2,  -999.00,9,    38.69,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2497,   1.4473,  27.7306,   -999.0,9
       RF99-04,  165E,RF-0804,  1,      5,02-12809,2,19990515,1945, 47.9815, 165.0543, 5838,   3039.9,   1.5256,  34.6662,2,   -999.0,9,  34.6774,4,    123.4,2,   152.38,2,  -999.00,9,    37.43,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2993,   1.3045,  27.7563,   -999.0,9
       RF99-04,  165E,RF-0804,  1,      4,02-12817,2,19990515,1936, 47.9815, 165.0543, 5838,   3549.6,   1.4826,  34.6767,2,   -999.0,9,-999.0000,9,    135.3,2,   148.09,2,  -999.00,9,    36.67,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3491,   1.2119,  27.7712,   -999.0,9
       RF99-04,  165E,RF-0804,  1,      3,02-12808,2,19990515,1928, 47.9815, 165.0543, 5838,   4064.3,   1.4713,  34.6837,2,   -999.0,9,  34.7859,4,    143.4,2,   145.98,2,  -999.00,9,    35.96,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3992,   1.1462,  27.7813,   -999.0,9
       RF99-04,  165E,RF-0804,  1,      2,02-13589,2,19990515,1912, 47.9815, 165.0543, 5838,   5093.7,   1.5292,  34.6882,2,   -999.0,9,  34.7319,4,    152.0,2,   145.17,2,  -999.00,9,    35.94,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4992,   1.0825,  27.7893,   -999.0,9
       RF99-04,  165E,RF-0804,  1,      1,02-12807,2,19990515,1852, 47.9815, 165.0543, 5838,   5870.9,   1.6261,  34.6881,2,   -999.0,9,  34.6902,2,    156.4,2,   147.05,2,  -999.00,9,    35.44,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   5896.0,-999.0000, -999,9, 5743,   1.0766,  27.7896,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     -9,      -9,5,19990516,2124, 47.0063, 165.0307, 5896,      0.0,   2.8113,  32.9968,2,   -999.0,9,-999.0000,9,    321.7,2,    36.31,2,  -999.00,9,    21.53,2,     0.27,2,     1.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   2.8113,  26.3024,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     24, 02-9150,2,19990516,2121, 47.0063, 165.0307, 5896,     12.7,   2.8031,  32.9949,2,   -999.0,9,  32.9981,2,    322.1,2,    36.34,2,  -999.00,9,    21.57,2,     0.27,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   13,   2.8024,  26.3016,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     23,02-12829,2,19990516,2120, 47.0063, 165.0307, 5896,     27.4,   2.8068,  32.9967,2,   -999.0,9,  32.9977,2,    322.0,2,    36.31,2,  -999.00,9,    21.60,2,     0.27,2,     1.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,   2.8053,  26.3028,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     22,02-12828,2,19990516,2119, 47.0063, 165.0307, 5896,     54.2,   2.7950,  32.9970,2,   -999.0,9,  32.9979,2,    322.0,2,    36.47,2,  -999.00,9,    21.64,2,     0.27,2,     1.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   54,   2.7920,  26.3042,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     21,02-12827,2,19990516,2117, 47.0063, 165.0307, 5896,     77.2,   2.1384,  33.0274,2,   -999.0,9,  33.0300,2,    319.7,2,    38.36,2,  -999.00,9,    22.83,2,     0.33,2,     1.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   77,   2.1345,  26.3813,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     20,02-12826,2,19990516,2116, 47.0063, 165.0307, 5896,    101.0,   1.8001,  33.0540,2,   -999.0,9,  33.0583,2,    315.9,2,    40.58,2,  -999.00,9,    24.03,2,     0.38,2,     1.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,   1.7952,  26.4277,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     19,02-12825,2,19990516,2114, 47.0063, 165.0307, 5896,    126.3,   1.6562,  33.0856,2,   -999.0,9,-999.0000,9,    309.8,2,    41.76,2,  -999.00,9,    24.64,2,     0.38,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   1.6503,  26.4633,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     18,02-12830,2,19990516,2112, 47.0063, 165.0307, 5896,    152.5,   1.7555,  33.1372,2,   -999.0,9,  33.2023,4,    296.3,2,    44.75,2,  -999.00,9,    26.03,2,     0.23,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,   1.7481,  26.4978,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     17,02-13591,2,19990516,2110, 47.0063, 165.0307, 5896,    204.5,   2.9964,  33.5847,2,   -999.0,9,  33.6438,4,    145.0,2,    69.57,2,  -999.00,9,    34.37,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  203,   2.9841,  26.7567,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     16,02-13588,2,19990516,2108, 47.0063, 165.0307, 5896,    253.6,   3.4919,  33.7687,2,   -999.0,9,-999.0000,9,    106.6,2,    78.11,2,  -999.00,9,    36.58,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   3.4755,  26.8583,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     15,02-10155,2,19990516,2106, 47.0063, 165.0307, 5896,    304.0,   3.5917,  33.8703,2,   -999.0,9,  33.9303,4,     83.9,2,    86.46,2,  -999.00,9,    38.51,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   3.5717,  26.9300,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     14,02-13579,2,19990516,2103, 47.0063, 165.0307, 5896,    404.9,   3.5974,  34.0246,2,   -999.0,9,  34.0251,2,     51.7,2,   101.25,2,  -999.00,9,    41.33,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   3.5702,  27.0531,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     13,02-13590,2,19990516,2100, 47.0063, 165.0307, 5896,    507.0,   3.6170,  34.1338,2,   -999.0,9,-999.0000,9,     41.2,2,   109.67,2,  -999.00,9,    41.65,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   3.5824,  27.1389,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     12,02-12821,2,19990516,2057, 47.0063, 165.0307, 5896,    605.2,   3.2463,  34.1964,2,   -999.0,9,  34.1962,2,     25.9,2,   122.81,2,  -999.00,9,    43.31,2,     0.00,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   3.2063,  27.2247,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     11,02-12811,2,19990516,2052, 47.0063, 165.0307, 5896,    811.4,   2.9662,  34.3137,2,   -999.0,9,  34.3125,2,     21.0,2,   136.75,2,  -999.00,9,    43.93,2,     0.00,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   2.9128,  27.3451,   -999.0,9
       RF99-04,  165E,RF-0806,  1,     10,02-12820,2,19990516,2047, 47.0063, 165.0307, 5896,   1011.1,   2.7273,  34.3914,2,   -999.0,9,  34.4011,4,     26.8,2,   144.30,2,  -999.00,9,    43.35,2,     0.00,2,     3.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.6609,  27.4294,   -999.0,9
       RF99-04,  165E,RF-0806,  1,      9,02-12810,2,19990516,2041, 47.0063, 165.0307, 5896,   1265.0,   2.4166,  34.4698,2,   -999.0,9,-999.0000,9,     32.2,2,   154.41,2,  -999.00,9,    43.24,2,     0.01,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.3340,  27.5199,   -999.0,9
       RF99-04,  165E,RF-0806,  1,      8,02-12819,2,19990516,2035, 47.0063, 165.0307, 5896,   1517.5,   2.2047,  34.5230,2,   -999.0,9,  34.5291,4,     45.2,2,   158.61,2,  -999.00,9,    42.57,2,     0.01,2,     3.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.1048,  27.5812,   -999.0,9
       RF99-04,  165E,RF-0806,  1,      7,02-12815,2,19990516,2025, 47.0063, 165.0307, 5896,   2025.6,   1.8980,  34.5930,2,   -999.0,9,  34.5928,2,     71.3,2,   163.35,2,  -999.00,9,    40.99,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.7611,  27.6641,   -999.0,9
       RF99-04,  165E,RF-0806,  1,      6,02-12818,2,19990516,2016, 47.0063, 165.0307, 5896,   2535.8,   1.6880,  34.6368,2,   -999.0,9,-999.0000,9,     43.6,4,   117.60,4,  -999.00,9,    42.18,4,     0.01,4,     3.04,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2500,   1.5104,  27.7179,   -999.0,9
       RF99-04,  165E,RF-0806,  1,      5,02-12809,2,19990516,2008, 47.0063, 165.0307, 5896,   3044.3,   1.5559,  34.6614,2,   -999.0,9,  34.6636,2,    119.5,2,   154.22,2,  -999.00,9,    37.83,2,     0.01,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2997,   1.3337,  27.7504,   -999.0,9
       RF99-04,  165E,RF-0806,  1,      4,02-12817,2,19990516,1958, 47.0063, 165.0307, 5896,   3555.8,   1.4955,  34.6737,2,   -999.0,9,-999.0000,9,    133.4,2,   150.30,2,  -999.00,9,    37.04,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3497,   1.2238,  27.7679,   -999.0,9
       RF99-04,  165E,RF-0806,  1,      3,02-12808,2,19990516,1949, 47.0063, 165.0307, 5896,   4066.0,   1.4789,  34.6815,2,   -999.0,9,  34.6823,2,    142.5,2,   147.42,2,  -999.00,9,    36.46,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3994,   1.1534,  27.7790,   -999.0,9
       RF99-04,  165E,RF-0806,  1,      2,02-13589,2,19990516,1933, 47.0063, 165.0307, 5896,   5093.4,   1.5305,  34.6873,2,   -999.0,9,  34.6896,2,    152.2,2,   146.06,2,  -999.00,9,    35.81,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4992,   1.0838,  27.7884,   -999.0,9
       RF99-04,  165E,RF-0806,  1,      1,02-12807,2,19990516,1919, 47.0063, 165.0307, 5896,   5975.6,   1.6372,  34.6880,2,   -999.0,9,  34.6938,2,    155.8,2,   147.00,2,  -999.00,9,    35.87,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5845,   1.0733,  27.7897,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     -9,      -9,5,19990517,1058, 46.0042, 165.0333, 5800,      0.0,   3.7768,  33.0836,2,   -999.0,9,-999.0000,9,    317.7,2,    31.23,2,  -999.00,9,    19.06,2,     0.31,2,     1.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   3.7768,  26.2838,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     24, 02-9150,2,19990517,1056, 46.0042, 165.0333, 5800,      7.8,   3.7792,  33.0847,2,   -999.0,9,  33.1100,4,    317.3,2,    31.55,2,  -999.00,9,    19.17,2,     0.32,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    8,   3.7787,  26.2845,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     23,02-12829,2,19990517,1055, 46.0042, 165.0333, 5800,     24.6,   3.7718,  33.0839,2,   -999.0,9,  33.0841,2,    317.9,2,    31.47,2,  -999.00,9,    19.14,2,     0.32,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   24,   3.7702,  26.2847,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     22,02-12828,2,19990517,1053, 46.0042, 165.0333, 5800,     49.3,   3.7606,  33.0803,2,   -999.0,9,  33.0878,4,    317.4,2,    31.47,2,  -999.00,9,    19.21,2,     0.32,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,   3.7575,  26.2831,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     21,02-12827,2,19990517,1052, 46.0042, 165.0333, 5800,     74.2,   2.9073,  33.1266,2,   -999.0,9,  33.1245,2,    314.0,2,    31.73,2,  -999.00,9,    20.47,2,     0.51,2,     1.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,   2.9030,  26.3982,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     20,02-12826,2,19990517,1050, 46.0042, 165.0333, 5800,     99.7,   3.0948,  33.1570,2,   -999.0,9,  33.1579,2,    311.4,2,    30.55,2,  -999.00,9,    19.99,2,     0.50,2,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,   3.0889,  26.4062,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     19,02-12825,2,19990517,1049, 46.0042, 165.0333, 5800,    127.1,   3.0585,  33.2066,2,   -999.0,9,-999.0000,9,    286.5,2,    32.80,2,  -999.00,9,    21.20,2,     0.01,2,     1.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,   3.0510,  26.4491,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     18,02-12830,2,19990517,1047, 46.0042, 165.0333, 5800,    150.3,   4.1548,  33.5596,2,   -999.0,9,  33.5583,2,    209.1,2,    45.47,2,  -999.00,9,    26.32,2,     0.01,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,   4.1445,  26.6257,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     17,02-13591,2,19990517,1045, 46.0042, 165.0333, 5800,    202.2,   3.9937,  33.6742,2,   -999.0,9,  33.6712,2,    164.9,2,    58.10,2,  -999.00,9,    30.70,2,     0.01,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   3.9799,  26.7336,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     16,02-13588,2,19990517,1044, 46.0042, 165.0333, 5800,    250.2,   4.1387,  33.7864,2,   -999.0,9,-999.0000,9,    130.8,2,    66.59,2,  -999.00,9,    33.29,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,   4.1212,  26.8084,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     15,02-10155,2,19990517,1042, 46.0042, 165.0333, 5800,    300.8,   4.0809,  33.8449,2,   -999.0,9,  33.8660,4,    107.7,2,    74.87,2,  -999.00,9,    35.77,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  298,   4.0599,  26.8612,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     14,02-13579,2,19990517,1039, 46.0042, 165.0333, 5800,    402.3,   3.9599,  34.0058,2,   -999.0,9,  34.0043,2,     68.8,2,    90.52,2,  -999.00,9,    39.33,2,     0.00,2,     2.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   3.9317,  27.0022,   -999.0,9
       RF99-04,  165E,RF-0808,  1,     13,02-13590,2,19990517,1036, 46.0042, 165.0333, 5800,    504.0,   3.7248,  34.0998,2,   -999.0,9,-999.0000,9,     47.8,2,   103.38,2,  -999.00,9,    41.33,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   3.6900,  27.1013,   -999.0,9
