BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1609.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: QF of OXYGEN updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-04,  165E,RF-1664,  1,      3,02-13590,2,20020519,2322, 37.0020, 164.9977, 4523,   1514.7,   2.4188,  34.5045,2,   -999.0,9,  34.5031,2,     40.9,2,   152.63,2,  -999.00,9,    42.19,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.3167,  27.5491,   -999.0,9
       RF02-04,  165E,RF-1664,  1,      2,02-12827,2,20020519,2317, 37.0020, 164.9977, 4523,   1768.6,   2.1731,  34.5523,2,   -999.0,9,  34.5527,2,     53.6,2,   157.05,2,  -999.00,9,    41.83,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.0535,  27.6087,   -999.0,9
       RF02-04,  165E,RF-1664,  1,      1,02-17871,2,20020519,2312, 37.0020, 164.9977, 4523,   2043.7,   1.9535,  34.5932,2,   -999.0,9,  34.5928,2,     71.0,2,   159.05,2,  -999.00,9,    40.87,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2019,   1.8142,  27.6602,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     -9,      -9,5,20020520,0630, 36.0120, 165.0322, 5588,      0.0,  18.6840,  34.7810,2,   -999.0,9,-999.0000,9,    239.8,2,     2.21,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  18.6840,  24.9339,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     21,02-12826,2,20020520,0627, 36.0120, 165.0322, 5588,     11.2,  18.6871,  34.7797,2,   -999.0,9,-999.0000,9,    236.7,2,     2.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  18.6852,  24.9326,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     20,02-12821,2,20020520,0626, 36.0120, 165.0322, 5588,     25.4,  18.6745,  34.7773,2,   -999.0,9,-999.0000,9,    238.1,2,     2.12,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.05,2,   -999.0,-999.0000, -999,9,   25,  18.6700,  24.9346,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     19,02-17875,2,20020520,0625, 36.0120, 165.0322, 5588,     50.3,  17.9454,  34.7606,2,   -999.0,9,-999.0000,9,    241.7,2,     2.28,2,  -999.00,9,     0.05,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.48,2,     0.27,2,   -999.0,-999.0000, -999,9,   50,  17.9368,  25.1043,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     18,02-12830,2,20020520,0623, 36.0120, 165.0322, 5588,     75.7,  17.7973,  34.7543,2,   -999.0,9,-999.0000,9,    228.9,2,     2.72,2,  -999.00,9,     1.80,2,     0.08,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.09,2,   -999.0,-999.0000, -999,9,   75,  17.7845,  25.1367,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     17,02-17874,2,20020520,0622, 36.0120, 165.0322, 5588,    101.7,  17.5009,  34.7284,2,   -999.0,9,-999.0000,9,    223.4,2,     3.40,2,  -999.00,9,     2.97,2,     0.01,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.05,2,   -999.0,-999.0000, -999,9,  101,  17.4839,  25.1899,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     16,02-12818,2,20020520,0621, 36.0120, 165.0322, 5588,    126.7,  17.3894,  34.7288,2,   -999.0,9,-999.0000,9,    226.1,2,     3.94,2,  -999.00,9,     3.32,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  126,  17.3682,  25.2181,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     15,02-12809,2,20020520,0619, 36.0120, 165.0322, 5588,    152.6,  17.1661,  34.7142,2,   -999.0,9,-999.0000,9,    225.7,2,     4.10,2,  -999.00,9,     3.46,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  151,  17.1409,  25.2614,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     14,02-12817,2,20020520,0618, 36.0120, 165.0322, 5588,    200.7,  16.8054,  34.6982,2,   -999.0,9,-999.0000,9,    224.8,2,     5.05,2,  -999.00,9,     4.36,2,     0.01,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  199,  16.7726,  25.3364,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     13,02-15822,2,20020520,0616, 36.0120, 165.0322, 5588,    253.8,  15.9378,  34.6520,2,   -999.0,9,-999.0000,9,    203.4,2,     8.85,2,  -999.00,9,     7.70,2,     0.00,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  15.8977,  25.5032,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     12,02-12808,2,20020520,0614, 36.0120, 165.0322, 5588,    304.1,  14.4882,  34.5734,2,   -999.0,9,-999.0000,9,    200.8,2,    13.36,2,  -999.00,9,    10.32,2,     0.00,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  14.4433,  25.7635,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     11,02-17873,2,20020520,0611, 36.0120, 165.0322, 5588,    405.0,  12.7338,  34.4359,2,   -999.0,9,-999.0000,9,    231.7,2,    13.81,2,  -999.00,9,     9.95,2,     0.00,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  12.6787,  26.0196,   -999.0,9
       RF02-04,  165E,RF-1665,  1,     10,02-12820,2,20020520,0608, 36.0120, 165.0322, 5588,    506.0,   9.2150,  34.1698,2,   -999.0,9,-999.0000,9,    179.6,2,    33.30,2,  -999.00,9,    20.25,2,     0.00,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   9.1589,  26.4426,   -999.0,9
       RF02-04,  165E,RF-1665,  1,      9,02-12810,2,20020520,0605, 36.0120, 165.0322, 5588,    606.8,   6.4263,  33.9754,2,   -999.0,9,-999.0000,9,    172.5,2,    51.07,2,  -999.00,9,    26.60,2,     0.00,2,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.3713,  26.6955,   -999.0,9
       RF02-04,  165E,RF-1665,  1,      8,02-12819,2,20020520,0603, 36.0120, 165.0322, 5588,    708.5,   5.1358,  34.0220,2,   -999.0,9,-999.0000,9,    111.9,2,    74.84,2,  -999.00,9,    33.61,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.0781,  26.8909,   -999.0,9
       RF02-04,  165E,RF-1665,  1,      7,02-15821,2,20020520,0600, 36.0120, 165.0322, 5588,    808.8,   4.6460,  34.1400,2,   -999.0,9,-999.0000,9,     74.6,2,    92.80,2,  -999.00,9,    37.37,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.5824,  27.0402,   -999.0,9
       RF02-04,  165E,RF-1665,  1,      6,02-17872,2,20020520,0557, 36.0120, 165.0322, 5588,    909.7,   4.1733,  34.2304,2,   -999.0,9,-999.0000,9,     56.1,2,   106.53,2,  -999.00,9,    39.50,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.1043,  27.1631,   -999.0,9
       RF02-04,  165E,RF-1665,  1,      5,02-10155,2,20020520,0554, 36.0120, 165.0322, 5588,   1010.5,   3.7082,  34.2921,2,   -999.0,9,-999.0000,9,     45.2,2,   118.49,2,  -999.00,9,    40.87,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.6343,  27.2599,   -999.0,9
       RF02-04,  165E,RF-1665,  1,      4,02-13579,2,20020520,0548, 36.0120, 165.0322, 5588,   1263.8,   3.0235,  34.3999,2,   -999.0,9,-999.0000,9,     35.9,2,   136.91,2,  -999.00,9,    42.12,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.9351,  27.4119,   -999.0,9
       RF02-04,  165E,RF-1665,  1,      3,02-13590,2,20020520,0543, 36.0120, 165.0322, 5588,   1516.9,   2.5436,  34.4859,2,   -999.0,9,-999.0000,9,     41.8,2,   148.86,2,  -999.00,9,    42.22,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4399,  27.5239,   -999.0,9
       RF02-04,  165E,RF-1665,  1,      2,02-12827,2,20020520,0538, 36.0120, 165.0322, 5588,   1765.8,   2.2318,  34.5402,2,   -999.0,9,-999.0000,9,     49.6,2,   156.06,2,  -999.00,9,    41.97,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1746,   2.1118,  27.5944,   -999.0,9
       RF02-04,  165E,RF-1665,  1,      1,02-17871,2,20020520,0532, 36.0120, 165.0322, 5588,   2041.3,   1.9775,  34.5883,2,   -999.0,9,-999.0000,9,     67.6,2,   158.99,2,  -999.00,9,    41.04,2,     0.00,2,     2.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2017,   1.8381,  27.6545,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     -9,      -9,5,20020520,1302, 35.0160, 165.0112, 5865,      0.0,  18.9569,  34.7820,2,   -999.0,9,-999.0000,9,    237.7,2,     2.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  18.9569,  24.8655,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     21,02-12826,2,20020520,1300, 35.0160, 165.0112, 5865,     10.8,  18.9580,  34.7812,2,   -999.0,9,-999.0000,9,    236.7,2,     2.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  18.9561,  24.8651,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     20,02-12821,2,20020520,1259, 35.0160, 165.0112, 5865,     25.2,  18.9589,  34.7819,2,   -999.0,9,-999.0000,9,    236.4,2,     2.33,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  18.9545,  24.8660,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     19,02-17875,2,20020520,1258, 35.0160, 165.0112, 5865,     51.3,  18.1283,  34.7356,2,   -999.0,9,-999.0000,9,    244.4,2,     2.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  18.1195,  25.0401,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     18,02-12830,2,20020520,1257, 35.0160, 165.0112, 5865,     76.4,  17.2567,  34.6897,2,   -999.0,9,-999.0000,9,    237.1,2,     3.04,2,  -999.00,9,     1.56,2,     0.09,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  17.2440,  25.2179,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     17,02-17874,2,20020520,1255, 35.0160, 165.0112, 5865,    100.9,  17.0547,  34.6848,2,   -999.0,9,-999.0000,9,    231.2,2,     3.39,2,  -999.00,9,     2.47,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  17.0381,  25.2633,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     16,02-12818,2,20020520,1254, 35.0160, 165.0112, 5865,    126.7,  16.9659,  34.6803,2,   -999.0,9,-999.0000,9,    231.5,2,     3.55,2,  -999.00,9,     2.61,2,     0.01,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  16.9451,  25.2819,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     15,02-12809,2,20020520,1252, 35.0160, 165.0112, 5865,    150.8,  16.8905,  34.6771,2,   -999.0,9,-999.0000,9,    232.2,2,     3.70,2,  -999.00,9,     2.78,2,     0.00,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  16.8658,  25.2982,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     14,02-12817,2,20020520,1251, 35.0160, 165.0112, 5865,    202.1,  16.7363,  34.6775,2,   -999.0,9,-999.0000,9,    228.4,2,     4.14,2,  -999.00,9,     3.35,2,     0.00,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  16.7034,  25.3367,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     13,02-15822,2,20020520,1249, 35.0160, 165.0112, 5865,    253.8,  16.3197,  34.6385,2,   -999.0,9,-999.0000,9,    225.1,2,     5.03,2,  -999.00,9,     4.18,2,     0.00,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  16.2790,  25.4055,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     12,02-12808,2,20020520,1247, 35.0160, 165.0112, 5865,    303.6,  15.8702,  34.6210,2,   -999.0,9,-999.0000,9,    210.2,2,     7.19,2,  -999.00,9,     6.56,2,     0.00,2,     0.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  15.8224,  25.4964,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     11,02-17873,2,20020520,1245, 35.0160, 165.0112, 5865,    404.9,  13.9598,  34.5188,2,   -999.0,9,-999.0000,9,    204.5,2,    12.45,2,  -999.00,9,    10.12,2,     0.00,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,  13.9012,  25.8359,   -999.0,9
       RF02-04,  165E,RF-1666,  1,     10,02-12820,2,20020520,1242, 35.0160, 165.0112, 5865,    506.3,  11.2773,  34.3129,2,   -999.0,9,-999.0000,9,    197.4,2,    22.86,2,  -999.00,9,    15.46,2,     0.00,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,  11.2135,  26.2018,   -999.0,9
       RF02-04,  165E,RF-1666,  1,      9,02-12810,2,20020520,1239, 35.0160, 165.0112, 5865,    607.5,   8.2006,  34.0885,2,   -999.0,9,-999.0000,9,    179.2,2,    38.48,2,  -999.00,9,    22.15,2,     0.00,2,     1.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   8.1374,  26.5375,   -999.0,9
       RF02-04,  165E,RF-1666,  1,      8,02-12819,2,20020520,1237, 35.0160, 165.0112, 5865,    708.2,   6.0329,  33.9796,2,   -999.0,9,-999.0000,9,    149.0,2,    58.28,2,  -999.00,9,    28.78,2,     0.00,2,     2.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   5.9704,  26.7500,   -999.0,9
       RF02-04,  165E,RF-1666,  1,      7,02-15821,2,20020520,1234, 35.0160, 165.0112, 5865,    808.9,   5.0488,  34.0694,2,   -999.0,9,-999.0000,9,     96.6,2,    81.32,2,  -999.00,9,    34.94,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   4.9828,  26.9394,   -999.0,9
       RF02-04,  165E,RF-1666,  1,      6,02-17872,2,20020520,1231, 35.0160, 165.0112, 5865,    909.0,   4.4685,  34.1572,2,   -999.0,9,-999.0000,9,     67.6,2,    97.62,2,  -999.00,9,    38.30,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3976,  27.0740,   -999.0,9
       RF02-04,  165E,RF-1666,  1,      5,02-10155,2,20020520,1229, 35.0160, 165.0112, 5865,   1010.4,   3.9943,  34.2394,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.9183,  27.1895,   -999.0,9
       RF02-04,  165E,RF-1666,  1,      4,02-13579,2,20020520,1224, 35.0160, 165.0112, 5865,   1263.4,   3.1537,  34.3806,2,   -999.0,9,-999.0000,9,     38.9,2,   134.11,2,  -999.00,9,    41.86,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.0641,  27.3848,   -999.0,9
       RF02-04,  165E,RF-1666,  1,      3,02-13590,2,20020520,1219, 35.0160, 165.0112, 5865,   1515.4,   2.6289,  34.4711,2,   -999.0,9,-999.0000,9,     39.6,2,   147.53,2,  -999.00,9,    42.32,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.5244,  27.5049,   -999.0,9
       RF02-04,  165E,RF-1666,  1,      2,02-12827,2,20020520,1215, 35.0160, 165.0112, 5865,   1767.4,   2.2921,  34.5220,2,   -999.0,9,-999.0000,9,     44.6,2,   156.56,2,  -999.00,9,    42.22,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.1711,  27.5750,   -999.0,9
       RF02-04,  165E,RF-1666,  1,      1,02-17871,2,20020520,1210, 35.0160, 165.0112, 5865,   2040.0,   2.0383,  34.5767,2,   -999.0,9,-999.0000,9,     62.5,2,   159.29,2,  -999.00,9,    41.27,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2015,   1.8981,  27.6405,   -999.0,9
       RF02-04,  165E,RF-1667,  1,     -9,      -9,5,20020520,1945, 34.0118, 164.9788, 6080,      0.0,  18.8935,  34.7036,2,   -999.0,9,-999.0000,9,    238.8,2,     3.12,2,  -999.00,9,     0.01,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.06,2,   -999.0,-999.0000, -999,9,    0,  18.8935,  24.8217,   -999.0,9
