BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19940413,    18,  2,     24,     24,2,19940503,1000, -7.9850, 174.9847, 5526,    301.0,  14.2697,  35.1205,2,     96.0,2,    20.50,2,  -999.00,9,     1.60,2,    11.20,2,    7.728,2, TS,2,   2163.0,2,   2305.0,2,  -999.00,9
  49HG19940413,    18,  2,     23,     23,2,19940503,1000, -7.9850, 174.9847, 5526,    503.1,   8.1949,  34.6207,2,    108.9,2,    31.10,2,  -999.00,9,     2.18,2,    28.50,2,    7.599,2, TS,2,   2199.0,2,   2296.0,2,  -999.00,9
  49HG19940413,    18,  2,     22,     22,2,19940503,1000, -7.9850, 174.9847, 5526,    753.7,   5.6092,  34.5193,2,    114.0,2,    35.90,2,  -999.00,9,     2.56,2,    51.40,2,    7.550,2, TS,2,   2235.0,2,   2311.0,2,  -999.00,9
  49HG19940413,    18,  2,     21,     21,2,19940503,1000, -7.9850, 174.9847, 5526,   1008.1,   4.4110,  34.5307,2,    121.8,2,    36.20,2,  -999.00,9,     2.63,2,    71.00,2,    7.551,2, TS,2,   2259.0,2,   2340.0,2,  -999.00,9
  49HG19940413,    18,  2,     20,     20,2,19940503,1000, -7.9850, 174.9847, 5526,   1260.6,   3.5018,  34.5560,2,    128.2,2,    36.80,2,  -999.00,9,     2.62,2,    87.50,2,    7.556,2, TS,2,   2272.0,2,   2355.0,2,  -999.00,9
  49HG19940413,    18,  2,     19,     19,2,19940503,1000, -7.9850, 174.9847, 5526,   1511.9,   2.8383,  34.5928,2,    131.8,2,    36.50,2,  -999.00,9,     2.62,2,   105.00,2,    7.558,2, TS,2,   2300.0,2,   2380.0,2,  -999.00,9
  49HG19940413,    18,  2,     18,     18,2,19940503,1000, -7.9850, 174.9847, 5526,   1765.8,   2.4491,  34.6220,2,    130.9,2,    37.00,2,  -999.00,9,     2.66,2,   120.00,2,    7.555,2, TS,2,   2309.0,2,   2393.0,2,  -999.00,9
  49HG19940413,    18,  2,     17,     17,2,19940503,1000, -7.9850, 174.9847, 5526,   2022.5,   2.1980,  34.6375,2,    133.2,2,    36.90,2,  -999.00,9,     2.66,2,   125.00,2,    7.559,2, TS,2,   2315.0,2,   2393.0,2,  -999.00,9
  49HG19940413,    18,  2,     16,     16,2,19940503,1000, -7.9850, 174.9847, 5526,   2274.8,   1.9754,  34.6518,2,    135.9,2,    36.90,2,  -999.00,9,     2.62,2,   133.00,2,    7.563,2, TS,2,   2316.0,2,   2400.0,2,  -999.00,9
  49HG19940413,    18,  2,     15,     15,2,19940503,1000, -7.9850, 174.9847, 5526,   2526.6,   1.8272,  34.6626,2,    140.2,2,    36.60,2,  -999.00,9,     2.59,2,   135.00,2,    7.570,2, TS,2,   2320.0,2,   2404.0,2,  -999.00,9
  49HG19940413,    18,  2,     14,     14,2,19940503,1000, -7.9850, 174.9847, 5526,   2784.0,   1.7219,  34.6702,2,    144.2,2,    36.40,2,  -999.00,9,     2.58,2,   138.00,2,    7.578,2, TS,2,   2322.0,2,   2406.0,2,  -999.00,9
  49HG19940413,    18,  2,     13,     13,2,19940503,1000, -7.9850, 174.9847, 5526,   3038.4,   1.6511,  34.6725,2,    147.6,2,    36.30,2,  -999.00,9,     2.58,2,   138.00,2,    7.584,2, TS,2,   2322.0,2,   2404.0,2,  -999.00,9
  49HG19940413,    20,  1,      0,      0,2,19940505,0955,-11.9967, 174.9847, 3175,      0.0,  29.0000,  34.2291,2,    194.6,2,    -0.15,3,     0.00,2,     0.08,2,     1.00,2,    8.163,2, TS,2,   1877.0,2,   2240.0,2,     0.09,2
  49HG19940413,    20,  1,     12,     12,2,19940505,0955,-11.9967, 174.9847, 3175,     10.0,  29.0211,  34.2268,2,    194.7,2,    -0.15,3,     0.00,2,     0.12,2,     1.00,2,    8.164,2, TS,2,   1872.0,2,   2241.0,2,     0.09,2
  49HG19940413,    20,  1,     11,     11,2,19940505,0955,-11.9967, 174.9847, 3175,     25.1,  29.0020,  34.2304,2,    194.6,2,    -0.15,3,     0.00,2,     0.08,2,     1.00,2,    8.166,2, TS,2,   1875.0,2,   2241.0,2,     0.09,2
  49HG19940413,    20,  1,     10,     10,2,19940505,0955,-11.9967, 174.9847, 3175,     41.2,  28.9698,  34.2318,2,    194.3,2,    -0.15,3,     0.00,2,     0.13,2,     1.00,2,    8.165,2, TS,2,   1878.0,2,   2240.0,2,     0.12,2
  49HG19940413,    20,  1,      9,      9,2,19940505,0955,-11.9967, 174.9847, 3175,     50.6,  28.9507,  34.2465,2,    194.4,2,    -0.15,3,     0.00,2,     0.08,2,     1.00,2,    8.164,2, TS,2,   1884.0,2,   2243.0,2,     0.21,2
  49HG19940413,    20,  1,      8,      8,2,19940505,0955,-11.9967, 174.9847, 3175,     75.9,  26.7926,  35.3402,2,    167.0,2,     2.37,2,     0.22,2,     0.35,2,     1.90,2,    8.071,2, TS,2,   1990.0,2,   2311.0,2,     0.32,2
  49HG19940413,    20,  1,      7,      7,2,19940505,0955,-11.9967, 174.9847, 3175,     85.5,  26.1958,  35.5332,2,    154.5,2,     4.28,2,     0.50,2,     0.51,2,     1.80,2,    8.047,2, TS,2,   2013.0,2,   2329.0,2,     0.26,2
  49HG19940413,    20,  1,      6,      6,2,19940505,0955,-11.9967, 174.9847, 3175,    100.5,  25.3215,  35.7044,2,    139.5,2,     6.46,2,     0.32,2,     0.66,2,     2.20,2,    8.012,2, TS,2,   2040.0,2,   2341.0,2,     0.20,2
  49HG19940413,    20,  1,      5,      5,2,19940505,0955,-11.9967, 174.9847, 3175,    126.6,  23.9031,  35.8815,2,    125.9,2,     8.76,2,     0.04,2,     0.82,2,     2.70,2,    7.973,2, TS,2,   2076.0,2,   2346.0,2,     0.10,2
  49HG19940413,    20,  1,      4,      4,2,19940505,0955,-11.9967, 174.9847, 3175,    150.8,  22.8692,  35.9253,2,    129.5,2,     8.76,2,     0.04,2,     0.85,2,     2.40,2,    7.960,2, TS,2,   2095.0,2,   2351.0,2,     0.02,2
  49HG19940413,    20,  1,      3,      3,2,19940505,0955,-11.9967, 174.9847, 3175,    200.3,  19.3434,  35.6861,2,    125.9,2,    11.00,2,     0.03,2,     1.02,2,     4.50,2,    7.895,2, TS,2,   2124.0,2,   2341.0,2,     0.01,2
  49HG19940413,    20,  1,      2,      2,2,19940505,0955,-11.9967, 174.9847, 3175,    252.4,  16.6648,  35.3694,2,    128.2,2,    12.60,2,     0.00,2,     1.16,2,     6.00,2,    7.847,2, TS,2,   2130.0,2,   2330.0,2,     0.00,2
  49HG19940413,    20,  1,      1,      1,2,19940505,0955,-11.9967, 174.9847, 3175,    303.8,  13.4218,  35.0339,2,    117.5,2,    18.70,2,     0.00,2,     1.45,2,    11.30,2,    7.758,2, TS,2,   2154.0,2,   2297.0,2,     0.00,2
  49HG19940413,    21,  1,      0,      0,2,19940506,0846,-14.9983, 174.9848, 2720,      0.0,  28.3000,  34.4670,2,    195.8,2,    -0.04,3,     0.02,2,     0.11,2,     1.20,2,    8.163,2, TS,2,   1885.0,2,   2256.0,2,     0.09,2
  49HG19940413,    21,  1,     12,     12,2,19940506,0846,-14.9983, 174.9848, 2720,     10.0,  28.5902,  34.4814,2,    196.4,2,    -0.04,3,     0.02,2,     0.11,2,     1.50,2,    8.161,2, TS,2,   1886.0,2,   2254.0,2,     0.09,2
  49HG19940413,    21,  1,     11,     11,2,19940506,0846,-14.9983, 174.9848, 2720,     24.5,  28.5695,  34.4797,2,    196.4,2,    -0.04,3,     0.01,2,     0.12,2,     1.20,2,    8.160,2, TS,2,   1883.0,2,   2257.0,2,     0.09,2
  49HG19940413,    21,  1,     10,     10,2,19940506,0846,-14.9983, 174.9848, 2720,     39.7,  28.5745,  34.4833,2,    196.5,2,    -0.04,3,     0.01,2,     0.13,2,     1.60,2,    8.159,2, TS,2,   1883.0,2,   2257.0,2,     0.09,2
  49HG19940413,    21,  1,      9,      9,2,19940506,0846,-14.9983, 174.9848, 2720,     50.2,  28.6036,  34.4950,2,    196.4,2,    -0.04,3,     0.01,2,     0.13,2,     1.50,2,    8.163,2, TS,2,   1891.0,2,   2258.0,2,     0.10,2
  49HG19940413,    21,  1,      8,      8,2,19940506,0846,-14.9983, 174.9848, 2720,     75.9,  28.9885,  34.8905,2,    198.7,2,    -0.04,3,     0.01,2,     0.15,2,     1.20,2,    8.156,2, TS,2,   1907.0,2,   2285.0,2,     0.18,2
  49HG19940413,    21,  1,      7,      7,2,19940506,0846,-14.9983, 174.9848, 2720,     99.5,  28.5246,  35.7257,2,    203.6,2,    -0.04,3,     0.01,2,     0.19,2,     1.20,2,    8.147,2, TS,2,   1957.0,2,   2342.0,2,     0.19,2
  49HG19940413,    21,  1,      6,      6,2,19940506,0846,-14.9983, 174.9848, 2720,    111.4,  27.8652,  35.7680,2,    198.5,2,    -0.04,3,     0.06,2,     0.23,2,     1.30,2,    8.130,2, TS,2,   1974.0,2,   2348.0,2,     0.31,2
  49HG19940413,    21,  1,      5,      5,2,19940506,0846,-14.9983, 174.9848, 2720,    125.9,  26.4274,  35.8737,2,    158.9,2,     3.47,2,     0.46,2,     0.50,2,     1.70,2,    8.046,2, TS,2,   2028.0,2,   2348.0,2,     0.27,2
  49HG19940413,    21,  1,      4,      4,2,19940506,0846,-14.9983, 174.9848, 2720,    150.3,  25.1386,  36.1171,2,    148.8,2,     4.95,2,     0.41,2,     0.62,2,     1.60,2,    8.018,2, TS,2,   2068.0,2,   2358.0,2,     0.12,2
  49HG19940413,    21,  1,      3,      3,2,19940506,0846,-14.9983, 174.9848, 2720,    201.6,  22.1917,  36.0475,2,    147.9,2,     6.32,2,     0.03,2,     0.68,2,     1.60,2,    7.968,2, TS,2,   2093.0,2,   2356.0,2,     0.02,2
  49HG19940413,    21,  1,      2,      2,2,19940506,0846,-14.9983, 174.9848, 2720,    251.4,  19.1328,  35.6344,2,    169.1,2,     5.36,2,     0.01,2,     0.52,2,     2.10,2,    7.960,2, TS,2,   2072.0,2,   2336.0,2,     0.00,2
  49HG19940413,    21,  1,      1,      1,2,19940506,0846,-14.9983, 174.9848, 2720,    305.3,  16.8159,  35.3961,2,    170.4,2,     7.52,2,     0.01,2,     0.69,2,     2.90,2,    7.915,2, TS,2,   2087.0,2,   2314.0,2,     0.00,2
  49HG19940413,    21,  2,     24,     24,2,19940506,1006,-14.9983, 174.9845, 2760,    300.9,  16.7917,  35.3821,2,    169.5,2,     8.04,2,  -999.00,9,     0.72,2,     2.60,2,    7.908,2, TS,2,   2088.0,2,   2323.0,2,  -999.00,9
  49HG19940413,    21,  2,     23,     23,2,19940506,1006,-14.9983, 174.9845, 2760,    503.4,   8.6389,  34.5517,2,    170.5,2,    23.40,2,  -999.00,9,     1.66,2,    12.90,2,    7.699,2, TS,2,   2148.0,2,   2287.0,2,  -999.00,9
  49HG19940413,    21,  2,     22,     22,2,19940506,1006,-14.9983, 174.9845, 2760,    754.7,   5.1554,  34.4177,2,    169.0,2,    31.60,2,  -999.00,9,     2.18,2,    37.70,2,    7.617,2, TS,2,   2197.0,2,   2295.0,2,  -999.00,9
  49HG19940413,    21,  2,     21,     21,2,19940506,1006,-14.9983, 174.9845, 2760,   1008.0,   3.9666,  34.4817,2,    154.9,2,    34.30,2,  -999.00,9,     2.39,2,    63.70,2,    7.582,2, TS,2,   2239.0,2,   2318.0,2,  -999.00,9
  49HG19940413,    21,  2,     20,     20,2,19940506,1006,-14.9983, 174.9845, 2760,   1261.3,   3.2538,  34.5453,2,    146.8,2,    35.20,2,  -999.00,9,     2.49,2,    83.00,2,    7.569,2, TS,2,   2266.0,2,   2349.0,2,  -999.00,9
  49HG19940413,    21,  2,     19,     19,2,19940506,1006,-14.9983, 174.9845, 2760,   1514.4,   2.8704,  34.5810,2,    143.1,2,    35.80,2,  -999.00,9,     2.49,2,    98.90,2,    7.566,2, TS,2,   2282.0,2,   2367.0,2,  -999.00,9
  49HG19940413,    21,  2,     18,     18,2,19940506,1006,-14.9983, 174.9845, 2760,   1767.9,   2.4827,  34.6101,2,    144.2,2,    35.90,2,  -999.00,9,     2.53,2,   107.00,2,    7.569,2, TS,2,   2287.0,2,   2382.0,2,  -999.00,9
  49HG19940413,    21,  2,     17,     17,2,19940506,1006,-14.9983, 174.9845, 2760,   2021.5,   2.2392,  34.6312,2,    146.4,2,    35.80,2,  -999.00,9,     2.52,2,   112.00,2,    7.573,2, TS,2,   2294.0,2,   2387.0,2,  -999.00,9
  49HG19940413,    21,  2,     16,     16,2,19940506,1006,-14.9983, 174.9845, 2760,   2274.8,   2.0087,  34.6487,2,    146.9,2,    35.80,2,  -999.00,9,     2.55,2,   121.00,2,    7.575,2, TS,2,   2299.0,2,   2393.0,2,  -999.00,9
  49HG19940413,    21,  2,     15,     15,2,19940506,1006,-14.9983, 174.9845, 2760,   2530.3,   1.9127,  34.6564,2,    146.6,2,    36.00,2,  -999.00,9,     2.54,2,   124.00,2,    7.576,2, TS,2,   2301.0,2,   2396.0,2,  -999.00,9
  49HG19940413,    21,  2,     14,     14,2,19940506,1006,-14.9983, 174.9845, 2760,   2762.1,   1.9002,  34.6599,2,    147.0,2,    36.20,2,  -999.00,9,     2.56,2,   127.00,2,    7.575,2, TS,2,   2308.0,2,   2399.0,2,  -999.00,9
  49HG19940413,    21,  2,     13,     13,2,19940506,1006,-14.9983, 174.9845, 2760,   2803.0,   1.8866,  34.6599,2,    146.2,2,    36.20,2,  -999.00,9,     2.56,2,   129.00,2,    7.576,2, TS,2,   2303.0,2,   2398.0,2,  -999.00,9
  49HG19940413,    22,  2,      0,      0,2,19940522,0958, 23.6833, 175.0003, 5675,      0.0,  24.8000,  35.3708,2,    210.6,2,     0.07,2,     0.01,2,    -0.01,3,     1.40,2,    8.111,2, TS,2,   1972.0,2,   2308.0,2,     0.06,2
  49HG19940413,    22,  2,     12,     12,2,19940522,0958, 23.6833, 175.0003, 5675,     10.0,  24.8756,  35.3694,2,    211.2,2,     0.07,2,    -0.02,3,     0.01,2,     1.40,2,    8.116,2, TS,2,   1970.0,2,   2319.0,2,     0.07,2
  49HG19940413,    22,  2,     11,     11,2,19940522,0958, 23.6833, 175.0003, 5675,     25.1,  24.8378,  35.3675,2,    211.3,2,     0.07,2,     0.00,2,     0.02,2,     1.40,2,    8.117,2, TS,2,   1969.0,2,   2316.0,2,     0.07,2
  49HG19940413,    22,  2,     10,     10,2,19940522,0958, 23.6833, 175.0003, 5675,     40.9,  24.7027,  35.3608,2,    212.7,2,     0.07,2,     0.01,2,     0.02,2,     1.50,2,    8.115,2, TS,2,   1967.0,2,   2308.0,2,     0.07,2
  49HG19940413,    22,  2,      9,      9,2,19940522,0958, 23.6833, 175.0003, 5675,     50.2,  24.6820,  35.3653,2,    212.7,2,     0.07,2,     0.00,2,     0.01,2,     1.70,2,    8.117,2, TS,2,   1968.0,2,   2324.0,2,     0.07,2
  49HG19940413,    22,  2,      8,      8,2,19940522,0958, 23.6833, 175.0003, 5675,     75.6,  22.9706,  35.3369,2,    221.5,2,     0.07,2,     0.00,2,     0.01,2,     1.90,2,    8.107,2, TS,2,   1971.0,2,   2316.0,2,     0.11,2
  49HG19940413,    22,  2,      7,      7,2,19940522,0958, 23.6833, 175.0003, 5675,    100.3,  21.8945,  35.2548,2,    220.3,2,     0.07,2,    -0.01,3,     0.02,2,     2.00,2,    8.092,2, TS,2,   1976.0,2,   2304.0,2,     0.32,2
  49HG19940413,    22,  2,      6,      6,2,19940522,0958, 23.6833, 175.0003, 5675,    115.7,  20.7588,  35.1648,2,    212.5,2,     0.07,2,     0.02,2,     0.06,2,     2.20,2,    8.055,2, TS,2,   1991.0,2,   2300.0,2,     0.32,2
  49HG19940413,    22,  2,      5,      5,2,19940522,0958, 23.6833, 175.0003, 5675,    126.0,  20.3799,  35.1557,2,    220.0,2,     0.07,2,  -999.00,9,     0.06,2,     2.20,2,    8.054,2, TS,2,   1988.0,2,   2302.0,2,     0.26,2
  49HG19940413,    22,  2,      4,      4,2,19940522,0958, 23.6833, 175.0003, 5675,    151.4,  18.3876,  34.9340,2,    226.4,2,     0.63,2,  -999.00,9,     0.09,2,     2.80,2,    8.030,2, TS,2,   1994.0,2,   2289.0,2,     0.16,2
  49HG19940413,    22,  2,      3,      3,2,19940522,0958, 23.6833, 175.0003, 5675,    201.6,  17.2653,  34.8080,2,    209.2,2,     3.75,2,  -999.00,9,     0.30,2,     4.00,2,    7.990,2, TS,2,   2018.0,2,   2286.0,2,     0.05,2
  49HG19940413,    22,  2,      2,      2,2,19940522,0958, 23.6833, 175.0003, 5675,    251.6,  16.0745,  34.7110,2,    205.2,2,     5.94,2,  -999.00,9,     0.43,2,     5.70,2,    7.955,2, TS,2,   2033.0,2,   2271.0,2,     0.00,2
  49HG19940413,    22,  2,      1,      1,2,19940522,0958, 23.6833, 175.0003, 5675,    303.7,  14.8857,  34.5935,2,    201.4,2,     7.98,2,     0.03,2,     0.57,2,     7.70,2,    7.916,2, TS,2,   2048.0,2,   2272.0,2,     0.00,2
  49HG19940413,    22,  3,     24,     24,2,19940522,1056, 23.6867, 175.0002, 5670,    301.2,  15.4924,  34.6538,2,    203.8,2,     6.96,2,  -999.00,9,     0.52,2,     6.70,2,    7.935,2, TS,2,   2041.0,2,   2270.0,2,  -999.00,9
  49HG19940413,    22,  3,     23,     23,2,19940522,1056, 23.6867, 175.0002, 5670,    504.4,  10.1116,  34.2247,2,    198.5,2,    17.40,2,  -999.00,9,     1.26,2,    24.10,2,    7.786,2, TS,2,   2109.0,2,   2262.0,2,  -999.00,9
  49HG19940413,    22,  3,     22,     22,2,19940522,1056, 23.6867, 175.0002, 5670,    756.1,   4.6477,  34.1295,2,     71.1,2,    38.70,2,  -999.00,9,     2.77,2,    92.60,2,    7.418,2, TS,2,   2298.0,2,   2313.0,2,  -999.00,9
  49HG19940413,    22,  3,     21,     21,2,19940522,1056, 23.6867, 175.0002, 5670,   1008.5,   3.7242,  34.3858,2,     39.6,2,    42.10,2,  -999.00,9,     3.20,2,   118.00,2,    7.373,2, TS,2,   2351.0,2,   2356.0,2,  -999.00,9
  49HG19940413,    22,  3,     20,     20,2,19940522,1056, 23.6867, 175.0002, 5670,   1261.6,   3.0878,  34.5002,2,     56.0,2,    41.50,2,  -999.00,9,     3.12,2,   130.00,2,    7.410,2, TS,2,   2359.0,2,   2382.0,2,  -999.00,9
  49HG19940413,    22,  3,     19,     19,2,19940522,1056, 23.6867, 175.0002, 5670,   1514.4,   2.5491,  34.5651,2,     75.1,2,    40.50,2,  -999.00,9,     2.92,2,   139.00,2,    7.451,2, TS,2,   2364.0,2,   2398.0,2,  -999.00,9
  49HG19940413,    22,  3,     18,     18,2,19940522,1056, 23.6867, 175.0002, 5670,   1768.2,   2.2294,  34.5927,2,     85.3,2,    40.00,2,  -999.00,9,     2.89,2,   145.00,2,    7.466,2, TS,2,   2358.0,2,   2398.0,2,  -999.00,9
  49HG19940413,    22,  3,     17,     17,2,19940522,1056, 23.6867, 175.0002, 5670,   2023.7,   1.9534,  34.6216,2,     99.6,2,    39.00,2,  -999.00,9,     2.83,2,   148.00,2,    7.493,2, TS,2,   2360.0,2,   2408.0,2,  -999.00,9
  49HG19940413,    22,  3,     16,     16,2,19940522,1056, 23.6867, 175.0002, 5670,   2276.1,   1.8143,  34.6381,2,    109.5,2,    38.50,2,  -999.00,9,     2.85,2,   150.00,2,    7.507,2, TS,2,   2353.0,2,   2409.0,2,  -999.00,9
  49HG19940413,    22,  3,     15,     15,2,19940522,1056, 23.6867, 175.0002, 5670,   2530.8,   1.6835,  34.6516,2,    118.4,2,    37.80,2,  -999.00,9,     2.74,2,   150.00,2,    7.526,2, TS,2,   2346.0,2,   2410.0,2,  -999.00,9
  49HG19940413,    22,  3,     14,     14,2,19940522,1056, 23.6867, 175.0002, 5670,   2786.1,   1.5985,  34.6576,2,    126.7,2,    37.40,2,  -999.00,9,     2.68,2,   153.00,2,    7.541,2, TS,2,   2338.0,2,   2413.0,2,  -999.00,9
  49HG19940413,    22,  3,     13,     13,2,19940522,1056, 23.6867, 175.0002, 5670,   3043.0,   1.5392,  34.6698,2,    134.0,2,    36.90,2,  -999.00,9,     2.65,2,   151.00,2,    7.555,2, TS,2,   2342.0,2,   2410.0,2,  -999.00,9
  49HG19940413,    22,  1,     36,     36,2,19940523,0424, 23.6817, 174.9847, 5672,   3041.7,   1.5348,  34.6678,2,    133.9,2,    37.60,2,  -999.00,9,     2.64,2,   152.00,2,    7.565,2, TS,2,   2328.0,2,   2417.0,2,  -999.00,9
  49HG19940413,    22,  1,     35,     35,2,19940523,0424, 23.6817, 174.9847, 5672,   3296.8,   1.5062,  34.6756,2,    139.7,2,    37.10,2,  -999.00,9,     2.59,2,   150.00,2,    7.569,2, TS,2,   2332.0,2,   2410.0,2,  -999.00,9
  49HG19940413,    22,  1,     34,     34,2,19940523,0424, 23.6817, 174.9847, 5672,   3552.2,   1.4796,  34.6794,2,    145.2,2,    36.70,2,  -999.00,9,     2.58,2,   148.00,2,    7.577,2, TS,2,   2327.0,2,   2408.0,2,  -999.00,9
  49HG19940413,    22,  1,     33,     33,2,19940523,0424, 23.6817, 174.9847, 5672,   3807.2,   1.4611,  34.6813,2,    150.6,2,    36.40,2,  -999.00,9,     2.56,2,   148.00,2,    7.584,2, TS,2,   2323.0,2,   2415.0,2,  -999.00,9
  49HG19940413,    22,  1,     32,     32,2,19940523,0424, 23.6817, 174.9847, 5672,   4064.6,   1.4358,  34.6845,2,    157.3,2,    35.90,2,  -999.00,9,     2.52,2,   143.00,2,    7.596,2, TS,2,   2313.0,2,   2402.0,2,  -999.00,9
  49HG19940413,    22,  1,     31,     31,2,19940523,0424, 23.6817, 174.9847, 5672,   4320.4,   1.4153,  34.6894,2,    164.6,2,    35.40,2,  -999.00,9,     2.46,2,   137.00,2,    7.603,2, TS,2,   2309.0,2,   2404.0,2,  -999.00,9
  49HG19940413,    22,  1,     30,     30,2,19940523,0424, 23.6817, 174.9847, 5672,   4577.0,   1.4036,  34.6947,2,    170.7,2,    34.80,2,  -999.00,9,     2.45,2,   134.00,2,    7.608,2, TS,2,   2302.0,2,   2396.0,2,  -999.00,9
  49HG19940413,    22,  1,     29,     29,2,19940523,0424, 23.6817, 174.9847, 5672,   4833.9,   1.4064,  34.6969,2,    175.0,2,    34.30,2,  -999.00,9,     2.43,2,   132.00,2,    7.614,2, TS,2,   2295.0,2,   2396.0,2,  -999.00,9
  49HG19940413,    22,  1,     28,     28,2,19940523,0424, 23.6817, 174.9847, 5672,   5091.6,   1.4220,  34.6980,2,    177.5,2,    34.20,2,  -999.00,9,     2.40,2,   131.00,2,    7.611,2, TS,2,   2295.0,2,   2395.0,2,  -999.00,9
  49HG19940413,    22,  1,     27,     27,2,19940523,0424, 23.6817, 174.9847, 5672,   5348.6,   1.4436,  34.6976,2,    178.7,2,    34.50,2,  -999.00,9,     2.38,2,   131.00,2,    7.611,2, TS,2,   2295.0,2,   2396.0,2,  -999.00,9
  49HG19940413,    22,  1,     26,     26,2,19940523,0424, 23.6817, 174.9847, 5672,   5608.6,   1.4706,  34.6978,2,    179.7,2,    34.40,2,  -999.00,9,     2.39,2,   130.00,2,    7.616,2, TS,2,   2291.0,2,   2392.0,2,  -999.00,9
  49HG19940413,    22,  1,     25,     25,2,19940523,0424, 23.6817, 174.9847, 5672,   5769.4,   1.4909,  34.6988,2,    179.8,2,    34.30,2,  -999.00,9,     2.38,2,   130.00,2,    7.619,2, TS,2,   2296.0,2,   2392.0,2,  -999.00,9
  49HG19940413,    23,  1,      0,      0,2,19940525,1024, 26.9983, 175.0005, 5780,      0.0,  24.1000,  35.3900,2,    214.3,2,     0.02,2,     0.05,2,     0.03,2,     1.40,2,    8.111,2, TS,2,   1971.0,2,   2310.0,2,     0.07,2
  49HG19940413,    23,  1,     12,     12,2,19940525,1024, 26.9983, 175.0005, 5780,      9.9,  24.0084,  35.3856,2,    214.8,2,     0.02,2,     0.05,2,     0.03,2,     1.50,2,    8.113,2, TS,2,   1970.0,2,   2311.0,2,     0.07,2
  49HG19940413,    23,  1,     11,     11,2,19940525,1024, 26.9983, 175.0005, 5780,     24.7,  23.9130,  35.3844,2,    215.2,2,     0.02,2,     0.04,2,     0.02,2,     1.40,2,    8.112,2, TS,2,   1972.0,2,   2311.0,2,     0.07,2
  49HG19940413,    23,  1,     10,     10,2,19940525,1024, 26.9983, 175.0005, 5780,     40.6,  23.7581,  35.3924,2,    216.5,2,     0.02,2,     0.05,2,     0.06,2,     1.40,2,    8.116,2, TS,2,   1972.0,2,   2310.0,2,     0.07,2
  49HG19940413,    23,  1,      9,      9,2,19940525,1024, 26.9983, 175.0005, 5780,     50.3,  22.8316,  35.2956,2,    222.7,2,     0.02,2,     0.05,2,     0.05,2,     1.70,2,    8.104,2, TS,2,   1974.0,2,   2306.0,2,     0.09,2
  49HG19940413,    23,  1,      8,      8,2,19940525,1024, 26.9983, 175.0005, 5780,     75.1,  21.2997,  35.1731,2,    224.4,2,     0.02,2,     0.05,2,     0.04,2,     2.00,2,    8.085,2, TS,2,   1974.0,2,   2300.0,2,     0.11,2
  49HG19940413,    23,  1,      7,      7,2,19940525,1024, 26.9983, 175.0005, 5780,    100.8,  20.2787,  35.1187,2,    220.9,2,     0.02,2,     0.07,2,     0.11,2,     2.30,2,    8.060,2, TS,2,   1983.0,2,   2301.0,2,     0.20,2
  49HG19940413,    23,  1,      6,      6,2,19940525,1024, 26.9983, 175.0005, 5780,    111.8,  18.8759,  34.9618,2,    221.2,2,     0.65,2,     0.20,2,     0.16,2,     2.60,2,    8.038,2, TS,2,   1992.0,2,   2290.0,2,     0.35,2
  49HG19940413,    23,  1,      5,      5,2,19940525,1024, 26.9983, 175.0005, 5780,    125.5,  18.1522,  34.8818,2,    225.9,2,     0.72,2,     0.23,2,     0.14,2,     2.50,2,    8.040,2, TS,2,   1993.0,2,   2284.0,2,     0.21,2
  49HG19940413,    23,  1,      4,      4,2,19940525,1024, 26.9983, 175.0005, 5780,    151.5,  17.7001,  34.8457,2,    225.9,2,     1.70,2,     0.10,2,     0.21,2,     3.00,2,    8.027,2, TS,2,   1999.0,2,   2285.0,2,     0.08,2
  49HG19940413,    23,  1,      3,      3,2,19940525,1024, 26.9983, 175.0005, 5780,    201.0,  17.0669,  34.7841,2,    225.6,2,     2.78,2,     0.08,2,     0.28,2,     3.70,2,    8.016,2, TS,2,   1999.0,2,   2278.0,2,     0.01,2
  49HG19940413,    23,  1,      2,      2,2,19940525,1024, 26.9983, 175.0005, 5780,    251.9,  16.3391,  34.7233,2,    210.6,2,     5.42,2,     0.06,2,     0.45,2,     5.30,2,    7.974,2, TS,2,   2019.0,2,   2271.0,2,     0.00,2
  49HG19940413,    23,  1,      1,      1,2,19940525,1024, 26.9983, 175.0005, 5780,    302.7,  15.3731,  34.6354,2,    207.3,2,     7.30,2,     0.07,2,     0.52,2,     7.30,2,    7.945,2, TS,2,   2030.0,2,   2272.0,2,     0.00,2
