BOTTLE,20130510MIRCJHATS
# Replace STNNBR with concatenation of SECT and STNNBR in order to avoid STNNBR duplication in this cruise
#BOTTLE,20090219JAMSTEC
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,SBE35,SBE35_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,SILUNC,NITRAT,NITRAT_FLAG_W,NRAUNC,NITRIT,NITRIT_FLAG_W,NRIUNC,PHSPHT,PHSPHT_FLAG_W,PHPUNC,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,CCL4,CCL4_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,DELC14,DELC14_FLAG_W,C14ERR,DELC13,DELC13_FLAG_W,C13ERR,CS-137,CS-137_FLAG_W,CS137ER,PLUTO,PLUTO_FLAG_W,PLUTOER,THETA,SIG0
    49MR0706_1,  P14N,  P14N099,  1,     18, X12024,4,20071116,2008, 13.0040, 178.9915, 4213,   1931.3,2,   2.3538,2,   2.35377,2,  34.6235,2,  34.5883,4,    96.82,2,    76.47,4,   120.95,4,     0.39,    40.88,4,     0.15,     0.01,4,     0.01,    2.931,4,    0.017,    0.000,4,    0.000,4,    0.000,4, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.2179,  27.6525
    49MR0706_1,  P14N,  P14N099,  1,     17, X12023,2,20071116,2008, 13.0040, 178.9915, 4213,   2130.0,2,   2.1254,2,   2.12536,2,  34.6363,2,  34.6368,2,   103.77,2,   104.01,2,   142.49,2,     0.43,    39.34,2,     0.14,     0.01,2,     0.01,    2.793,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.9759,  27.6822
    49MR0706_1,  P14N,  P14N099,  1,     16, X12022,2,20071116,2008, 13.0040, 178.9915, 4213,   2330.0,2,   1.9598,2,   1.95984,2,  34.6473,2,  34.6475,2,   110.90,2,   110.61,2,   145.67,2,     0.44,    38.91,2,     0.14,     0.01,2,     0.01,    2.753,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.7955,  27.7050
    49MR0706_1,  P14N,  P14N099,  1,     15, X12021,2,20071116,2008, 13.0040, 178.9915, 4213,   2531.3,2,   1.8542,2,   1.85437,2,  34.6560,2,  34.6563,2,   116.67,2,   117.14,2,   146.57,2,     0.44,    38.58,2,     0.14,     0.01,2,     0.01,    2.715,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.6738,  27.7213
    49MR0706_1,  P14N,  P14N099,  1,     14, X12020,2,20071116,2008, 13.0040, 178.9915, 4213,   2729.3,2,   1.7446,2,   1.74461,2,  34.6619,2,  34.6622,2,   120.43,2,   121.70,2,   149.04,2,     0.45,    38.22,2,     0.14,     0.01,2,     0.01,    2.691,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.5481,  27.7353
    49MR0706_1,  P14N,  P14N099,  1,     13, X12019,2,20071116,2008, 13.0040, 178.9915, 4213,   2928.1,2,   1.6780,2,   1.67801,2,  34.6670,2,  34.6670,2,   126.30,2,   126.73,2,   149.45,2,     0.45,    37.97,2,     0.14,     0.01,2,     0.01,    2.661,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.4642,  27.7455
    49MR0706_1,  P14N,  P14N099,  1,     12, X12040,2,20071116,2008, 13.0040, 178.9915, 4213,   3170.6,2,   1.5962,2,   1.59628,2,  34.6733,2,  34.6733,6,   133.27,2,   133.59,2,   148.96,2,     0.45,    37.38,2,     0.14,     0.01,2,     0.01,    2.612,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.3608,  27.7580
    49MR0706_1,  P14N,  P14N099,  1,     11, X12047,2,20071116,2008, 13.0040, 178.9915, 4213,   3418.9,2,   1.5391,2,   1.53914,2,  34.6779,2,  34.6781,2,   139.39,2,   139.58,2,   148.67,2,     0.45,    37.05,2,     0.14,     0.01,2,     0.01,    2.590,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.2803,  27.7674
    49MR0706_1,  P14N,  P14N099,  1,     10, X12012,2,20071116,2008, 13.0040, 178.9915, 4213,   3669.4,2,   1.4861,2,   1.48614,2,  34.6825,2,  34.6829,2,   145.96,2,   146.49,2,   147.05,2,     0.44,    36.61,2,     0.14,     0.01,2,     0.01,    2.557,2,    0.016,    0.000,2,    0.001,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.2028,  27.7765
    49MR0706_1,  P14N,  P14N099,  1,      9, X12015,2,20071116,2008, 13.0040, 178.9915, 4213,   3920.4,2,   1.4551,2,   1.45515,2,  34.6861,2,  34.6859,2,   152.95,2,   153.30,2,   143.87,2,     0.44,    36.07,2,     0.13,     0.01,2,     0.01,    2.520,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1461,  27.7833
    49MR0706_1,  P14N,  P14N099,  1,      8, X12046,2,20071116,2008, 13.0040, 178.9915, 4213,   4168.1,2,   1.4222,2,   1.42228,2,  34.6899,2,  34.6900,2,   159.73,2,   160.05,2,   140.40,2,     0.43,    35.58,2,     0.13,     0.01,2,     0.01,    2.479,2,    0.016,    0.000,2,    0.001,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0871,  27.7903
    49MR0706_1,  P14N,  P14N099,  1,      7, X12044,9,20071116,2008, 13.0040, 178.9915, 4213,    253.4,2,  11.6720,2,  11.67474,2,  34.2820,2,-999.0000,9,   127.19,2,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  11.6397,  26.0992
    49MR0706_1,  P14N,  P14N099,  1,      6, X12048,9,20071116,2008, 13.0040, 178.9915, 4213,    280.0,2,  10.3071,2,  10.30873,2,  34.3055,2,-999.0000,9,    97.90,2,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  10.2741,  26.3627
    49MR0706_1,  P14N,  P14N099,  1,      5, X12014,9,20071116,2008, 13.0040, 178.9915, 4213,    370.6,2,   9.0607,2,   9.06012,2,  34.5109,2,-999.0000,9,    39.81,2,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   9.0201,  26.7319
    49MR0706_1,  P14N,  P14N099,  1,      4, X12006,9,20071116,2008, 13.0040, 178.9915, 4213,    470.7,2,   7.9775,2,   7.97621,2,  34.5368,2,-999.0000,9,    43.12,2,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   7.9294,  26.9206
    49MR0706_1,  P14N,  P14N099,  1,      3, X12013,9,20071116,2008, 13.0040, 178.9915, 4213,    570.6,2,   7.0205,2,   7.02028,2,  34.5000,2,-999.0000,9,    46.95,2,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   6.9660,  27.0296
    49MR0706_1,  P14N,  P14N099,  1,      2, X12002,9,20071116,2008, 13.0040, 178.9915, 4213,    671.7,2,   6.3768,2,   6.37670,2,  34.5059,2,-999.0000,9,    46.67,2,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   6.3154,  27.1216
    49MR0706_1,  P14N,  P14N099,  1,      1, X12001,2,20071116,2008, 13.0040, 178.9915, 4213,   4316.3,2,   1.3920,2,   1.39149,2,  34.6927,2,  34.6932,6,   165.69,2,   166.43,2,   137.10,2,     0.42,    35.13,2,     0.13,     0.01,2,     0.01,    2.452,2,    0.016,    0.001,2,    0.002,2,    0.000,2, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0412,  27.7957
    49MR0706_1,  P14N,  P14N100,  1,      0,   -999,9,20071117, 151, 12.5103, 178.9937, 5972,   -999.0,9,-999.0000,9,-999.00000,9,-999.0000,9,  34.5707,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,  -999.00,9,  -999.00,  -999.00,9,  -999.00, -999.000,9, -999.000, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,1, -999.000, -999.000,9, -999.000,-999.0000,-999.0000
    49MR0706_1,  P14N,  P14N100,  1,     36, X12042,2,20071117, 151, 12.5103, 178.9937, 5972,      9.9,2,  28.0811,2,  28.08046,2,  34.5622,2,  34.5614,2,   198.36,2,   198.59,2,     0.93,2,     0.12,     0.06,2,     0.03,     0.01,2,     0.01,    0.178,2,    0.017,    1.545,2,    0.936,2,    0.283,4, -999.000,9,   1937.8,2,   2274.7,2,   8.1147,6,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  28.0788,  22.0397
    49MR0706_1,  P14N,  P14N100,  1,     35, X12041,2,20071117, 151, 12.5103, 178.9937, 5972,     50.5,2,  28.0486,2,  28.04668,2,  34.5585,2,  34.5584,2,   198.34,2,   198.45,2,     0.92,2,     0.12,     0.04,2,     0.03,     0.01,2,     0.01,    0.181,2,    0.017,    1.543,2,    0.944,2,    0.289,4, -999.000,9,   1939.2,6,   2274.0,2,   8.1140,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  28.0367,  22.0507
    49MR0706_1,  P14N,  P14N100,  1,     34, X12016,2,20071117, 151, 12.5103, 178.9937, 5972,    100.3,2,  26.0875,2,  26.08572,2,  34.9831,2,  34.9820,2,   207.53,2,   211.25,2,     0.93,2,     0.12,     0.04,2,     0.03,     0.01,2,     0.01,    0.102,2,    0.022,    1.738,2,    1.050,2,    0.660,4, -999.000,9,   1973.2,2,   2304.4,6,   8.0965,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  26.0651,  23.0003
    49MR0706_1,  P14N,  P14N100,  1,     33, X12033,2,20071117, 151, 12.5103, 178.9937, 5972,    149.6,2,  20.5710,2,  20.56505,2,  34.8530,2,  34.8549,2,   178.56,2,   180.50,2,     2.66,2,     0.12,     2.66,2,     0.04,     0.04,2,     0.01,    0.388,2,    0.013,    2.197,6,    1.283,6,    0.177,4, -999.000,9,   2049.2,2,   2299.6,2,   7.9577,6,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  20.5428,  24.5054
    49MR0706_1,  P14N,  P14N100,  1,     32, X12038,2,20071117, 151, 12.5103, 178.9937, 5972,    201.7,2,  14.2933,2,  14.31530,2,  34.3956,2,  34.3942,2,   150.56,2,   150.81,2,    10.75,2,     0.14,    12.84,2,     0.07,     0.01,2,     0.01,    1.076,2,    0.013,    2.530,2,    1.383,2,    0.061,2, -999.000,9,   2109.0,2,   2271.9,2,   7.7814,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  14.2639,  25.6644
    49MR0706_1,  P14N,  P14N100,  1,     31, X12003,2,20071117, 151, 12.5103, 178.9937, 5972,    252.6,2,  10.6177,2,  10.62112,2,  34.3651,2,  34.3649,6,    85.67,2,    81.58,2,    27.22,2,     0.18,    26.13,2,     0.11,     0.01,2,     0.01,    2.046,2,    0.015,    1.650,2,    0.825,2,    0.030,2, -999.000,9,   2199.3,2,   2280.4,2,   7.5669,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,  10.5874,  26.3545
    49MR0706_1,  P14N,  P14N100,  1,     30, X12008,2,20071117, 151, 12.5103, 178.9937, 5972,    300.9,2,   9.6772,2,   9.67750,2,  34.4488,2,  34.4483,2,    41.77,2,    47.42,2,    34.70,2,     0.20,    31.23,2,     0.12,     0.01,2,     0.01,    2.404,2,    0.016,    0.878,2,    0.428,2,    0.015,2, -999.000,9,   2239.3,2,   2291.9,2,   7.4903,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   9.6430,  26.5816
    49MR0706_1,  P14N,  P14N100,  1,     29, X12035,2,20071117, 151, 12.5103, 178.9937, 5972,    399.8,2,   8.7275,2,   8.72787,2,  34.5726,2,  34.5713,2,    39.09,2,    38.54,2,    40.65,2,     0.21,    35.47,2,     0.13,     0.01,2,     0.01,    2.578,2,    0.016,    0.226,2,    0.117,2,    0.009,2, -999.000,9,   2260.2,2,   2307.3,2,   7.4745,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   8.6846,  26.8334
    49MR0706_1,  P14N,  P14N100,  1,     28, X12034,2,20071117, 151, 12.5103, 178.9937, 5972,    503.2,2,   7.6784,2,   7.67930,2,  34.5474,2,  34.5465,6,    42.16,2,    42.16,2,    48.86,2,     0.23,    37.03,2,     0.14,     0.01,2,     0.01,    2.712,2,    0.017,    0.110,2,    0.059,2,    0.015,2, -999.000,9,   2271.6,2,   2316.2,2,   7.4635,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   7.6280,  26.9732
    49MR0706_1,  P14N,  P14N100,  1,     27, X12049,2,20071117, 151, 12.5103, 178.9937, 5972,    601.2,2,   6.9146,2,   6.91501,2,  34.5328,2,  34.5311,2,    42.58,2,    40.85,2,    57.23,2,     0.24,    38.70,2,     0.14,     0.01,2,     0.01,    2.835,2,    0.017,    0.046,2,    0.024,2,    0.012,2, -999.000,9,   2285.4,2,   2325.4,2,   7.4488,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   6.8575,  27.0703
    49MR0706_1,  P14N,  P14N100,  1,     26, X12032,2,20071117, 151, 12.5103, 178.9937, 5972,    699.1,2,   6.2561,2,   6.25578,2,  34.5232,2,  34.5229,2,    37.00,2,    37.43,2,    65.96,2,     0.26,    40.37,2,     0.15,     0.01,2,     0.01,    2.949,2,    0.017,    0.018,6,    0.009,6,    0.000,6, -999.000,9,   2304.9,6,   2333.8,2,   7.4343,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   6.1927,  27.1512
    49MR0706_1,  P14N,  P14N100,  1,     25, X12043,2,20071117, 151, 12.5103, 178.9937, 5972,    800.6,2,   5.5954,2,   5.59574,2,  34.5241,2,  34.5235,2,    38.79,2,    39.10,2,    75.83,2,     0.29,    41.42,2,     0.15,     0.01,2,     0.01,    3.020,2,    0.018,    0.005,2,    0.004,2,    0.000,2, -999.000,9,   2313.0,2,   2343.8,6,   7.4270,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   5.5262,  27.2355
    49MR0706_1,  P14N,  P14N100,  1,     24, X12030,2,20071117, 151, 12.5103, 178.9937, 5972,    900.6,2,   5.1378,2,   5.13850,2,  34.5345,2,  34.5337,2,    41.56,2,    41.24,2,    82.90,2,     0.30,    42.09,2,     0.15,     0.01,2,     0.01,    3.039,2,    0.018,    0.005,2,    0.004,2,    0.000,2, -999.000,9,   2318.8,2,   2351.9,2,   7.4249,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   5.0624,  27.2989
    49MR0706_1,  P14N,  P14N100,  1,     23, X12027,2,20071117, 151, 12.5103, 178.9937, 5972,   1002.1,2,   4.7471,2,   4.74752,2,  34.5444,2,  34.5438,6,    49.80,2,    50.01,2,    88.91,2,     0.31,    41.89,2,     0.15,     0.01,2,     0.01,    3.031,2,    0.018,    0.001,2,    0.001,2,    0.014,2, -999.000,9,   2324.2,2,   2358.9,2,   7.4375,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   4.6655,  27.3521
    49MR0706_1,  P14N,  P14N100,  1,     22, X12028,2,20071117, 151, 12.5103, 178.9937, 5972,   1201.4,2,   3.9531,2,   3.95376,2,  34.5657,2,  34.5650,2,    62.06,2,    60.58,2,   104.42,2,     0.35,    41.63,2,     0.15,     0.01,2,     0.01,    3.016,2,    0.017,    0.000,2,    0.001,2,    0.000,2, -999.000,9,   2344.2,3,   2376.1,2,   7.4510,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.8607,  27.4550
    49MR0706_1,  P14N,  P14N100,  1,     21, X12009,2,20071117, 151, 12.5103, 178.9937, 5972,   1400.7,2,   3.3250,2,   3.32497,2,  34.5812,2,  34.5815,3,    73.10,2,    72.53,2,   118.10,2,     0.38,    41.12,2,     0.15,     0.00,2,     0.01,    2.963,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2344.4,2,   2390.0,2,   7.4688,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   3.2219,  27.5301
    49MR0706_1,  P14N,  P14N100,  1,     20, X12026,2,20071117, 151, 12.5103, 178.9937, 5972,   1600.7,2,   2.8700,2,   2.87026,2,  34.6011,2,  34.6010,2,    83.33,2,    82.80,2,   127.32,2,     0.40,    40.57,2,     0.15,     0.00,2,     0.01,    2.911,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2350.2,2,   2400.0,2,   7.4853,6,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.7552,  27.5887
    49MR0706_1,  P14N,  P14N100,  1,     19, X12025,2,20071117, 151, 12.5103, 178.9937, 5972,   1801.5,2,   2.5413,2,   2.54138,2,  34.6169,2,  34.6170,2,    91.67,2,    90.42,2,   134.46,2,     0.41,    40.20,2,     0.15,     0.01,2,     0.01,    2.873,2,    0.017,    0.000,2,    0.001,2,    0.000,2, -999.000,9,   2353.8,2,   2408.6,2,   7.4974,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.4138,  27.6309
    49MR0706_1,  P14N,  P14N100,  1,     18, X12024,2,20071117, 151, 12.5103, 178.9937, 5972,   2001.5,2,   2.2617,2,   2.26193,2,  34.6311,2,  34.6311,2,   100.60,2,   100.09,2,   139.85,2,     0.43,    39.62,2,     0.14,     0.00,2,     0.01,    2.816,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2354.3,2,   2413.5,2,   7.5135,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   2.1212,  27.6664
    49MR0706_1,  P14N,  P14N100,  1,     17, X12023,2,20071117, 151, 12.5103, 178.9937, 5972,   2202.7,2,   2.0909,2,   2.09100,2,  34.6430,2,  34.6433,2,   106.86,2,   105.94,2,   143.23,2,     0.43,    39.30,2,     0.14,     0.00,2,     0.01,    2.785,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2354.0,2,   2417.9,2,   7.5246,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.9356,  27.6907
    49MR0706_1,  P14N,  P14N100,  1,     16, X12022,2,20071117, 151, 12.5103, 178.9937, 5972,   2402.3,2,   1.9497,2,   1.94984,2,  34.6496,2,  34.6492,3,   113.20,2,   112.67,2,   145.50,2,     0.44,    38.78,2,     0.14,     0.01,2,     0.01,    2.742,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2354.8,6,   2420.0,2,   7.5340,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.7792,  27.7081
    49MR0706_1,  P14N,  P14N100,  1,     15, X12021,2,20071117, 151, 12.5103, 178.9937, 5972,   2601.3,2,   1.8328,2,   1.83283,2,  34.6582,2,  34.6580,2,   118.34,2,   118.93,2,   146.92,2,     0.44,    38.39,2,     0.14,     0.01,2,     0.01,    2.716,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2349.8,2,   2422.1,6,   7.5453,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.6464,  27.7251
    49MR0706_1,  P14N,  P14N100,  1,     14, X12020,2,20071117, 151, 12.5103, 178.9937, 5972,   2801.2,2,   1.7471,2,   1.74736,2,  34.6639,2,  34.6638,6,   123.51,2,   123.98,2,   148.02,2,     0.44,    38.17,2,     0.14,     0.00,2,     0.01,    2.685,2,    0.017,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2346.8,2,   2423.1,2,   7.5527,6,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.5439,  27.7372
    49MR0706_1,  P14N,  P14N100,  1,     13, X12019,2,20071117, 151, 12.5103, 178.9937, 5972,   3001.7,2,   1.6735,2,   1.67372,2,  34.6680,2,  34.6679,2,   128.07,2,   128.48,2,   148.77,2,     0.45,    37.74,2,     0.14,     0.00,2,     0.01,    2.665,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2345.7,2,   2422.9,2,   7.5594,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.4528,  27.7472
    49MR0706_1,  P14N,  P14N100,  1,     12, X12040,2,20071117, 151, 12.5103, 178.9937, 5972,   3251.5,2,   1.6010,2,   1.60120,2,  34.6746,2,  34.6744,2,   133.17,2,   134.20,2,   149.42,2,     0.45,    37.37,2,     0.14,     0.00,2,     0.01,    2.614,2,    0.017, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2340.0,2,   2424.1,2,   7.5680,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.3575,  27.7593
    49MR0706_1,  P14N,  P14N100,  1,     11, X12047,2,20071117, 151, 12.5103, 178.9937, 5972,   3502.3,2,   1.5333,2,   1.53337,2,  34.6792,2,  34.6791,2,   140.80,2,   141.08,2,   148.75,2,     0.45,    37.08,2,     0.14,     0.00,2,     0.01,    2.586,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2335.0,2,   2422.3,2,   7.5771,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.2661,  27.7694
    49MR0706_1,  P14N,  P14N100,  1,     10, X12012,2,20071117, 151, 12.5103, 178.9937, 5972,   3752.0,2,   1.4783,2,   1.47831,2,  34.6840,2,  34.6834,2,   147.94,2,   148.32,2,   146.70,2,     0.44,    36.48,2,     0.13,     0.00,2,     0.01,    2.551,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2330.3,2,   2420.2,2,   7.5865,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1866,  27.7788
    49MR0706_1,  P14N,  P14N100,  1,      9, X12015,2,20071117, 151, 12.5103, 178.9937, 5972,   4003.3,2,   1.4394,2,   1.43947,2,  34.6882,2,  34.6876,2,   156.15,2,   155.78,2,   143.03,2,     0.43,    35.90,2,     0.13,     0.00,2,     0.01,    2.516,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2322.9,2,   2415.9,2,   7.5948,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.1218,  27.7866
    49MR0706_1,  P14N,  P14N100,  1,      8, X12046,2,20071117, 151, 12.5103, 178.9937, 5972,   4249.7,2,   1.3966,2,   1.39653,2,  34.6924,2,  34.6921,6,   164.51,2,   164.65,2,   138.33,2,     0.42,    35.29,2,     0.13,     0.00,2,     0.01,    2.467,2,    0.016,    0.000,2,    0.000,2,    0.000,2, -999.000,9,   2313.6,6,   2410.3,2,   7.6037,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   1.0531,  27.7946
    49MR0706_1,  P14N,  P14N100,  1,      7, X12044,2,20071117, 151, 12.5103, 178.9937, 5972,   4500.9,2,   1.3584,2,   1.35846,2,  34.6967,2,  34.6966,2,   173.57,2,   173.65,2,   133.06,2,     0.41,    34.67,2,     0.13,     0.00,2,     0.01,    2.421,2,    0.016, -999.000,9, -999.000,9, -999.000,9, -999.000,9,   2303.0,2,   2403.6,6,   7.6123,2,   -999.0,9,   -999.0, -999.000,9, -999.000, -999.000,9, -999.000, -999.000,9, -999.000,   0.9877,  27.8025
