BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS02-10,  137E,KS-0615,  1,      8,02-16014,4,20021129,1423, 28.9868, 137.0077, 4510,    905.9,   4.7392,  34.2766,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   4.6665,  27.1394,   -999.0,9
       KS02-10,  137E,KS-0615,  1,      7,02-16013,2,20021129,1421, 28.9868, 137.0077, 4510,   1008.3,   4.1890,  34.3374,2,   -999.0,9,-999.0000,9,     69.0,2,  -999.00,9,  -999.00,9,    38.84,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.1115,  27.2475,   -999.0,9
       KS02-10,  137E,KS-0615,  1,      6,02-16012,9,20021129,1415, 28.9868, 137.0077, 4510,   1261.2,   3.1253,  34.4578,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.0360,  27.4490,   -999.0,9
       KS02-10,  137E,KS-0615,  1,      5,02-16011,2,20021129,1415, 28.9868, 137.0077, 4510,   1260.1,   3.1227,  34.4580,2,   -999.0,9,-999.0000,9,     68.0,2,  -999.00,9,  -999.00,9,    40.20,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.0335,  27.4494,   -999.0,9
       KS02-10,  137E,KS-0615,  1,      4,02-16010,2,20021129,1409, 28.9868, 137.0077, 4510,   1513.6,   2.6471,  34.5157,2,   -999.0,9,-999.0000,9,     77.0,2,  -999.00,9,  -999.00,9,    39.90,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.5424,  27.5390,   -999.0,9
       KS02-10,  137E,KS-0615,  1,      3,02-16009,2,20021129,1403, 28.9868, 137.0077, 4510,   1766.3,   2.2309,  34.5719,2,   -999.0,9,-999.0000,9,     96.0,2,  -999.00,9,  -999.00,9,    39.31,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.1107,  27.6199,   -999.0,9
       KS02-10,  137E,KS-0615,  1,      2,02-16008,9,20021129,1358, 28.9868, 137.0077, 4510,   2020.5,   1.9836,  34.6091,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.8458,  27.6705,   -999.0,9
       KS02-10,  137E,KS-0615,  1,      1,02-16007,2,20021129,1358, 28.9868, 137.0077, 4510,   2019.8,   1.9834,  34.6092,2,   -999.0,9,-999.0000,9,    112.0,2,  -999.00,9,  -999.00,9,    38.53,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.8456,  27.6706,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     24,02-16030,2,20021129,2135, 29.9900, 136.9940, 4518,      4.9,  22.5852,  34.8549,2,   -999.0,9,  34.8540,2,    216.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1967.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.13,2,   -999.0,-999.0000, -999,9,    5,  22.5842,  23.9426,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     23,02-16029,2,20021129,2134, 29.9900, 136.9940, 4518,      9.9,  22.6009,  34.8585,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1964.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.16,2,   -999.0,-999.0000, -999,9,   10,  22.5989,  23.9412,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     22,02-16028,2,20021129,2132, 29.9900, 136.9940, 4518,     25.4,  22.6239,  34.8668,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1968.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.15,2,   -999.0,-999.0000, -999,9,   25,  22.6188,  23.9418,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     21,02-16027,2,20021129,2131, 29.9900, 136.9940, 4518,     50.2,  22.6265,  34.8667,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1968.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.16,2,   -999.0,-999.0000, -999,9,   50,  22.6164,  23.9424,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     20,02-16026,2,20021129,2129, 29.9900, 136.9940, 4518,     75.6,  22.6338,  34.9096,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1968.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.15,2,   -999.0,-999.0000, -999,9,   75,  22.6186,  23.9744,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     19,02-16025,2,20021129,2125, 29.9900, 136.9940, 4518,    100.6,  22.5786,  34.9160,2,   -999.0,9,  34.9187,4,    214.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1991.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.17,2,   -999.0,-999.0000, -999,9,  100,  22.5584,  23.9964,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     18,02-16024,2,20021129,2124, 29.9900, 136.9940, 4518,    125.5,  20.0053,  34.8256,2,   -999.0,9,-999.0000,9,    217.0,2,  -999.00,9,  -999.00,9,     0.49,2,     0.07,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1995.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.25,2,   -999.0,-999.0000, -999,9,  125,  19.9821,  24.6334,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     17,02-16023,4,20021129,2123, 29.9900, 136.9940, 4518,    151.3,  18.9269,  34.7952,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  18.9000,  24.8901,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     16,02-16022,2,20021129,2122, 29.9900, 136.9940, 4518,    201.4,  18.0874,  34.7645,2,   -999.0,9,  34.7657,2,    209.0,2,  -999.00,9,  -999.00,9,     3.41,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   2012.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.0527,  25.0787,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     15,02-16021,2,20021129,2120, 29.9900, 136.9940, 4518,    252.5,  17.4724,  34.7386,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     4.68,2,     0.00,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   2023.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  17.4299,  25.2108,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     14,02-16020,2,20021129,2119, 29.9900, 136.9940, 4518,    301.3,  16.7456,  34.7066,2,   -999.0,9,  34.7070,2,    200.0,2,  -999.00,9,  -999.00,9,     6.24,2,     0.00,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  299,  16.6964,  25.3607,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     13,02-16019,2,20021129,2116, 29.9900, 136.9940, 4518,    402.5,  14.7652,  34.5866,2,   -999.0,9,  34.5861,2,    191.0,2,  -999.00,9,  -999.00,9,    10.24,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  14.7047,  25.7175,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     12,02-16018,2,20021129,2114, 29.9900, 136.9940, 4518,    503.4,  12.3203,  34.4213,2,   -999.0,9,  34.4218,2,    177.0,2,  -999.00,9,  -999.00,9,    15.50,2,     0.00,2,     1.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.93,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  12.2531,  26.0911,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     11,02-16017,2,20021129,2112, 29.9900, 136.9940, 4518,    603.8,   9.7250,  34.2632,2,   -999.0,9,  34.2634,2,    155.0,2,  -999.00,9,  -999.00,9,    22.12,2,     0.00,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.83,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   9.6553,  26.4345,   -999.0,9
       KS02-10,  137E,KS-0616,  1,     10,02-16016,2,20021129,2109, 29.9900, 136.9940, 4518,    705.6,   7.4776,  34.1824,2,   -999.0,9,  34.1830,2,    127.0,2,  -999.00,9,  -999.00,9,    28.54,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.71,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   7.4075,  26.7177,   -999.0,9
       KS02-10,  137E,KS-0616,  1,      9,02-16015,4,20021129,2107, 29.9900, 136.9940, 4518,    805.4,   6.1693,  34.1898,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.0966,  26.9002,   -999.0,9
       KS02-10,  137E,KS-0616,  1,      8,02-16014,4,20021129,2105, 29.9900, 136.9940, 4518,    906.6,   5.1592,  34.2599,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   5.0835,  27.0789,   -999.0,9
       KS02-10,  137E,KS-0616,  1,      7,02-16013,2,20021129,2102, 29.9900, 136.9940, 4518,   1008.9,   4.2850,  34.3481,2,   -999.0,9,  34.3466,2,     70.0,2,  -999.00,9,  -999.00,9,    38.65,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.2067,  27.2460,   -999.0,9
       KS02-10,  137E,KS-0616,  1,      6,02-16012,9,20021129,2102, 29.9900, 136.9940, 4518,   1008.8,   4.2857,  34.3479,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.2073,  27.2457,   -999.0,9
       KS02-10,  137E,KS-0616,  1,      5,02-16011,2,20021129,2057, 29.9900, 136.9940, 4518,   1261.6,   3.0949,  34.4413,2,   -999.0,9,  34.4396,2,     60.0,2,  -999.00,9,  -999.00,9,    40.88,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.0059,  27.4385,   -999.0,9
       KS02-10,  137E,KS-0616,  1,      4,02-16010,2,20021129,2052, 29.9900, 136.9940, 4518,   1515.3,   2.6134,  34.5193,2,   -999.0,9,  34.5174,2,     79.0,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.5089,  27.5447,   -999.0,9
       KS02-10,  137E,KS-0616,  1,      3,02-16009,2,20021129,2048, 29.9900, 136.9940, 4518,   1767.4,   2.2770,  34.5652,2,   -999.0,9,  34.5631,2,     93.0,2,  -999.00,9,  -999.00,9,    39.41,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.60,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.1561,  27.6108,   -999.0,9
       KS02-10,  137E,KS-0616,  1,      2,02-16008,2,20021129,2043, 29.9900, 136.9940, 4518,   2024.3,   2.0236,  34.6013,2,   -999.0,9,  34.5991,2,    107.0,2,  -999.00,9,  -999.00,9,    38.73,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.8849,  27.6613,   -999.0,9
       KS02-10,  137E,KS-0616,  1,      1,02-16007,9,20021129,2043, 29.9900, 136.9940, 4518,   2024.3,   2.0239,  34.6013,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.8852,  27.6612,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     24,02-16030,2,20021130,1001, 31.0378, 136.9828, 4275,      4.8,  21.8319,  34.7272,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1964.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.30,2,   -999.0,-999.0000, -999,9,    5,  21.8310,  24.0577,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     23,02-16029,2,20021130,1000, 31.0378, 136.9828, 4275,     10.1,  21.8417,  34.7270,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1964.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.36,2,   -999.0,-999.0000, -999,9,   10,  21.8397,  24.0552,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     22,02-16028,2,20021130,0958, 31.0378, 136.9828, 4275,     25.1,  21.8395,  34.7273,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1966.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.39,2,   -999.0,-999.0000, -999,9,   25,  21.8346,  24.0568,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     21,02-16027,2,20021130,0956, 31.0378, 136.9828, 4275,     50.2,  21.8407,  34.7264,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1965.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.38,2,   -999.0,-999.0000, -999,9,   50,  21.8309,  24.0572,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     20,02-16026,2,20021130,0954, 31.0378, 136.9828, 4275,     75.2,  21.8531,  34.7276,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.06,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1962.7,4,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.36,2,   -999.0,-999.0000, -999,9,   75,  21.8383,  24.0559,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     19,02-16025,2,20021130,0950, 31.0378, 136.9828, 4275,    100.0,  21.8773,  34.7381,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.10,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1962.3,4,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.34,2,   -999.0,-999.0000, -999,9,   99,  21.8576,  24.0586,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     18,02-16024,2,20021130,0949, 31.0378, 136.9828, 4275,    125.8,  20.8619,  34.8191,2,   -999.0,9,-999.0000,9,    197.0,2,  -999.00,9,  -999.00,9,     2.15,2,     0.04,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1999.9,4,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.07,2,   -999.0,-999.0000, -999,9,  125,  20.8380,  24.4001,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     17,02-16023,4,20021130,0947, 31.0378, 136.9828, 4275,    150.5,  19.8620,  34.8213,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  19.8343,  24.6690,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     16,02-16022,2,20021130,0946, 31.0378, 136.9828, 4275,    200.8,  18.5507,  34.7877,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     3.71,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2013.5,4,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  199,  18.5155,  24.9814,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     15,02-16021,2,20021130,0944, 31.0378, 136.9828, 4275,    252.0,  17.9907,  34.7668,2,   -999.0,9,-999.0000,9,    210.0,2,  -999.00,9,  -999.00,9,     3.61,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,    208.6,4,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  17.9474,  25.1064,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     14,02-16020,2,20021130,0943, 31.0378, 136.9828, 4275,    302.1,  17.3954,  34.7344,2,   -999.0,9,-999.0000,9,    204.0,2,  -999.00,9,  -999.00,9,     4.88,2,     0.00,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  300,  17.3447,  25.2280,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     13,02-16019,2,20021130,0940, 31.0378, 136.9828, 4275,    402.3,  16.0164,  34.6673,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     7.80,2,     0.00,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.9525,  25.5025,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     12,02-16018,2,20021130,0938, 31.0378, 136.9828, 4275,    503.1,  13.4982,  34.4984,2,   -999.0,9,-999.0000,9,    187.0,2,  -999.00,9,  -999.00,9,    12.57,2,     0.00,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.4268,  25.9180,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     11,02-16017,2,20021130,0936, 31.0378, 136.9828, 4275,    603.7,  10.8518,  34.3236,2,   -999.0,9,-999.0000,9,    167.0,2,  -999.00,9,  -999.00,9,    19.00,2,     0.00,2,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  10.7772,  26.2886,   -999.0,9
       KS02-10,  137E,KS-0618,  1,     10,02-16016,2,20021130,0933, 31.0378, 136.9828, 4275,    704.9,   8.3571,  34.2061,2,   -999.0,9,-999.0000,9,    137.0,2,  -999.00,9,  -999.00,9,    26.20,2,     0.00,2,     1.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   8.2824,  26.6079,   -999.0,9
       KS02-10,  137E,KS-0618,  1,      9,02-16015,4,20021130,0931, 31.0378, 136.9828, 4275,    806.1,   6.5705,  34.1907,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   6.4953,  26.8492,   -999.0,9
