BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and OXYGEN at RF-0344, RF-0349 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF97-01,  137E,RF-0356,  1,     20,02-12826,9,19970129,1842, 12.9752, 136.9750, 4781,   1027.8,   3.8906,  34.5476,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1019,   3.8134,  27.4454,   -999.0,9
       RF97-01,  137E,RF-0356,  1,     19,02-12825,9,19970129,1842, 12.9752, 136.9750, 4781,   1023.2,   3.9125,  34.5468,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1015,   3.8356,  27.4426,   -999.0,9
       RF97-01,  137E,RF-0356,  1,     18,02-12824,9,19970129,1841, 12.9752, 136.9750, 4781,   1018.7,   3.9275,  34.5458,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1010,   3.8508,  27.4402,   -999.0,9
       RF97-01,  137E,RF-0356,  1,     17,02-12814,9,19970129,1841, 12.9752, 136.9750, 4781,   1015.9,   3.9322,  34.5454,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1018.0,-999.0000, -999,9, 1008,   3.8557,  27.4394,   -999.0,9
       RF97-01,  137E,RF-0356,  1,     16,02-12832,2,19970129,1840, 12.9752, 136.9750, 4781,   1012.0,   3.9372,  34.5462,2,   -999.0,9,  34.5450,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   3.8610,  27.4395,   -999.0,9
       RF97-01,  137E,RF-0356,  1,     15,02-12833,9,19970129,1821, 12.9752, 136.9750, 4781,   2015.7,   2.1161,  34.6344,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1994,   1.9766,  27.6806,   -999.0,9
       RF97-01,  137E,RF-0356,  1,     14,02-13578,9,19970129,1820, 12.9752, 136.9750, 4781,   2016.7,   2.1166,  34.6349,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2017.0,-999.0000, -999,9, 1995,   1.9770,  27.6810,   -999.0,9
       RF97-01,  137E,RF-0356,  1,     13,02-13590,9,19970129,1820, 12.9752, 136.9750, 4781,   2017.9,   2.1157,  34.6348,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9759,  27.6810,   -999.0,9
       RF97-01,  137E,RF-0356,  1,     12,02-12821,4,19970129,1819, 12.9752, 136.9750, 4781,   2018.8,   2.1143,  34.6354,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9745,  27.6816,   -999.0,9
       RF97-01,  137E,RF-0356,  1,     11,02-12811,2,19970129,1819, 12.9752, 136.9750, 4781,   2019.9,   2.1037,  34.6353,2,   -999.0,9,  34.6347,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.9640,  27.6823,   -999.0,9
       RF97-01,  137E,RF-0356,  1,     10,02-10155,9,19970129,1802, 12.9752, 136.9750, 4781,   3027.6,   1.6260,  34.6673,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2989,   1.4038,  27.7501,   -999.0,9
       RF97-01,  137E,RF-0356,  1,      9,02-12810,9,19970129,1802, 12.9752, 136.9750, 4781,   3030.8,   1.6247,  34.6671,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   3017.0,-999.0000, -999,9, 2992,   1.4023,  27.7500,   -999.0,9
       RF97-01,  137E,RF-0356,  1,      8,02-12819,9,19970129,1801, 12.9752, 136.9750, 4781,   3034.3,   1.6251,  34.6667,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2995,   1.4023,  27.7498,   -999.0,9
       RF97-01,  137E,RF-0356,  1,      7,02-12815,9,19970129,1801, 12.9752, 136.9750, 4781,   3036.6,   1.6255,  34.6667,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2997,   1.4025,  27.7498,   -999.0,9
       RF97-01,  137E,RF-0356,  1,      6,02-12818,2,19970129,1801, 12.9752, 136.9750, 4781,   3039.6,   1.6247,  34.6675,2,   -999.0,9,  34.6682,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3000,   1.4014,  27.7505,   -999.0,9
       RF97-01,  137E,RF-0356,  1,      5,02-12809,9,19970129,1737, 12.9752, 136.9750, 4781,   4729.5,   1.5549,  34.6848,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4651,   1.1513,  27.7819,   -999.0,9
       RF97-01,  137E,RF-0356,  1,      4,02-12817,9,19970129,1736, 12.9752, 136.9750, 4781,   4735.2,   1.5555,  34.6860,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4656,   1.1512,  27.7829,   -999.0,9
       RF97-01,  137E,RF-0356,  1,      3,02-12808,9,19970129,1736, 12.9752, 136.9750, 4781,   4739.8,   1.5560,  34.6858,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4661,   1.1512,  27.7827,   -999.0,9
       RF97-01,  137E,RF-0356,  1,      2,02-13588,9,19970129,1736, 12.9752, 136.9750, 4781,   4745.6,   1.5565,  34.6856,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4666,   1.1510,  27.7825,   -999.0,9
       RF97-01,  137E,RF-0356,  1,      1,02-12807,2,19970129,1735, 12.9752, 136.9750, 4781,   4749.2,   1.5572,  34.6858,2,   -999.0,9,  34.6847,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   4746.0,-999.0000, -999,9, 4670,   1.1513,  27.7826,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     23,02-12829,2,19970130,0121, 11.9828, 136.9742, 4915,      5.1,  27.5007,  34.2005,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.25,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,    5,  27.4995,  21.9557,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     22,02-12828,2,19970130,0120, 11.9828, 136.9742, 4915,     25.7,  27.4968,  34.2003,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  27.4909,  21.9584,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     21,02-12827,2,19970130,0118, 11.9828, 136.9742, 4915,     49.8,  27.4979,  34.2023,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.26,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.02,2,   -999.0,-999.0000, -999,9,   50,  27.4863,  21.9613,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     20,02-12826,2,19970130,0117, 11.9828, 136.9742, 4915,     74.5,  25.7060,  34.8674,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.07,2,   -999.0,-999.0000, -999,9,   74,  25.6896,  23.0296,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     19,02-12825,2,19970130,0115, 11.9828, 136.9742, 4915,    102.2,  21.4898,  34.9785,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.33,2,   -999.0,-999.0000, -999,9,  102,  21.4699,  24.3488,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     18,02-12824,2,19970130,0114, 11.9828, 136.9742, 4915,    116.5,  19.6223,  34.9214,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.25,2,   -999.0,-999.0000, -999,9,  116,  19.6011,  24.8062,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     17,02-12814,2,19970130,0113, 11.9828, 136.9742, 4915,    131.4,  18.3174,  34.8587,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.13,2,    136.0,-999.0000, -999,9,  131,  18.2947,  25.0908,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     16,02-12832,2,19970130,0112, 11.9828, 136.9742, 4915,    154.2,  15.9968,  34.6670,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.01,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.04,2,   -999.0,-999.0000, -999,9,  153,  15.9725,  25.4977,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     15,02-12833,9,19970130,0112, 11.9828, 136.9742, 4915,    151.8,  16.5762,  34.7344,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  16.5516,  25.4159,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     14,02-13578,2,19970130,0109, 11.9828, 136.9742, 4915,    206.2,  11.8376,  34.3678,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.89,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,    203.0,-999.0000, -999,9,  205,  11.8111,  26.1338,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     13,02-13590,9,19970130,0109, 11.9828, 136.9742, 4915,    202.9,  11.9924,  34.3867,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  11.9662,  26.1192,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     12,02-12821,2,19970130,0105, 11.9828, 136.9742, 4915,    308.2,   8.5221,  34.3553,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.69,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  306,   8.4898,  26.6933,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     11,02-12811,9,19970130,0105, 11.9828, 136.9742, 4915,    305.0,   8.5643,  34.3544,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,   8.5322,  26.6860,   -999.0,9
       RF97-01,  137E,RF-0357,  1,     10,02-10155,2,19970130,0059, 11.9828, 136.9742, 4915,    513.9,   6.3293,  34.4833,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  510,   6.2831,  27.1080,   -999.0,9
       RF97-01,  137E,RF-0357,  1,      9,02-12810,9,19970130,0059, 11.9828, 136.9742, 4915,    506.1,   6.3652,  34.4771,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    512.0,-999.0000, -999,9,  503,   6.3196,  27.0983,   -999.0,9
       RF97-01,  137E,RF-0357,  1,      8,02-12819,2,19970130,0052, 11.9828, 136.9742, 4915,    708.9,   5.3580,  34.5167,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   5.2984,  27.2571,   -999.0,9
       RF97-01,  137E,RF-0357,  1,      7,02-12815,9,19970130,0052, 11.9828, 136.9742, 4915,    706.4,   5.3657,  34.5154,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.3064,  27.2551,   -999.0,9
       RF97-01,  137E,RF-0357,  1,      6,02-12818,2,19970130,0044, 11.9828, 136.9742, 4915,   1014.1,   4.4212,  34.5470,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1006,   4.3410,  27.3897,   -999.0,9
       RF97-01,  137E,RF-0357,  1,      5,02-12809,9,19970130,0043, 11.9828, 136.9742, 4915,   1010.7,   4.4337,  34.5465,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.3537,  27.3880,   -999.0,9
       RF97-01,  137E,RF-0357,  1,      4,02-12817,2,19970130,0032, 11.9828, 136.9742, 4915,   1510.5,   2.8745,  34.5946,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1496,   2.7671,  27.5825,   -999.0,9
       RF97-01,  137E,RF-0357,  1,      3,02-12808,9,19970130,0032, 11.9828, 136.9742, 4915,   1513.8,   2.8678,  34.5943,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.7603,  27.5828,   -999.0,9
       RF97-01,  137E,RF-0357,  1,      2,02-13588,2,19970130,0023, 11.9828, 136.9742, 4915,   2017.2,   2.1456,  34.6349,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.66,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1996,   2.0055,  27.6787,   -999.0,9
       RF97-01,  137E,RF-0357,  1,      1,02-12807,9,19970130,0023, 11.9828, 136.9742, 4915,   2022.7,   2.1425,  34.6342,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2016.0,-999.0000, -999,9, 2001,   2.0019,  27.6785,   -999.0,9
       RF97-01,  137E,RF-0359,  1,     -9,      -9,5,19970130,1610,  9.9732, 136.9467, 5110,      0.0,  27.3824,  33.7777,2,   -999.0,9,-999.0000,9,    200.5,2,     1.72,2,  -999.00,9,     0.11,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  27.3824,  21.6753,   -999.0,9
       RF97-01,  137E,RF-0359,  1,     24,02-12830,2,19970130,1607,  9.9732, 136.9467, 5110,      9.3,  27.3903,  33.7805,2,   -999.0,9,-999.0000,9,    200.6,2,     1.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1891.2,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,    9,  27.3881,  21.6755,   -999.0,9
       RF97-01,  137E,RF-0359,  1,     23,02-12829,2,19970130,1606,  9.9732, 136.9467, 5110,     24.5,  27.3990,  33.7900,2,   -999.0,9,-999.0000,9,    201.1,2,     1.54,2,  -999.00,9,     0.00,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1890.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.04,2,   -999.0,-999.0000, -999,9,   24,  27.3933,  21.6811,   -999.0,9
       RF97-01,  137E,RF-0359,  1,     22,02-12828,2,19970130,1604,  9.9732, 136.9467, 5110,     48.7,  25.3822,  34.3442,2,   -999.0,9,  34.3298,4,    198.4,2,     2.45,2,  -999.00,9,     0.04,2,     0.01,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1944.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.17,2,   -999.0,-999.0000, -999,9,   48,  25.3716,  22.7325,   -999.0,9
