BOTTLE,20130607MIRCJHATS
# Change DATE: 19981107 to 19981108 at STNNBR=RF-0736
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1051.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/10/2006: last updated
# 08/20/2008: SECT_ID was revised for the station RF-0711.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF98-09,  NONE,RF-0734,  2,     24,02-12830,2,19981106,1204, 27.0495, 143.1235, 7118,     34.9,  28.0999,  34.8035,2,   -999.0,9,  34.8199,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   35,  28.0916,  22.2169,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     23,02-12829,2,19981106,1204, 27.0495, 143.1235, 7118,     35.1,  28.0993,  34.8085,2,   -999.0,9,  34.8180,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   35,  28.0910,  22.2209,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     21,02-12827,2,19981106,1201, 27.0495, 143.1235, 7118,    101.3,  21.5664,  34.9655,2,   -999.0,9,  34.9543,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  21.5467,  24.3177,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     22,02-12828,2,19981106,1201, 27.0495, 143.1235, 7118,    102.4,  21.6971,  34.9479,2,   -999.0,9,  34.9563,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  21.6771,  24.2683,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     19,02-12825,2,19981106,1159, 27.0495, 143.1235, 7118,    147.4,  19.5961,  34.8872,2,   -999.0,9,  34.8887,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  146,  19.5693,  24.7884,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     20,02-12826,2,19981106,1159, 27.0495, 143.1235, 7118,    148.0,  19.5990,  34.8796,2,   -999.0,9,  34.8883,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  147,  19.5720,  24.7819,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     17,02-12814,2,19981106,1156, 27.0495, 143.1235, 7118,    199.1,  18.1959,  34.8499,2,   -999.0,9,  34.8481,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  198,  18.1615,  25.1172,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     18,02-12824,2,19981106,1157, 27.0495, 143.1235, 7118,    200.2,  18.2080,  34.8412,2,   -999.0,9,  34.8493,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.1733,  25.1076,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     15,02-12833,2,19981106,1152, 27.0495, 143.1235, 7118,    299.7,  16.6958,  34.7721,2,   -999.0,9,  34.7686,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  297,  16.6469,  25.4226,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     16,02-12832,2,19981106,1153, 27.0495, 143.1235, 7118,    301.0,  16.6725,  34.7510,2,   -999.0,9,  34.7630,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  16.6234,  25.4119,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     13,02-13590,2,19981106,1149, 27.0495, 143.1235, 7118,    402.5,  14.5961,  34.6016,2,   -999.0,9,  34.5968,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.5361,  25.7654,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     14,02-13578,2,19981106,1150, 27.0495, 143.1235, 7118,    403.5,  14.5876,  34.5890,2,   -999.0,9,  34.5950,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.5274,  25.7576,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,      9,02-12810,2,19981106,1145, 27.0495, 143.1235, 7118,    503.5,  11.4092,  34.3526,2,   -999.0,9,  34.3594,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  11.3453,  26.2085,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     10,02-12820,2,19981106,1145, 27.0495, 143.1235, 7118,    506.6,  11.2656,  34.3476,2,   -999.0,9,  34.3518,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,  11.2018,  26.2309,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     11,02-12811,2,19981106,1146, 27.0495, 143.1235, 7118,    507.7,  11.2186,  34.3374,2,   -999.0,9,  34.3481,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,  11.1548,  26.2315,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,     12,02-12821,2,19981106,1146, 27.0495, 143.1235, 7118,    509.8,  11.1748,  34.3410,2,   -999.0,9,  34.3453,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  506,  11.1108,  26.2423,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,      5,02-12809,2,19981106,1137, 27.0495, 143.1235, 7118,    754.8,   5.9689,  34.0998,2,   -999.0,9,  34.1065,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  748,   5.9022,  26.8536,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,      6,02-12818,2,19981106,1138, 27.0495, 143.1235, 7118,    756.5,   5.9664,  34.0908,2,   -999.0,9,  34.1069,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  750,   5.8996,  26.8468,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,      7,02-12815,2,19981106,1138, 27.0495, 143.1235, 7118,    757.8,   5.9611,  34.0905,2,   -999.0,9,  34.1069,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  751,   5.8942,  26.8472,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,      8,02-13579,2,19981106,1139, 27.0495, 143.1235, 7118,    758.7,   5.9579,  34.0935,2,   -999.0,9,  34.1069,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  752,   5.8910,  26.8500,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,      4,02-12817,2,19981106,1132, 27.0495, 143.1235, 7118,   1027.6,   3.9233,  34.2670,2,   -999.0,9,  34.2889,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1018,   3.8464,  27.2187,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,      3,02-12808,2,19981106,1131, 27.0495, 143.1235, 7118,   1027.6,   3.9258,  34.2657,2,   -999.0,9,  34.2895,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1018,   3.8488,  27.2175,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,      1,02-12807,2,19981106,1130, 27.0495, 143.1235, 7118,   1029.3,   3.9087,  34.2762,2,   -999.0,9,  34.2899,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   1019.0,-999.0000, -999,9, 1020,   3.8317,  27.2276,   -999.0,9
       RF98-09,  NONE,RF-0734,  2,      2,02-13591,2,19981106,1131, 27.0495, 143.1235, 7118,   1029.6,   3.9186,  34.2659,2,   -999.0,9,  34.2897,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1020,   3.8415,  27.2184,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     18,02-12824,2,19981106,0720, 27.0342, 143.2092, 7495,   2022.3,   1.9299,  34.6057,2,   -999.0,9,  34.6007,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.7928,  27.6719,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     19,02-12825,2,19981106,0720, 27.0342, 143.2092, 7495,   2023.7,   1.9322,  34.6003,2,   -999.0,9,  34.6011,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.7949,  27.6674,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     20,02-12826,2,19981106,0721, 27.0342, 143.2092, 7495,   2024.0,   1.9346,  34.5960,2,   -999.0,9,  34.6011,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.7973,  27.6638,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     21,02-12827,2,19981106,0721, 27.0342, 143.2092, 7495,   2024.1,   1.9326,  34.6001,2,   -999.0,9,  34.6001,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.7953,  27.6672,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     22,02-12828,2,19981106,0722, 27.0342, 143.2092, 7495,   2024.3,   1.9330,  34.5988,2,   -999.0,9,  34.6007,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.7957,  27.6662,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     23,02-12829,2,19981106,0722, 27.0342, 143.2092, 7495,   2024.7,   1.9327,  34.5997,2,   -999.0,9,  34.6007,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.7953,  27.6669,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     24,02-12830,2,19981106,0723, 27.0342, 143.2092, 7495,   2025.4,   1.9323,  34.5986,2,   -999.0,9,  34.6011,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.7948,  27.6660,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     10,02-12820,2,19981106,0552, 27.0342, 143.2092, 7495,   4067.0,   1.4715,  34.6871,2,   -999.0,9,  34.6814,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4002,   1.1461,  27.7840,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     11,02-12811,2,19981106,0552, 27.0342, 143.2092, 7495,   4069.3,   1.4748,  34.6794,2,   -999.0,9,  34.6808,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4004,   1.1491,  27.7776,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     12,02-12821,2,19981106,0553, 27.0342, 143.2092, 7495,   4072.8,   1.4734,  34.6796,2,   -999.0,9,  34.6812,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4008,   1.1473,  27.7780,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     13,02-13590,2,19981106,0553, 27.0342, 143.2092, 7495,   4073.9,   1.4746,  34.6808,2,   -999.0,9,  34.6802,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4009,   1.1484,  27.7789,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     14,02-13578,2,19981106,0554, 27.0342, 143.2092, 7495,   4077.2,   1.4764,  34.6771,2,   -999.0,9,  34.6810,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4012,   1.1498,  27.7758,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     15,02-12833,2,19981106,0554, 27.0342, 143.2092, 7495,   4079.1,   1.4761,  34.6789,2,   -999.0,9,  34.6806,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4014,   1.1493,  27.7772,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     16,02-12832,2,19981106,0555, 27.0342, 143.2092, 7495,   4080.5,   1.4763,  34.6799,2,   -999.0,9,  34.6808,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4015,   1.1493,  27.7780,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,     17,02-12814,2,19981106,0555, 27.0342, 143.2092, 7495,   4081.9,   1.4763,  34.6819,2,   -999.0,9,  34.6806,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4016,   1.1491,  27.7797,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,      9,02-12810,2,19981106,0418, 27.0342, 143.2092, 7495,   5919.7,   1.6058,  34.6914,2,   -999.0,9,  34.6904,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5801,   1.0505,  27.7940,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,      7,02-12815,2,19981106,0417, 27.0342, 143.2092, 7495,   5920.1,   1.6052,  34.6935,2,   -999.0,9,  34.6900,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5801,   1.0499,  27.7957,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,      8,02-13579,2,19981106,0418, 27.0342, 143.2092, 7495,   5920.2,   1.6044,  34.6947,2,   -999.0,9,  34.6904,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5801,   1.0491,  27.7967,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,      6,02-12818,2,19981106,0417, 27.0342, 143.2092, 7495,   5921.0,   1.6052,  34.6922,2,   -999.0,9,  34.6886,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5802,   1.0498,  27.7947,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,      4,02-12817,2,19981106,0416, 27.0342, 143.2092, 7495,   5921.1,   1.6067,  34.6876,2,   -999.0,9,  34.6906,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5802,   1.0513,  27.7909,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,      5,02-12809,2,19981106,0416, 27.0342, 143.2092, 7495,   5921.1,   1.6053,  34.6916,2,   -999.0,9,  34.6906,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5802,   1.0499,  27.7942,   -999.0,9
       RF98-09,  NONE,RF-0734,  1,      3,02-12808,2,19981106,0415, 27.0342, 143.2092, 7495,   5921.7,   1.6046,  34.6930,2,   -999.0,9,  34.6904,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5803,   1.0491,  27.7953,   -999.0,9
