BOTTLE,20130516GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at SH-5653.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20130303MIRCJHATS
# Change PHSPHT_FLAG_W: 1 to 4 at 
# SH98-10,NONE,SH-5664,2,6,1-133-7,2,19981011,1001,29.9657,132.9453,3810,124.8
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# CHLORA_FLAG_W and PPHYTN_FLAG_W: change 0 to 4 at
# SH98-10,NONE,SH-5664,2,6,1-133-7,2,19981011,1001,29.9657,132.9453,3810,124.8
#BOTTLE,20100405
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH98-10,  NONE,SH-5658,  2,     -9,      -9,5,19981009,1959, 30.0003, 135.2338, 4210,      0.0,  27.3811,  34.3917,2,   -999.0,9,  34.3956,2,    202.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1929.4,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  27.3811,  22.1377,   -999.0,9
       SH98-10,  NONE,SH-5658,  2,      3,1-133-84,2,19981009,1958, 30.0003, 135.2338, 4210,     11.7,  27.3933,  34.3900,2,   -999.0,9,  34.3934,2,    202.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  27.3906,  22.1334,   -999.0,9
       SH98-10,  NONE,SH-5658,  2,      2, 1-133-1,2,19981009,1957, 30.0003, 135.2338, 4210,     25.4,  27.3884,  34.3889,2,   -999.0,9,  34.3932,2,    202.2,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  27.3825,  22.1352,   -999.0,9
       SH98-10,  NONE,SH-5658,  2,      1, 1-133-2,2,19981009,1956, 30.0003, 135.2338, 4210,     50.8,  25.2416,  34.5667,2,   -999.0,9,  34.5436,4,    218.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.06,2,   -999.0,-999.0000, -999,9,   50,  25.2306,  22.9436,   -999.0,9
       SH98-10,  NONE,SH-5658,  2,     12, S-1-1-8,2,19981009,1955, 30.0003, 135.2338, 4210,     76.5,  20.8825,  34.8247,2,   -999.0,9,  34.8091,2,    227.7,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.16,2,   -999.0,-999.0000, -999,9,   76,  20.8679,  24.3963,   -999.0,9
       SH98-10,  NONE,SH-5658,  2,     11,S-1-1-11,2,19981009,1954, 30.0003, 135.2338, 4210,     99.9,  19.8475,  34.8423,2,   -999.0,9,  34.8339,2,    209.9,2,  -999.00,9,  -999.00,9,     0.98,2,     0.13,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.63,2,   -999.0,-999.0000, -999,9,   99,  19.8292,  24.6863,   -999.0,9
       SH98-10,  NONE,SH-5658,  2,     10,S-1-1-10,2,19981009,1953, 30.0003, 135.2338, 4210,    125.8,  19.0483,  34.8158,2,   -999.0,9,  34.8205,2,    210.0,2,  -999.00,9,  -999.00,9,     2.05,2,     0.05,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.34,2,   -999.0,-999.0000, -999,9,  125,  19.0259,  24.8738,   -999.0,9
       SH98-10,  NONE,SH-5658,  2,      9, S-1-1-7,2,19981009,1952, 30.0003, 135.2338, 4210,    150.7,  18.6538,  34.8009,2,   -999.0,9,-999.0000,4,    208.2,2,  -999.00,9,  -999.00,9,     2.93,2,     0.01,2,     0.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.15,2,   -999.0,-999.0000, -999,9,  150,  18.6274,  24.9634,   -999.0,9
       SH98-10,  NONE,SH-5658,  2,      8, S-1-1-9,2,19981009,1950, 30.0003, 135.2338, 4210,    200.9,  17.9628,  34.8123,2,   -999.0,9,  34.8136,2,    202.0,2,  -999.00,9,  -999.00,9,     4.39,2,     0.01,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  199,  17.9284,  25.1459,   -999.0,9
       SH98-10,  NONE,SH-5658,  2,      7, S-1-1-4,2,19981009,1949, 30.0003, 135.2338, 4210,    250.9,  17.1345,  34.7998,2,   -999.0,9,  34.7993,2,    196.6,2,  -999.00,9,  -999.00,9,     6.05,2,     0.01,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  249,  17.0929,  25.3385,   -999.0,9
       SH98-10,  NONE,SH-5658,  2,      6, 1-133-7,2,19981009,1947, 30.0003, 135.2338, 4210,    303.6,  16.0462,  34.7174,2,   -999.0,9,  34.7231,2,    195.1,2,  -999.00,9,  -999.00,9,     7.80,2,     0.00,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  15.9980,  25.5307,   -999.0,9
       SH98-10,  NONE,SH-5658,  1,      5, S-1-1-6,2,19981009,1907, 30.0027, 135.2470, 4050,    399.3,  14.0503,  34.5705,2,   -999.0,9,  34.5694,2,    183.9,2,  -999.00,9,  -999.00,9,    12.09,2,     0.00,2,     0.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  396,  13.9923,  25.8567,   -999.0,9
       SH98-10,  NONE,SH-5658,  1,      4, S-1-1-1,2,19981009,1905, 30.0027, 135.2470, 4050,    498.7,  11.0562,  34.3647,2,   -999.0,9,  34.3602,2,    167.9,2,  -999.00,9,  -999.00,9,    18.71,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  495,  10.9941,  26.2818,   -999.0,9
       SH98-10,  NONE,SH-5658,  1,      3,1-133-84,2,19981009,1903, 30.0027, 135.2470, 4050,    599.5,   8.1737,  34.2254,2,   -999.0,9,  34.2168,2,    137.0,2,  -999.00,9,  -999.00,9,    26.49,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,   8.1113,  26.6489,   -999.0,9
       SH98-10,  NONE,SH-5658,  1,      2, 1-133-1,2,19981009,1901, 30.0027, 135.2470, 4050,    699.9,   6.3286,  34.2072,2,   -999.0,9,  34.2070,2,    108.3,2,  -999.00,9,  -999.00,9,    32.23,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  694,   6.2651,  26.8923,   -999.0,9
       SH98-10,  NONE,SH-5658,  1,      1, 1-133-2,2,19981009,1859, 30.0027, 135.2470, 4050,    800.0,   4.7875,  34.1973,2,   -999.0,9,  34.1917,2,     80.0,3,  -999.00,9,  -999.00,9,    37.58,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  793,   4.7238,  27.0701,   -999.0,9
       SH98-10,  NONE,SH-5658,  1,     12, S-1-1-8,2,19981009,1857, 30.0027, 135.2470, 4050,    900.7,   4.2406,  34.2563,2,   -999.0,9,  34.2512,2,     65.0,3,  -999.00,9,  -999.00,9,    39.62,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  893,   4.1718,  27.1767,   -999.0,9
       SH98-10,  NONE,SH-5658,  1,     11,S-1-1-11,2,19981009,1855, 30.0027, 135.2470, 4050,   1003.3,   3.7980,  34.3112,2,   -999.0,9,  34.3054,2,     54.8,3,  -999.00,9,  -999.00,9,    40.89,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  994,   3.7240,  27.2662,   -999.0,9
       SH98-10,  NONE,SH-5658,  1,     10,S-1-1-10,2,19981009,1852, 30.0027, 135.2470, 4050,   1206.6,   3.1729,  34.4385,2,   -999.0,9,  34.4217,2,     66.7,2,  -999.00,9,  -999.00,9,    40.39,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1195,   3.0876,  27.4288,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,     -9,      -9,5,19981010,0045, 29.4972, 135.2458, 4470,      0.0,  27.5792,  34.3368,2,   -999.0,9,-999.0000,9,    201.2,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  27.5792,  22.0325,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,     10,S-1-1-10,2,19981010,0044, 29.4972, 135.2458, 4470,     12.5,  27.5517,  34.3336,2,   -999.0,9,-999.0000,9,    202.3,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   12,  27.5488,  22.0400,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,      9, S-1-1-7,2,19981010,0043, 29.4972, 135.2458, 4470,     26.9,  27.5506,  34.3324,2,   -999.0,9,-999.0000,9,    202.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,   27,  27.5444,  22.0405,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,      8, S-1-1-9,2,19981010,0042, 29.4972, 135.2458, 4470,     52.7,  25.3660,  34.5402,2,   -999.0,9,-999.0000,9,    222.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.08,2,   -999.0,-999.0000, -999,9,   52,  25.3545,  22.8857,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,      7, S-1-1-4,2,19981010,0041, 29.4972, 135.2458, 4470,     76.9,  20.7725,  34.7607,2,   -999.0,9,-999.0000,9,    242.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.12,2,   -999.0,-999.0000, -999,9,   76,  20.7580,  24.3773,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,      6, 1-133-7,2,19981010,0040, 29.4972, 135.2458, 4470,    102.8,  19.1383,  34.7662,2,   -999.0,9,-999.0000,9,    234.9,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.37,2,   -999.0,-999.0000, -999,9,  102,  19.1199,  24.8119,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,      5, S-1-1-6,2,19981010,0040, 29.4972, 135.2458, 4470,    127.2,  18.6398,  34.7627,2,   -999.0,9,-999.0000,9,    223.1,2,  -999.00,9,  -999.00,9,     0.49,2,     0.17,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.14,2,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.39,2,   -999.0,-999.0000, -999,9,  126,  18.6175,  24.9366,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,      4, S-1-1-1,2,19981010,0039, 29.4972, 135.2458, 4470,    152.1,  18.2841,  34.7672,2,   -999.0,9,-999.0000,9,    214.5,2,  -999.00,9,  -999.00,9,     2.34,2,     0.02,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.22,2,   -999.0,-999.0000, -999,9,  151,  18.2578,  25.0300,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,      3,1-133-84,2,19981010,0038, 29.4972, 135.2458, 4470,    202.0,  16.9254,  34.7552,2,   -999.0,9,-999.0000,9,    197.3,2,  -999.00,9,  -999.00,9,     6.34,2,     0.00,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  16.8922,  25.3519,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,      2, 1-133-1,2,19981010,0037, 29.4972, 135.2458, 4470,    252.1,  15.4628,  34.6683,2,   -999.0,9,-999.0000,9,    190.1,2,  -999.00,9,  -999.00,9,     9.36,2,     0.00,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  15.4239,  25.6224,   -999.0,9
       SH98-10,  NONE,SH-5659,  2,      1, 1-133-2,2,19981010,0036, 29.4972, 135.2458, 4470,    303.8,  14.4420,  34.5976,2,   -999.0,9,-999.0000,9,    187.9,2,  -999.00,9,  -999.00,9,    11.21,2,     0.00,2,     0.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.00,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  302,  14.3971,  25.7921,   -999.0,9
       SH98-10,  NONE,SH-5659,  1,     12, S-1-1-8,2,19981010,0005, 29.5045, 135.2518, 4450,    399.9,  11.7800,  34.4096,2,   -999.0,9,-999.0000,9,    176.2,2,  -999.00,9,  -999.00,9,    16.66,2,     0.00,2,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.91,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  11.7284,  26.1818,   -999.0,9
       SH98-10,  NONE,SH-5659,  1,     11,S-1-1-11,2,19981010,0004, 29.5045, 135.2518, 4450,    500.0,   9.1727,  34.2292,2,   -999.0,9,-999.0000,9,    162.3,2,  -999.00,9,  -999.00,9,    22.50,2,     0.00,2,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  496,   9.1174,  26.4958,   -999.0,9
       SH98-10,  NONE,SH-5659,  1,     10,S-1-1-10,2,19981010,0002, 29.5045, 135.2518, 4450,    600.2,   6.9651,  34.1536,2,   -999.0,9,-999.0000,9,    130.1,2,  -999.00,9,  -999.00,9,    29.51,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.70,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,   6.9082,  26.7646,   -999.0,9
       SH98-10,  NONE,SH-5659,  1,      9, S-1-1-7,2,19981010,0001, 29.5045, 135.2518, 4450,    700.7,   5.4419,  34.1551,2,   -999.0,9,-999.0000,9,     98.3,3,  -999.00,9,  -999.00,9,    35.05,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  695,   5.3831,  26.9606,   -999.0,9
       SH98-10,  NONE,SH-5659,  1,      8, S-1-1-9,2,19981009,2359, 29.5045, 135.2518, 4450,    801.1,   4.6808,  34.2107,2,   -999.0,9,-999.0000,9,     77.0,3,  -999.00,9,  -999.00,9,    37.97,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  794,   4.6176,  27.0925,   -999.0,9
       SH98-10,  NONE,SH-5659,  1,      7, S-1-1-4,2,19981009,2358, 29.5045, 135.2518, 4450,    902.6,   4.0964,  34.2775,2,   -999.0,9,-999.0000,9,     65.0,3,  -999.00,9,  -999.00,9,    40.01,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  895,   4.0284,  27.2085,   -999.0,9
       SH98-10,  NONE,SH-5659,  1,      6, 1-133-7,2,19981009,2356, 29.5045, 135.2518, 4450,   1003.8,   3.6316,  34.3584,2,   -999.0,9,-999.0000,9,     56.6,3,  -999.00,9,  -999.00,9,    40.88,2,     0.00,2,     2.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  995,   3.5587,  27.3202,   -999.0,9
       SH98-10,  NONE,SH-5659,  1,      5, S-1-1-6,2,19981009,2355, 29.5045, 135.2518, 4450,   1004.3,   3.6289,  34.3579,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  995,   3.5560,  27.3200,   -999.0,9
       SH98-10,  NONE,SH-5659,  1,      4, S-1-1-1,2,19981009,2353, 29.5045, 135.2518, 4450,   1212.7,   3.0488,  34.4507,2,   -999.0,9,-999.0000,9,     63.7,3,  -999.00,9,  -999.00,9,    41.17,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   2.9641,  27.4499,   -999.0,9
       SH98-10,  NONE,SH-5659,  4,      8, S-1-1-9,2,19981010,0223, 29.4790, 135.2275, 4570,      2.0,  27.6258,  34.3433,2,   -999.0,9,  34.3510,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1927.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    2,  27.6254,  22.0225,   -999.0,9
       SH98-10,  NONE,SH-5659,  4,      7, S-1-1-4,2,19981010,0223, 29.4790, 135.2275, 4570,      2.2,  27.6254,  34.3427,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1928.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.21,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    2,  27.6249,  22.0222,   -999.0,9
       SH98-10,  NONE,SH-5659,  4,      6, 1-133-7,2,19981010,0222, 29.4790, 135.2275, 4570,     12.1,  27.5682,  34.3412,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1927.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  27.5654,  22.0403,   -999.0,9
       SH98-10,  NONE,SH-5659,  4,      5, S-1-1-6,2,19981010,0221, 29.4790, 135.2275, 4570,     27.0,  27.5556,  34.3418,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1928.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  27.5493,  22.0460,   -999.0,9
       SH98-10,  NONE,SH-5659,  4,      4, S-1-1-1,2,19981010,0219, 29.4790, 135.2275, 4570,     52.1,  27.4665,  34.3472,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1927.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  27.4544,  22.0806,   -999.0,9
       SH98-10,  NONE,SH-5659,  4,      3,1-133-84,2,19981010,0218, 29.4790, 135.2275, 4570,     76.3,  20.9871,  34.7521,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1968.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  20.9725,  24.3126,   -999.0,9
       SH98-10,  NONE,SH-5659,  4,      2, 1-133-1,2,19981010,0217, 29.4790, 135.2275, 4570,    102.0,  19.3190,  34.7664,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1981.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  19.3007,  24.7656,   -999.0,9
