BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: JMA TCARBN data to be reported
# 08/15/2008: MRI TCARBN data reported by M. Ishii
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2972,2974
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of TCARBN at RF-3018, RF-3020, RF-3023, RF-3030, RF-3035 and OXYGEN at RF-3018, RF-3033 revised.
# 04/05/2010 : Separate csvfile 49RY20070606 -> 49RY20070606 & 49RY20070724
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF07-06-1, EQPAC,RF-2996,  1,      3,02-18557,2,20070712,1416,  0.0063, 146.9140, 4232,   1516.1,   2.8481,  34.6087,2,   -999.0,9,-999.0000,9,    108.2,2,   123.53,2,  -999.00,9,    38.48,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7406,  27.5961,   -999.0,9
     RF07-06-1, EQPAC,RF-2996,  1,      2,02-18556,2,20070712,1411,  0.0063, 146.9140, 4232,   1768.3,   2.5025,  34.6242,2,   -999.0,9,-999.0000,9,    117.4,2,   128.09,2,  -999.00,9,    37.94,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3783,  27.6397,   -999.0,9
     RF07-06-1, EQPAC,RF-2996,  1,      1,02-18555,2,20070712,1405,  0.0063, 146.9140, 4232,   2022.8,   2.2176,  34.6398,2,   -999.0,9,-999.0000,9,    120.8,2,   134.45,2,  -999.00,9,    37.87,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   2.0759,  27.6770,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     -9,      -9,5,20070713,0900,  0.0043, 144.9900, 3613,      0.0,  29.6850,  34.4998,2,   -999.0,9,-999.0000,9,    193.8,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  29.6848,  21.4583,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     21,02-18575,2,20070713,0918,  0.0043, 144.9900, 3613,     10.7,  29.7020,  34.5015,2,   -999.0,9,  34.5034,2,    193.9,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  29.6994,  21.4547,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     20,02-18574,2,20070713,0916,  0.0043, 144.9900, 3613,     25.5,  29.7256,  34.5194,2,   -999.0,9,-999.0000,9,    194.0,2,     1.33,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.04,2,   -999.0,-999.0000, -999,9,   25,  29.7193,  21.4614,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     19,02-18573,2,20070713,0915,  0.0043, 144.9900, 3613,     51.8,  29.7395,  34.5377,2,   -999.0,9,-999.0000,9,    193.6,2,     1.35,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.06,2,   -999.0,-999.0000, -999,9,   52,  29.7267,  21.4726,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     18,02-18572,2,20070713,0914,  0.0043, 144.9900, 3613,     76.5,  29.7435,  34.6223,2,   -999.0,9,-999.0000,9,    191.1,2,     1.42,2,  -999.00,9,     0.32,2,     0.05,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.19,2,   -999.0,-999.0000, -999,9,   76,  29.7247,  21.5367,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     17,02-18571,2,20070713,0912,  0.0043, 144.9900, 3613,    101.9,  27.3994,  35.5497,2,   -999.0,9,  35.5156,4,    148.4,2,     2.70,2,  -999.00,9,     7.05,2,     0.04,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.30,2,   -999.0,-999.0000, -999,9,  101,  27.3757,  23.0111,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     16,02-18570,2,20070713,0910,  0.0043, 144.9900, 3613,    127.7,  25.7077,  35.3023,2,   -999.0,9,-999.0000,9,    135.9,2,     3.92,2,  -999.00,9,     8.53,2,     0.02,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.12,2,   -999.0,-999.0000, -999,9,  127,  25.6794,  23.3611,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     15,02-18569,2,20070713,0909,  0.0043, 144.9900, 3613,    152.0,  22.9941,  35.5145,2,   -999.0,9,-999.0000,9,    135.2,2,     3.93,2,  -999.00,9,     9.95,2,     0.01,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  151,  22.9630,  24.3346,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     14,02-18568,2,20070713,0907,  0.0043, 144.9900, 3613,    203.1,  17.8539,  35.4136,2,   -999.0,9,  35.4118,2,    138.3,2,     6.15,2,  -999.00,9,    13.05,2,     0.00,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  17.8191,  25.6335,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     13,02-18567,2,20070713,0905,  0.0043, 144.9900, 3613,    253.1,  14.7620,  35.1195,2,   -999.0,9,-999.0000,9,    144.8,2,    10.26,2,  -999.00,9,    16.05,2,     0.00,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  14.7240,  26.1245,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     12,02-18348,2,20070713,0903,  0.0043, 144.9900, 3613,    304.4,  12.3488,  34.9528,2,   -999.0,9,  34.9538,2,    150.1,2,    13.55,2,  -999.00,9,    19.53,2,     0.00,2,     1.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,  12.3082,  26.4930,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     11,02-18565,2,20070713,0900,  0.0043, 144.9900, 3613,    405.0,   8.7153,  34.6397,2,   -999.0,9,  34.6385,2,    118.6,2,    32.05,2,  -999.00,9,    29.37,2,     0.00,2,     1.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   8.6718,  26.8880,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,     10,02-18564,2,20070713,0858,  0.0043, 144.9900, 3613,    505.4,   7.1867,  34.5660,2,   -999.0,9,-999.0000,9,    109.9,2,    43.33,2,  -999.00,9,    33.25,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.1379,  27.0577,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,      9,02-18563,2,20070713,0855,  0.0043, 144.9900, 3613,    606.0,   6.6124,  34.5520,2,   -999.0,9,  34.5512,2,     97.5,2,    51.60,2,  -999.00,9,    35.50,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.5561,  27.1262,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,      8,02-18562,2,20070713,0852,  0.0043, 144.9900, 3613,    706.6,   5.8819,  34.5375,2,   -999.0,9,-999.0000,9,    101.4,2,    61.23,2,  -999.00,9,    36.22,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.8197,  27.2099,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,      7,02-18561,2,20070713,0849,  0.0043, 144.9900, 3613,    808.7,   5.2763,  34.5347,2,   -999.0,9,  34.5348,2,    107.6,2,    70.56,2,  -999.00,9,    36.33,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  803,   5.2083,  27.2820,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,      6,02-18560,2,20070713,0847,  0.0043, 144.9900, 3613,    908.7,   4.6993,  34.5429,2,   -999.0,9,-999.0000,9,    108.5,2,    81.22,2,  -999.00,9,    36.86,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.6262,  27.3552,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,      5,02-18559,2,20070713,0844,  0.0043, 144.9900, 3613,   1009.6,   4.3206,  34.5578,2,   -999.0,9,  34.5570,2,     98.5,2,    93.47,2,  -999.00,9,    37.96,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2416,  27.4090,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,      4,02-18558,2,20070713,0839,  0.0043, 144.9900, 3613,   1262.9,   3.5991,  34.5792,2,   -999.0,9,  34.5792,2,    101.7,2,   108.06,2,  -999.00,9,    38.38,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.5048,  27.5013,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,      3,02-18557,2,20070713,0834,  0.0043, 144.9900, 3613,   1515.6,   2.9596,  34.6036,2,   -999.0,9,  34.6040,2,    106.3,2,   121.89,2,  -999.00,9,    38.45,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.8509,  27.5822,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,      2,02-18556,2,20070713,0828,  0.0043, 144.9900, 3613,   1767.8,   2.4743,  34.6261,2,   -999.0,9,  34.6267,2,    113.6,2,   131.52,2,  -999.00,9,    38.20,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3505,  27.6436,   -999.0,9
     RF07-06-1, EQPAC,RF-2997,  1,      1,02-18555,2,20070713,0823,  0.0043, 144.9900, 3613,   2022.0,   2.1611,  34.6418,2,   -999.0,9,  34.6417,2,    120.3,2,   137.11,2,  -999.00,9,    37.90,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0203,  27.6831,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     -9,      -9,5,20070713,1945,  0.0067, 143.0030, 3120,      0.0,  29.7123,  34.4747,2,   -999.0,9,-999.0000,9,    192.9,2,     1.43,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  29.7121,  21.4302,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     21,02-18575,2,20070713,1959,  0.0067, 143.0030, 3120,     11.6,  29.7646,  34.6082,2,   -999.0,9,-999.0000,9,    194.1,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.04,2,   -999.0,-999.0000, -999,9,   12,  29.7618,  21.5135,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     20,02-18574,2,20070713,1958,  0.0067, 143.0030, 3120,     26.1,  29.7496,  34.6091,2,   -999.0,9,-999.0000,9,    194.5,2,     1.39,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.06,2,   -999.0,-999.0000, -999,9,   26,  29.7432,  21.5205,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     19,02-18573,2,20070713,1956,  0.0067, 143.0030, 3120,     51.7,  29.7527,  34.6183,2,   -999.0,9,-999.0000,9,    193.7,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.08,2,   -999.0,-999.0000, -999,9,   51,  29.7400,  21.5285,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     18,02-18572,2,20070713,1955,  0.0067, 143.0030, 3120,     75.8,  29.7266,  34.7703,2,   -999.0,9,-999.0000,9,    179.9,2,     1.79,2,  -999.00,9,     2.05,2,     0.16,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.24,2,   -999.0,-999.0000, -999,9,   75,  29.7079,  21.6534,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     17,02-18571,2,20070713,1954,  0.0067, 143.0030, 3120,    101.3,  27.0023,  35.4423,2,   -999.0,9,-999.0000,9,    147.3,2,     2.96,2,  -999.00,9,     7.15,2,     0.04,2,     0.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.23,2,   -999.0,-999.0000, -999,9,  101,  26.9790,  23.0577,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     16,02-18570,2,20070713,1953,  0.0067, 143.0030, 3120,    126.7,  25.4625,  35.2999,2,   -999.0,9,-999.0000,9,    133.9,2,     3.80,2,  -999.00,9,     8.66,2,     0.02,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.12,2,   -999.0,-999.0000, -999,9,  126,  25.4346,  23.4349,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     15,02-18569,2,20070713,1951,  0.0067, 143.0030, 3120,    152.2,  24.0570,  35.5604,2,   -999.0,9,-999.0000,9,    127.9,2,     3.36,2,  -999.00,9,     9.62,2,     0.01,2,     0.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,  24.0248,  24.0583,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     14,02-18568,2,20070713,1949,  0.0067, 143.0030, 3120,    202.8,  20.7760,  35.3823,2,   -999.0,9,-999.0000,9,    133.8,2,     6.03,2,  -999.00,9,    10.85,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  20.7374,  24.8563,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     13,02-18567,2,20070713,1948,  0.0067, 143.0030, 3120,    252.5,  14.2938,  35.0798,2,   -999.0,9,-999.0000,9,    143.7,2,    11.91,2,  -999.00,9,    17.14,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  14.2567,  26.1944,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     12,02-18348,2,20070713,1946,  0.0067, 143.0030, 3120,    302.9,  11.6849,  34.8855,2,   -999.0,9,-999.0000,9,    148.0,2,    16.15,2,  -999.00,9,    20.97,2,     0.00,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  11.6459,  26.5673,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     11,02-18565,3,20070713,1944,  0.0067, 143.0030, 3120,    403.5,   8.8539,  34.6487,2,   -999.0,9,-999.0000,9,    138.6,2,    27.80,2,  -999.00,9,    26.98,2,     0.00,2,     1.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.8102,  26.8732,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,     10,02-18564,2,20070713,1941,  0.0067, 143.0030, 3120,    503.4,   7.7491,  34.5770,2,   -999.0,9,-999.0000,9,    149.1,2,    30.90,2,  -999.00,9,    28.39,2,     0.00,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.6984,  26.9862,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,      9,02-18563,2,20070713,1939,  0.0067, 143.0030, 3120,    605.0,   6.4717,  34.5502,2,   -999.0,9,-999.0000,9,     96.5,2,    53.81,2,  -999.00,9,    35.61,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.4162,  27.1434,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,      8,02-18562,2,20070713,1936,  0.0067, 143.0030, 3120,    705.8,   5.8637,  34.5377,2,   -999.0,9,-999.0000,9,     99.7,2,    61.31,2,  -999.00,9,    36.32,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.8017,  27.2124,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,      7,02-18561,2,20070713,1934,  0.0067, 143.0030, 3120,    806.0,   5.3415,  34.5350,2,   -999.0,9,-999.0000,9,    106.1,2,    70.34,2,  -999.00,9,    36.18,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.2733,  27.2745,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,      6,02-18560,2,20070713,1932,  0.0067, 143.0030, 3120,    907.5,   4.7202,  34.5488,2,   -999.0,9,-999.0000,9,    102.5,2,    85.49,2,  -999.00,9,    36.90,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.6471,  27.3576,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,      5,02-18559,2,20070713,1929,  0.0067, 143.0030, 3120,   1009.2,   4.3505,  34.5548,2,   -999.0,9,-999.0000,9,    100.6,2,    91.81,2,  -999.00,9,    37.78,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.2713,  27.4034,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,      4,02-18558,2,20070713,1924,  0.0067, 143.0030, 3120,   1261.5,   3.5383,  34.5817,2,   -999.0,9,-999.0000,9,    101.0,2,   110.63,2,  -999.00,9,    38.28,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.4447,  27.5092,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,      3,02-18557,2,20070713,1919,  0.0067, 143.0030, 3120,   1514.4,   2.8404,  34.6093,2,   -999.0,9,-999.0000,9,    108.6,2,   124.02,2,  -999.00,9,    38.10,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7331,  27.5972,   -999.0,9
     RF07-06-1, EQPAC,RF-2998,  1,      2,02-18556,2,20070713,1914,  0.0067, 143.0030, 3120,   1767.4,   2.4366,  34.6270,2,   -999.0,9,-999.0000,9,    113.3,2,   132.72,2,  -999.00,9,    38.17,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.3134,  27.6474,   -999.0,9
