BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of TCARBN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-09,  NONE,SH-6048,  1,      6,1-133-93,2,20001012,2209, 30.4945, 135.2487, 4320,    603.9,  11.9622,  34.4001,2,   -999.0,9,-999.0000,9,    177.1,2,  -999.00,9,  -999.00,9,    14.42,2,     0.00,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.8828,  26.1454,   -999.0,9
       SH00-09,  NONE,SH-6048,  1,      5,S-1-1-11,2,20001012,2207, 30.4945, 135.2487, 4320,    704.1,   9.2696,  34.2379,2,   -999.0,9,-999.0000,9,    156.7,2,  -999.00,9,  -999.00,9,    20.07,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   9.1903,  26.4908,   -999.0,9
       SH00-09,  NONE,SH-6048,  1,      4,S-1-1-12,2,20001012,2206, 30.4945, 135.2487, 4320,    806.6,   7.0942,  34.2032,2,   -999.0,9,-999.0000,9,    119.1,2,  -999.00,9,  -999.00,9,    26.20,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   7.0158,  26.7889,   -999.0,9
       SH00-09,  NONE,SH-6048,  1,      3,1-133-84,2,20001012,2204, 30.4945, 135.2487, 4320,    907.4,   5.5929,  34.2075,2,   -999.0,9,-999.0000,9,     93.5,2,  -999.00,9,  -999.00,9,    30.57,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.5142,  26.9864,   -999.0,9
       SH00-09,  NONE,SH-6048,  1,      2, S-1-1-7,2,20001012,2202, 30.4945, 135.2487, 4320,   1009.0,   4.7923,  34.2548,2,   -999.0,9,-999.0000,9,     76.1,2,  -999.00,9,  -999.00,9,    33.00,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.7102,  27.1173,   -999.0,9
       SH00-09,  NONE,SH-6048,  1,      1, 1-133-1,2,20001012,2159, 30.4945, 135.2487, 4320,   1211.8,   3.7311,  34.3880,2,   -999.0,9,-999.0000,9,     66.5,2,  -999.00,9,  -999.00,9,    35.14,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.6402,  27.3357,   -999.0,9
       SH00-09,  NONE,SH-6048,  1,     12, 1-133-7,2,20001012,2154, 30.4945, 135.2487, 4320,   1518.1,   2.8620,  34.4811,2,   -999.0,9,-999.0000,9,     70.7,2,  -999.00,9,  -999.00,9,    35.72,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7545,  27.4929,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,     -9,      -9,5,20001013,0416, 29.9793, 135.2392, 4420,      0.0,  27.1087,  34.3863,2,   -999.0,9,  34.3744,2,    207.7,2,  -999.00,9,  -999.00,9,     0.39,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1923.9,6,   -999.0,9,-999.0000,9,   -999.0,  9,     8.23,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,   -999.0,-999.0000, -999,9,    0,  27.1087,  22.2209,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,      9, 1-133-2,2,20001013,0415, 29.9793, 135.2392, 4420,     11.3,  26.6938,  34.3601,2,   -999.0,9,  34.3583,2,    206.1,2,  -999.00,9,  -999.00,9,     0.29,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,  26.6912,  22.3339,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,      8,1-133-95,2,20001013,0414, 29.9793, 135.2392, 4420,     26.8,  26.8862,  34.4611,2,   -999.0,9,  34.4436,4,    206.3,2,  -999.00,9,  -999.00,9,     0.29,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   27,  26.8801,  22.3501,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,      7, S-1-1-4,2,20001013,0413, 29.9793, 135.2392, 4420,     50.9,  26.8604,  34.5306,2,   -999.0,9,  34.5236,2,    206.0,2,  -999.00,9,  -999.00,9,     0.29,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,4,     0.01,4,   -999.0,-999.0000, -999,9,   51,  26.8488,  22.4124,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,      6,1-133-93,2,20001013,0412, 29.9793, 135.2392, 4420,     77.1,  23.5392,  34.7015,2,   -999.0,9,  34.6995,2,    219.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.22,2,   -999.0,-999.0000, -999,9,   77,  23.5232,  23.5555,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,      5,S-1-1-11,2,20001013,0411, 29.9793, 135.2392, 4420,    101.9,  21.3561,  34.7815,2,   -999.0,9,  34.7821,2,    209.4,2,  -999.00,9,  -999.00,9,     0.88,2,     0.10,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.43,2,   -999.0,-999.0000, -999,9,  101,  21.3364,  24.2357,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,      4,S-1-1-12,2,20001013,0410, 29.9793, 135.2392, 4420,    126.6,  20.3741,  34.7937,2,   -999.0,9,  34.7971,2,    206.9,2,  -999.00,9,  -999.00,9,     1.76,2,     0.04,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.21,2,   -999.0,-999.0000, -999,9,  126,  20.3504,  24.5116,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,      3,1-133-84,2,20001013,0409, 29.9793, 135.2392, 4420,    152.0,  19.6545,  34.7971,2,   -999.0,9,  34.7999,2,    208.2,2,  -999.00,9,  -999.00,9,     2.05,2,     0.02,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  151,  19.6268,  24.7047,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,      2, S-1-1-7,2,20001013,0408, 29.9793, 135.2392, 4420,    202.2,  19.0559,  34.8067,2,   -999.0,9,  34.8089,2,    212.8,2,  -999.00,9,  -999.00,9,     2.15,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  19.0198,  24.8684,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,      1, 1-133-1,2,20001013,0407, 29.9793, 135.2392, 4420,    253.6,  18.7643,  34.8072,2,   -999.0,9,  34.8073,2,    213.0,2,  -999.00,9,  -999.00,9,     2.34,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  18.7194,  24.9450,   -999.0,9
       SH00-09,  NONE,SH-6049,  2,     12, 1-133-7,2,20001013,0406, 29.9793, 135.2392, 4420,    305.4,  18.2609,  34.7952,2,   -999.0,9,  34.7985,2,    202.3,2,  -999.00,9,  -999.00,9,     3.90,2,     0.01,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  303,  18.2078,  25.0638,   -999.0,9
       SH00-09,  NONE,SH-6049,  1,      2, S-1-1-7,4,20001013,0312, 29.9930, 135.2467, 4350,    400.7,  16.6822,  34.7459,2,   -999.0,9,  34.7402,2,    202.7,4,  -999.00,9,  -999.00,9,     5.66,2,     0.01,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  16.6167,  25.4095,   -999.0,9
       SH00-09,  NONE,SH-6049,  1,     -1,      -9,4,20001013,0310, 29.9930, 135.2467, 4350,    501.9,  14.5147,  34.5913,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  14.4399,  25.7781,   -999.0,9
       SH00-09,  NONE,SH-6049,  1,      1, 1-133-1,2,20001013,0309, 29.9930, 135.2467, 4350,    602.8,  12.1844,  34.4191,2,   -999.0,9,  34.4186,2,    179.3,2,  -999.00,9,  -999.00,9,    13.45,2,     0.00,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,  12.1041,  26.1181,   -999.0,9
       SH00-09,  NONE,SH-6049,  1,     12, 1-133-7,2,20001013,0307, 29.9930, 135.2467, 4350,    704.1,   9.6710,  34.2779,2,   -999.0,9,  34.2803,2,    153.9,2,  -999.00,9,  -999.00,9,    19.39,2,     0.00,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   9.5896,  26.4569,   -999.0,9
       SH00-09,  NONE,SH-6049,  1,     11,S-1-1-10,2,20001013,0306, 29.9930, 135.2467, 4350,    805.6,   7.3474,  34.1766,2,   -999.0,9,  34.1829,2,    129.4,2,  -999.00,9,  -999.00,9,    24.84,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   7.2676,  26.7330,   -999.0,9
       SH00-09,  NONE,SH-6049,  1,     10,1-133-94,2,20001013,0304, 29.9930, 135.2467, 4350,    907.1,   5.8152,  34.1930,2,   -999.0,9,  34.1947,2,     99.4,2,  -999.00,9,  -999.00,9,    29.80,2,     0.00,2,     2.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.7351,  26.9480,   -999.0,9
       SH00-09,  NONE,SH-6049,  1,      9, 1-133-2,2,20001013,0302, 29.9930, 135.2467, 4350,   1008.0,   4.9925,  34.2796,2,   -999.0,9,  34.2807,2,     79.8,2,  -999.00,9,  -999.00,9,    32.42,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.9089,  27.1145,   -999.0,9
       SH00-09,  NONE,SH-6049,  1,      8,1-133-95,2,20001013,0300, 29.9930, 135.2467, 4350,   1211.4,   3.7894,  34.3935,2,   -999.0,9,  34.3931,2,     67.3,2,  -999.00,9,  -999.00,9,    34.94,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.6980,  27.3344,   -999.0,9
       SH00-09,  NONE,SH-6049,  1,      7, S-1-1-4,2,20001013,0256, 29.9930, 135.2467, 4350,   1515.9,   2.8475,  34.4913,2,   -999.0,9,  34.4937,2,     73.6,2,  -999.00,9,  -999.00,9,    35.62,2,     0.01,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.7403,  27.5023,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,     -9,      -9,5,20001013,1149, 29.4813, 135.2182, 4570,      0.0,  26.7078,  34.3538,2,   -999.0,9,  34.3457,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1925.0,6,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  26.7078,  22.3239,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,      3,1-133-84,2,20001013,1148, 29.4813, 135.2182, 4570,     10.7,  26.7067,  34.3512,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1931.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  26.7042,  22.3231,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,      2, S-1-1-7,2,20001013,1143, 29.4813, 135.2182, 4570,     26.3,  26.8043,  34.4564,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1930.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  26.7984,  22.3725,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,      1, 1-133-1,2,20001013,1143, 29.4813, 135.2182, 4570,     51.1,  25.6161,  34.6799,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1942.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  25.6048,  22.9143,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,     12, 1-133-7,2,20001013,1141, 29.4813, 135.2182, 4570,     75.9,  21.9867,  34.7830,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1974.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  21.9717,  24.0609,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,     11,S-1-1-10,2,20001013,1140, 29.4813, 135.2182, 4570,    101.4,  21.1403,  34.7807,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1992.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  21.1208,  24.2941,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,     10,1-133-94,2,20001013,1140, 29.4813, 135.2182, 4570,    102.0,  21.1031,  34.7884,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1985.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  21.0836,  24.3101,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,      9, 1-133-2,2,20001013,1139, 29.4813, 135.2182, 4570,    127.1,  20.2954,  34.8048,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1993.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  20.2717,  24.5410,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,      8,1-133-95,2,20001013,1138, 29.4813, 135.2182, 4570,    152.2,  19.7013,  34.7979,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2001.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.6735,  24.6931,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,      7, S-1-1-4,2,20001013,1137, 29.4813, 135.2182, 4570,    202.5,  19.0256,  34.8086,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   1997.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.9895,  24.8775,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,      6,1-133-93,2,20001013,1135, 29.4813, 135.2182, 4570,    253.3,  18.6843,  34.8068,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2003.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  18.6397,  24.9648,   -999.0,9
       SH00-09,  NONE,SH-6050,  5,      5,S-1-1-11,2,20001013,1134, 29.4813, 135.2182, 4570,    304.0,  18.1634,  34.7946,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2019.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  18.1108,  25.0874,   -999.0,9
       SH00-09,  NONE,SH-6050,  4,      5,S-1-1-11,2,20001013,1107, 29.4827, 135.2218, 4570,    404.3,  16.3067,  34.7152,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  16.2416,  25.4731,   -999.0,9
       SH00-09,  NONE,SH-6050,  3,      4,S-1-1-12,2,20001013,1016, 29.4877, 135.2327, 4580,    402.6,  16.5226,  34.7346,2,   -999.0,9,  34.7792,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2069.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.4572,  25.4380,   -999.0,9
       SH00-09,  NONE,SH-6050,  3,      3,1-133-84,4,20001013,1014, 29.4877, 135.2327, 4580,    502.9,  14.4034,  34.5832,2,   -999.0,9,  34.5824,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2070.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.3288,  25.7955,   -999.0,9
       SH00-09,  NONE,SH-6050,  3,      2, S-1-1-7,2,20001013,1014, 29.4877, 135.2327, 4580,    502.9,  14.4034,  34.5832,2,   -999.0,9,  34.5787,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.3288,  25.7955,   -999.0,9
       SH00-09,  NONE,SH-6050,  3,      1, 1-133-1,2,20001013,1012, 29.4877, 135.2327, 4580,    604.5,  11.7445,  34.3844,2,   -999.0,9,  34.3864,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2115.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  11.6659,  26.1739,   -999.0,9
       SH00-09,  NONE,SH-6050,  3,     12, 1-133-7,2,20001013,1010, 29.4877, 135.2327, 4580,    704.8,   9.3590,  34.2662,2,   -999.0,9,  34.2708,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2164.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   9.2791,  26.4986,   -999.0,9
       SH00-09,  NONE,SH-6050,  3,     11,S-1-1-10,2,20001013,1008, 29.4877, 135.2327, 4580,    806.4,   7.2334,  34.2107,2,   -999.0,9,  34.2166,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2217.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   7.1541,  26.7756,   -999.0,9
       SH00-09,  NONE,SH-6050,  3,     10,1-133-94,2,20001013,1006, 29.4877, 135.2327, 4580,    907.2,   6.0504,  34.2562,2,   -999.0,9,  34.2571,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2265.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   5.9686,  26.9688,   -999.0,9
