BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
# 01/25/2006: updated
# 10/06/2006: updated for OXYGEN QF
# 08/20/2008: SECT_ID was revised for the stations KS-0649,650,651,652
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS03-01,  137E,KS-0677,  1,     11,02-16017,4,20030227,1009, 23.9983, 137.5083, 4780,    704.1,   6.5608,  34.1436,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.4957,  26.8120,   -999.0,9
       KS03-01,  137E,KS-0677,  1,     10,02-16026,9,20030227,1007, 23.9983, 137.5083, 4780,    804.7,   5.4260,  34.1836,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.3579,  26.9862,   -999.0,9
       KS03-01,  137E,KS-0677,  1,      9,02-16012,2,20030227,1006, 23.9983, 137.5083, 4780,    805.5,   5.4243,  34.1831,2,   -999.0,9,  34.1836,2,     83.0,2,  -999.00,9,  -999.00,9,    35.35,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.3561,  26.9861,   -999.0,9
       KS03-01,  137E,KS-0677,  1,      8,02-16011,2,20030227,1004, 23.9983, 137.5083, 4780,    908.0,   4.5820,  34.2669,2,   -999.0,9,  34.2664,2,     64.0,2,  -999.00,9,  -999.00,9,    38.65,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.5102,  27.1489,   -999.0,9
       KS03-01,  137E,KS-0677,  1,      7,02-16016,9,20030227,1004, 23.9983, 137.5083, 4780,    906.6,   4.5880,  34.2658,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.5163,  27.1474,   -999.0,9
       KS03-01,  137E,KS-0677,  1,      6,02-16009,9,20030227,1002, 23.9983, 137.5083, 4780,   1006.6,   4.0286,  34.3405,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.9524,  27.2664,   -999.0,9
       KS03-01,  137E,KS-0677,  1,      5,02-16008,2,20030227,1002, 23.9983, 137.5083, 4780,   1006.0,   4.0250,  34.3408,2,   -999.0,9,  34.3411,2,     58.0,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   3.9489,  27.2670,   -999.0,9
       KS03-01,  137E,KS-0677,  1,      4,02-16010,2,20030227,0956, 23.9983, 137.5083, 4780,   1260.2,   3.1071,  34.4551,2,   -999.0,9,  34.4544,2,     63.0,2,  -999.00,9,  -999.00,9,    40.59,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.0180,  27.4484,   -999.0,9
       KS03-01,  137E,KS-0677,  1,      3,02-16015,2,20030227,0952, 23.9983, 137.5083, 4780,   1512.9,   2.5944,  34.5332,2,   -999.0,9,  34.5331,2,     82.0,2,  -999.00,9,  -999.00,9,    40.00,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.4903,  27.5574,   -999.0,9
       KS03-01,  137E,KS-0677,  1,      2,02-16014,4,20030227,0946, 23.9983, 137.5083, 4780,   1767.1,   2.2439,  34.5896,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   2.1234,  27.6330,   -999.0,9
       KS03-01,  137E,KS-0677,  1,      1,02-16007,2,20030227,0941, 23.9983, 137.5083, 4780,   2020.4,   2.0469,  34.6171,2,   -999.0,9,  34.6172,2,    119.0,2,  -999.00,9,  -999.00,9,    38.24,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.9081,  27.6722,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     24,02-16030,2,20030227,2059, 24.9907, 137.0418, 5030,      5.0,  21.7808,  35.0023,2,   -999.0,9,  35.0033,2,    218.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1975.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  21.7798,  24.2811,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     23,02-16029,2,20030227,2057, 24.9907, 137.0418, 5030,      9.6,  21.7782,  35.0024,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1977.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  21.7763,  24.2821,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     22,02-16028,2,20030227,2056, 24.9907, 137.0418, 5030,     25.4,  21.7126,  35.0043,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1974.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  21.7076,  24.3026,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     21,02-16027,2,20030227,2051, 24.9907, 137.0418, 5030,     49.7,  21.6727,  34.9983,2,   -999.0,9,-999.0000,9,    217.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1977.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  21.6630,  24.3105,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     20,02-16013,2,20030227,2050, 24.9907, 137.0418, 5030,     74.8,  21.6462,  34.9938,2,   -999.0,9,-999.0000,9,    216.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1976.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  21.6316,  24.3157,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     19,02-16025,2,20030227,2049, 24.9907, 137.0418, 5030,     98.9,  20.9556,  34.9060,2,   -999.0,9,  34.9071,2,    212.0,2,  -999.00,9,  -999.00,9,     0.49,2,     0.12,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1987.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   98,  20.9367,  24.4395,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     18,02-16024,2,20030227,2048, 24.9907, 137.0418, 5030,    124.5,  20.4347,  34.8699,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     1.17,2,     0.06,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1997.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.15,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  20.4114,  24.5534,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     17,02-16023,2,20030227,2047, 24.9907, 137.0418, 5030,    149.9,  19.2983,  34.8154,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     2.54,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   2010.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.12,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  19.2713,  24.8106,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     16,02-16022,4,20030227,2045, 24.9907, 137.0418, 5030,    200.4,  18.0308,  34.7681,2,   -999.0,9,  34.9947,4,    218.0,4,  -999.00,9,  -999.00,9,     0.00,4,     0.00,4,     0.02,4, -999.000,9, -999.000,9,  -999.00,9,   1975.9,4,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,4,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  17.9964,  25.0953,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     15,02-16021,4,20030227,2044, 24.9907, 137.0418, 5030,    250.2,  16.8809,  34.7142,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  248,  16.8398,  25.3328,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     14,02-16020,2,20030227,2042, 24.9907, 137.0418, 5030,    300.8,  15.8530,  34.6554,2,   -999.0,9,  34.6574,4,    192.0,2,  -999.00,9,  -999.00,9,     8.00,2,     0.00,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  15.8057,  25.5267,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     13,02-16019,2,20030227,2040, 24.9907, 137.0418, 5030,    402.5,  13.2704,  34.4770,2,   -999.0,9,  34.4789,2,    186.0,2,  -999.00,9,  -999.00,9,    12.77,2,     0.00,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  13.2141,  25.9446,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     12,02-16018,2,20030227,2036, 24.9907, 137.0418, 5030,    502.7,  10.3947,  34.2707,2,   -999.0,9,  34.2701,2,    173.0,2,  -999.00,9,  -999.00,9,    19.00,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  10.3346,  26.3251,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     11,02-16017,3,20030227,2033, 24.9907, 137.0418, 5030,    603.2,   8.2327,  34.1559,2,   -999.0,9,  34.1595,4,    149.0,2,  -999.00,9,  -999.00,9,    24.84,2,     0.00,2,     1.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  598,   8.1698,  26.5855,   -999.0,9
       KS03-01,  137E,KS-0679,  1,     10,02-16026,4,20030227,2031, 24.9907, 137.0418, 5030,    703.8,   6.1415,  34.1335,2,   -999.0,9,  34.9048,4,    211.0,4,  -999.00,9,  -999.00,9,     0.49,4,     0.11,4,     0.06,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  698,   6.0787,  26.8580,   -999.0,9
       KS03-01,  137E,KS-0679,  1,      9,02-16012,4,20030227,2029, 24.9907, 137.0418, 5030,    805.7,   5.1730,  34.1898,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.1064,  27.0207,   -999.0,9
       KS03-01,  137E,KS-0679,  1,      8,02-16011,2,20030227,2027, 24.9907, 137.0418, 5030,    906.4,   4.4703,  34.2549,2,   -999.0,9,  34.2552,2,     66.0,2,  -999.00,9,  -999.00,9,    38.65,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.3995,  27.1514,   -999.0,9
       KS03-01,  137E,KS-0679,  1,      7,02-16016,2,20030227,2024, 24.9907, 137.0418, 5030,   1007.8,   4.0141,  34.3210,2,   -999.0,9,  34.3225,4,     58.0,2,  -999.00,9,  -999.00,9,    40.01,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.9380,  27.2524,   -999.0,9
       KS03-01,  137E,KS-0679,  1,      6,02-16009,4,20030227,2018, 24.9907, 137.0418, 5030,   1259.5,   3.1154,  34.4475,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.0263,  27.4416,   -999.0,9
       KS03-01,  137E,KS-0679,  1,      5,02-16008,2,20030227,2013, 24.9907, 137.0418, 5030,   1512.1,   2.6269,  34.5362,2,   -999.0,9,  34.5362,2,     83.0,2,  -999.00,9,  -999.00,9,    39.80,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.5225,  27.5571,   -999.0,9
       KS03-01,  137E,KS-0679,  1,      4,02-16010,4,20030227,2003, 24.9907, 137.0418, 5030,   2020.0,   2.0472,  34.6129,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1997,   1.9084,  27.6687,   -999.0,9
       KS03-01,  137E,KS-0679,  1,      3,02-16015,2,20030227,1945, 24.9907, 137.0418, 5030,   3039.3,   1.6518,  34.6630,2,   -999.0,9,  34.6612,2,    140.0,2,  -999.00,9,  -999.00,9,    36.78,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2998,   1.4279,  27.7449,   -999.0,9
       KS03-01,  137E,KS-0679,  1,      2,02-16014,2,20030227,1928, 24.9907, 137.0418, 5030,   4062.4,   1.5423,  34.6834,2,   -999.0,9,  34.6812,2,    155.0,2,  -999.00,9,  -999.00,9,    35.81,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3998,   1.2154,  27.7764,   -999.0,9
       KS03-01,  137E,KS-0679,  1,      1,02-16007,4,20030227,1911, 24.9907, 137.0418, 5030,   5048.2,   1.6281,  34.6864,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4957,   1.1836,  27.7809,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     24,02-16030,2,20030228,0614, 25.9728, 136.5702, 5160,      5.0,  20.0881,  34.9225,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1986.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,     8.16,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  20.0872,  24.6796,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     23,02-16029,2,20030228,0609, 25.9728, 136.5702, 5160,      9.5,  20.0961,  34.9243,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    9,  20.0943,  24.6791,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     22,02-16028,2,20030228,0607, 25.9728, 136.5702, 5160,     25.2,  20.0962,  34.9246,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  20.0915,  24.6801,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     21,02-16027,2,20030228,0605, 25.9728, 136.5702, 5160,     51.1,  20.0889,  34.9243,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  20.0794,  24.6830,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     20,02-16013,2,20030228,0603, 25.9728, 136.5702, 5160,     74.8,  19.9309,  34.9130,2,   -999.0,9,-999.0000,9,    225.0,2,  -999.00,9,  -999.00,9,     0.10,2,     0.05,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  19.9171,  24.7172,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     19,02-16025,2,20030228,0559, 25.9728, 136.5702, 5160,    100.1,  19.9168,  34.9096,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.10,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  19.8984,  24.7195,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     18,02-16024,2,20030228,0558, 25.9728, 136.5702, 5160,    125.7,  19.8472,  34.8980,2,   -999.0,9,-999.0000,9,    220.0,2,  -999.00,9,  -999.00,9,     0.59,2,     0.11,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  19.8241,  24.7302,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     17,02-16023,2,20030228,0557, 25.9728, 136.5702, 5160,    149.1,  19.4889,  34.8485,2,   -999.0,9,-999.0000,9,    210.0,2,  -999.00,9,  -999.00,9,     1.76,2,     0.06,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  148,  19.4619,  24.7867,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     16,02-16022,2,20030228,0556, 25.9728, 136.5702, 5160,    202.2,  18.9374,  34.8233,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,     2.44,2,     0.06,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  18.9015,  24.9112,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     15,02-16021,4,20030228,0554, 25.9728, 136.5702, 5160,    252.2,  17.8256,  34.7492,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.7826,  25.1333,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     14,02-16020,2,20030228,0552, 25.9728, 136.5702, 5160,    301.5,  17.1357,  34.7251,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     6.24,2,     0.00,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.0856,  25.2829,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     13,02-16019,2,20030228,0549, 25.9728, 136.5702, 5160,    400.2,  14.6395,  34.5820,2,   -999.0,9,-999.0000,9,    184.0,2,  -999.00,9,  -999.00,9,    11.02,2,     0.00,2,     0.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  397,  14.5797,  25.7409,   -999.0,9
       KS03-01,  137E,KS-0681,  1,     12,02-16018,2,20030228,0545, 25.9728, 136.5702, 5160,    505.0,  12.0130,  34.4016,2,   -999.0,9,-999.0000,9,    173.0,2,  -999.00,9,  -999.00,9,    16.18,2,     0.00,2,     1.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  11.9467,  26.1344,   -999.0,9
