BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-1728.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/20/2008: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF02-06,  165E,RF-1753,  1,     18,02-12830,2,20020714,1449, 37.0085, 164.9937, 4517,    127.8,  16.5797,  34.6822,2,   -999.0,9,-999.0000,9,    211.1,2,     6.44,2,  -999.00,9,     5.41,2,     0.00,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  127,  16.5591,  25.3741,   -999.0,9
       RF02-06,  165E,RF-1753,  1,     17,02-17874,2,20020714,1447, 37.0085, 164.9937, 4517,    153.4,  16.1066,  34.6588,2,   -999.0,9,-999.0000,9,    194.4,2,     8.22,2,  -999.00,9,     7.64,2,     0.00,2,     0.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  16.0823,  25.4663,   -999.0,9
       RF02-06,  165E,RF-1753,  1,     16,02-12818,2,20020714,1445, 37.0085, 164.9937, 4517,    203.0,  15.1141,  34.6439,2,   -999.0,9,-999.0000,9,    186.1,2,    11.43,2,  -999.00,9,     9.80,2,     0.00,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  15.0833,  25.6791,   -999.0,9
       RF02-06,  165E,RF-1753,  1,     15,02-12809,2,20020714,1443, 37.0085, 164.9937, 4517,    253.4,  13.5400,  34.4634,2,   -999.0,9,-999.0000,9,    215.2,2,    12.26,2,  -999.00,9,     9.91,2,     0.00,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  13.5043,  25.8751,   -999.0,9
       RF02-06,  165E,RF-1753,  1,     14,02-12817,2,20020714,1441, 37.0085, 164.9937, 4517,    303.9,  12.7103,  34.4079,2,   -999.0,9,-999.0000,9,    212.2,2,    14.65,2,  -999.00,9,    11.28,2,     0.00,2,     0.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  12.6692,  25.9998,   -999.0,9
       RF02-06,  165E,RF-1753,  1,     13,02-15822,2,20020714,1439, 37.0085, 164.9937, 4517,    405.1,   9.6886,  34.1906,2,   -999.0,9,-999.0000,9,    186.2,2,    30.13,2,  -999.00,9,    19.13,2,     0.00,2,     1.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.6425,  26.3799,   -999.0,9
       RF02-06,  165E,RF-1753,  1,     12,02-12808,2,20020714,1436, 37.0085, 164.9937, 4517,    505.2,   7.3199,  34.0300,2,   -999.0,9,-999.0000,9,    168.8,2,    44.08,2,  -999.00,9,    24.66,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.2711,  26.6170,   -999.0,9
       RF02-06,  165E,RF-1753,  1,     10,02-12820,2,20020714,1433, 37.0085, 164.9937, 4517,    565.5,   6.2671,  34.0063,2,   -999.0,9,  34.0006,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  561,   6.2168,  26.7399,   -999.0,9
       RF02-06,  165E,RF-1753,  1,     11,02-17873,2,20020714,1434, 37.0085, 164.9937, 4517,    566.2,   6.3342,  34.0018,2,   -999.0,9,  34.0013,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  561,   6.2835,  26.7278,   -999.0,9
       RF02-06,  165E,RF-1753,  1,      9,02-12810,2,20020714,1431, 37.0085, 164.9937, 4517,    606.1,   5.6859,  34.0023,2,   -999.0,9,-999.0000,9,    135.7,2,    64.01,2,  -999.00,9,    30.70,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   5.6344,  26.8094,   -999.0,9
       RF02-06,  165E,RF-1753,  1,      8,02-12819,2,20020714,1428, 37.0085, 164.9937, 4517,    706.2,   4.8264,  34.0666,2,   -999.0,9,-999.0000,9,     89.1,2,    84.70,2,  -999.00,9,    36.18,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.7705,  26.9612,   -999.0,9
       RF02-06,  165E,RF-1753,  1,      7,02-15821,2,20020714,1426, 37.0085, 164.9937, 4517,    808.7,   4.3496,  34.1686,2,   -999.0,9,-999.0000,9,     62.5,2,    98.24,2,  -999.00,9,    39.00,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.2879,  27.0947,   -999.0,9
       RF02-06,  165E,RF-1753,  1,      6,02-17872,2,20020714,1423, 37.0085, 164.9937, 4517,    908.7,   3.9770,  34.2528,2,   -999.0,9,-999.0000,9,     50.5,2,   112.07,2,  -999.00,9,    40.25,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.9095,  27.2010,   -999.0,9
       RF02-06,  165E,RF-1753,  1,      5,02-10155,2,20020714,1420, 37.0085, 164.9937, 4517,   1010.0,   3.5904,  34.3058,2,   -999.0,9,-999.0000,9,     42.3,2,   122.29,2,  -999.00,9,    41.37,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.5175,  27.2823,   -999.0,9
       RF02-06,  165E,RF-1753,  1,      4,02-13579,2,20020714,1415, 37.0085, 164.9937, 4517,   1263.4,   2.9162,  34.4109,2,   -999.0,9,-999.0000,9,     33.1,2,   140.89,2,  -999.00,9,    42.61,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.8289,  27.4303,   -999.0,9
       RF02-06,  165E,RF-1753,  1,      3,02-13590,2,20020714,1409, 37.0085, 164.9937, 4517,   1516.0,   2.4959,  34.4861,2,   -999.0,9,-999.0000,9,     37.8,2,   151.72,2,  -999.00,9,    42.69,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.3928,  27.5280,   -999.0,9
       RF02-06,  165E,RF-1753,  1,      2,02-12827,2,20020714,1404, 37.0085, 164.9937, 4517,   1770.4,   2.2515,  34.5415,2,   -999.0,9,-999.0000,9,     48.0,2,   156.26,2,  -999.00,9,    42.28,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1307,  27.5939,   -999.0,9
       RF02-06,  165E,RF-1753,  1,      1,02-17871,2,20020714,1358, 37.0085, 164.9937, 4517,   2046.4,   2.0184,  34.5831,2,   -999.0,9,-999.0000,9,     64.1,2,   159.24,2,  -999.00,9,    41.37,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2021,   1.8779,  27.6472,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     -9,      -9,5,20020714,2228, 36.0095, 165.0073, 5466,      0.0,  22.6095,  34.5037,2,   -999.0,9,-999.0000,9,    219.2,2,     1.66,2,  -999.00,9,     0.01,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.06,2,   -999.0,-999.0000, -999,9,    0,  22.6095,  23.6689,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     21,02-12826,2,20020714,2226, 36.0095, 165.0073, 5466,     11.3,  22.5558,  34.5034,2,   -999.0,9,-999.0000,9,    214.1,2,     1.61,2,  -999.00,9,     0.03,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.05,2,   -999.0,-999.0000, -999,9,   11,  22.5536,  23.6846,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     20,02-12821,2,20020714,2225, 36.0095, 165.0073, 5466,     26.5,  22.4094,  34.4940,2,   -999.0,9,-999.0000,9,    218.3,2,     1.59,2,  -999.00,9,     0.00,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.22,2,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.05,2,   -999.0,-999.0000, -999,9,   26,  22.4041,  23.7198,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     19,02-17875,2,20020714,2223, 36.0095, 165.0073, 5466,     51.8,  20.6308,  34.6470,2,   -999.0,9,-999.0000,9,    218.3,2,     2.48,2,  -999.00,9,     0.15,2,     0.03,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.41,2,     0.28,2,   -999.0,-999.0000, -999,9,   51,  20.6210,  24.3274,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     18,02-12830,2,20020714,2222, 36.0095, 165.0073, 5466,     77.4,  19.2304,  34.7314,2,   -999.0,9,-999.0000,9,    220.7,2,     3.64,2,  -999.00,9,     1.54,2,     0.15,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.38,2,     0.28,2,   -999.0,-999.0000, -999,9,   77,  19.2166,  24.7605,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     17,02-17874,2,20020714,2221, 36.0095, 165.0073, 5466,    102.1,  17.4267,  34.6949,2,   -999.0,9,-999.0000,9,    242.5,2,     3.11,2,  -999.00,9,     0.07,2,     0.05,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.17,2,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.19,2,   -999.0,-999.0000, -999,9,  101,  17.4096,  25.1821,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     16,02-12818,2,20020714,2220, 36.0095, 165.0073, 5466,    126.4,  16.6095,  34.6729,2,   -999.0,9,-999.0000,9,    229.4,2,     4.79,2,  -999.00,9,     3.59,2,     0.12,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.13,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.21,2,   -999.0,-999.0000, -999,9,  125,  16.5891,  25.3599,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     15,02-12809,2,20020714,2218, 36.0095, 165.0073, 5466,    152.6,  16.0854,  34.6501,2,   -999.0,9,-999.0000,9,    217.4,2,     5.86,2,  -999.00,9,     5.40,2,     0.01,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.10,2,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.10,2,   -999.0,-999.0000, -999,9,  151,  16.0612,  25.4645,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     14,02-12817,2,20020714,2217, 36.0095, 165.0073, 5466,    201.2,  15.1361,  34.5900,2,   -999.0,9,-999.0000,9,    206.8,2,     8.81,2,  -999.00,9,     7.93,2,     0.00,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.07,2,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  200,  15.1056,  25.6326,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     13,02-15822,2,20020714,2215, 36.0095, 165.0073, 5466,    251.9,  14.2804,  34.5428,2,   -999.0,9,-999.0000,9,    194.6,2,    12.97,2,  -999.00,9,    10.52,2,     0.00,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.03,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  14.2436,  25.7824,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     12,02-12808,2,20020714,2213, 36.0095, 165.0073, 5466,    303.0,  13.1547,  34.4305,2,   -999.0,9,-999.0000,9,    229.2,2,    12.53,2,  -999.00,9,     9.75,2,     0.00,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.02,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  13.1128,  25.9291,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     11,02-17873,2,20020714,2211, 36.0095, 165.0073, 5466,    403.7,  10.7255,  34.2814,2,   -999.0,9,-999.0000,9,    190.4,2,    24.95,2,  -999.00,9,    16.84,2,     0.00,2,     1.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  10.6764,  26.2736,   -999.0,9
       RF02-06,  165E,RF-1754,  1,     10,02-12820,2,20020714,2208, 36.0095, 165.0073, 5466,    504.4,   8.2982,  34.1012,2,   -999.0,9,-999.0000,9,    178.3,2,    36.47,2,  -999.00,9,    22.12,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.82,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.2457,  26.5312,   -999.0,9
       RF02-06,  165E,RF-1754,  1,      9,02-12810,2,20020714,2206, 36.0095, 165.0073, 5466,    605.5,   6.2544,  33.9792,2,   -999.0,9,-999.0000,9,    156.0,2,    54.58,2,  -999.00,9,    27.91,2,     0.00,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.2004,  26.7206,   -999.0,9
       RF02-06,  165E,RF-1754,  1,      8,02-12819,2,20020714,2204, 36.0095, 165.0073, 5466,    705.3,   5.2887,  34.0600,2,   -999.0,9,-999.0000,9,    104.5,2,    76.02,2,  -999.00,9,    34.07,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.2304,  26.9034,   -999.0,9
       RF02-06,  165E,RF-1754,  1,      7,02-15821,2,20020714,2201, 36.0095, 165.0073, 5466,    807.6,   4.6323,  34.1434,2,   -999.0,9,-999.0000,9,     72.4,2,    93.74,2,  -999.00,9,    37.70,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.5689,  27.0444,   -999.0,9
       RF02-06,  165E,RF-1754,  1,      6,02-17872,2,20020714,2158, 36.0095, 165.0073, 5466,    908.3,   4.0972,  34.2126,2,   -999.0,9,-999.0000,9,     51.9,2,   107.76,2,  -999.00,9,    40.01,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.0288,  27.1568,   -999.0,9
       RF02-06,  165E,RF-1754,  1,      5,02-10155,2,20020714,2156, 36.0095, 165.0073, 5466,   1010.0,   3.7087,  34.2795,2,   -999.0,9,-999.0000,9,     44.0,2,   118.98,2,  -999.00,9,    41.16,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.49,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.6349,  27.2498,   -999.0,9
       RF02-06,  165E,RF-1754,  1,      4,02-13579,2,20020714,2151, 36.0095, 165.0073, 5466,   1261.8,   3.0629,  34.3989,2,   -999.0,9,-999.0000,9,     36.3,2,   136.51,2,  -999.00,9,    42.10,2,     0.00,2,     3.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.9743,  27.4076,   -999.0,9
       RF02-06,  165E,RF-1754,  1,      3,02-13590,2,20020714,2146, 36.0095, 165.0073, 5466,   1516.6,   2.6040,  34.4725,2,   -999.0,9,-999.0000,9,     37.8,2,   148.59,2,  -999.00,9,    42.63,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.50,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4997,  27.5081,   -999.0,9
       RF02-06,  165E,RF-1754,  1,      2,02-12827,2,20020714,2142, 36.0095, 165.0073, 5466,   1769.4,   2.2867,  34.5313,2,   -999.0,9,-999.0000,9,     46.3,2,   155.98,2,  -999.00,9,    42.28,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.1656,  27.5829,   -999.0,9
       RF02-06,  165E,RF-1754,  1,      1,02-17871,2,20020714,2137, 36.0095, 165.0073, 5466,   2043.1,   2.0494,  34.5773,2,   -999.0,9,-999.0000,9,     61.8,2,   159.58,2,  -999.00,9,    41.53,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2018,   1.9088,  27.6402,   -999.0,9
       RF02-06,  165E,RF-1755,  1,     -9,      -9,5,20020715,0434, 34.9957, 165.0002, 5870,      0.0,  23.4506,  34.3665,2,   -999.0,9,-999.0000,9,    216.7,2,     2.50,2,  -999.00,9,     0.02,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  23.4506,  23.3229,   -999.0,9
       RF02-06,  165E,RF-1755,  1,     21,02-12826,2,20020715,0432, 34.9957, 165.0002, 5870,     11.7,  23.3565,  34.3618,2,   -999.0,9,-999.0000,9,    216.9,2,     2.42,2,  -999.00,9,     0.02,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   12,  23.3541,  23.3474,   -999.0,9
       RF02-06,  165E,RF-1755,  1,     20,02-12821,2,20020715,0431, 34.9957, 165.0002, 5870,     25.5,  19.9593,  34.7270,2,   -999.0,9,-999.0000,9,    244.1,2,     2.49,2,  -999.00,9,     0.01,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  19.9546,  24.5654,   -999.0,9
       RF02-06,  165E,RF-1755,  1,     19,02-17875,2,20020715,0429, 34.9957, 165.0002, 5870,     52.1,  18.8231,  34.7467,2,   -999.0,9,-999.0000,9,    238.8,2,     2.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  18.8139,  24.8748,   -999.0,9
       RF02-06,  165E,RF-1755,  1,     18,02-12830,2,20020715,0428, 34.9957, 165.0002, 5870,     75.0,  17.6854,  34.7136,2,   -999.0,9,-999.0000,9,    236.2,2,     2.87,2,  -999.00,9,     0.60,2,     0.05,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   74,  17.6728,  25.1328,   -999.0,9
       RF02-06,  165E,RF-1755,  1,     17,02-17874,2,20020715,0427, 34.9957, 165.0002, 5870,    101.5,  17.2850,  34.7073,2,   -999.0,9,-999.0000,9,    219.1,2,     3.92,2,  -999.00,9,     3.53,2,     0.04,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  17.2681,  25.2256,   -999.0,9
       RF02-06,  165E,RF-1755,  1,     16,02-12818,2,20020715,0426, 34.9957, 165.0002, 5870,    126.6,  17.0172,  34.6950,2,   -999.0,9,-999.0000,9,    219.1,2,     4.23,2,  -999.00,9,     3.86,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  16.9964,  25.2810,   -999.0,9
       RF02-06,  165E,RF-1755,  1,     15,02-12809,2,20020715,0424, 34.9957, 165.0002, 5870,    151.2,  16.8225,  34.6720,2,   -999.0,9,-999.0000,9,    224.5,2,     3.96,2,  -999.00,9,     3.42,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  16.7978,  25.3103,   -999.0,9
