BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,   1263.4,   2.5807,  34.4515,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,   1517.0,   2.3226,  34.5037,2,  34.5130,2,     45.7,2,    42.70,2,     0.01,2,   157.90,2,     3.08,2,-999,9,   2391.8,2,    7.322,3,   2386.0,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,   2025.0,   1.9486,  34.5837,2,  34.5924,2,     72.5,2,    41.20,2,     0.02,2,   162.70,2,     2.96,2,-999,9,   2408.7,2,    7.384,3,   2372.6,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,   2535.7,   1.7006,  34.6296,2,  34.6374,2,    103.2,2,    39.20,2,     0.02,2,   160.10,2,     2.79,2,-999,9,   2407.1,2,    7.443,3,   2358.5,2
  49NZ19981030,14_1(L1),  1,      1,      1,5,19981130,0056, 40.0000, 155.0000, 5559,   3048.1,   1.5644,  34.6536,2,  34.6640,2,    125.3,2,    37.90,2,     0.02,2,   155.80,2,     2.66,2,-999,9,   2413.2,2,    7.485,3,   2343.4,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,      9.5,  17.5662,  34.4386,2,  34.4521,2,    231.1,2,     1.60,2,     0.20,2,     4.20,2,     0.08,2,-999,9,   2261.3,2,    7.973,3,   1996.6,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,     30.2,  17.5688,  34.4377,2,  34.4497,2,    230.8,2,     1.60,2,     0.18,2,     4.20,2,     0.08,2,-999,9,   2265.5,2,    7.973,3,   1994.0,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,     51.4,  17.5761,  34.4479,2,  34.4590,2,    229.7,2,     1.70,2,     0.19,2,     4.30,2,     0.09,2,-999,9,   2267.8,2,    7.971,3,   1993.7,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,     75.3,  17.5580,  34.4594,2,  34.4716,2,    230.4,2,     1.60,2,     0.18,2,     4.20,2,     0.09,2,-999,9,   2260.9,2,    7.975,3,   1994.0,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,    100.6,  17.5919,  34.5293,2,  34.5410,2,    228.4,2,     1.80,2,     0.18,2,     4.20,2,     0.09,2,-999,9,   2270.5,2,    7.975,3,   1997.5,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,    151.7,  16.1520,  34.6872,2,  34.7004,2,    192.0,2,     7.80,2,     0.01,2,     9.20,2,     0.45,2,-999,9,   2282.4,2,    7.888,3,   2050.1,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,    202.8,  14.0694,  34.5337,2,  34.5440,2,    189.5,2,    11.40,2,     0.00,2,    15.30,2,     0.72,2,-999,9,   2277.1,2,    7.825,3,   2086.3,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,    252.2,  12.4865,  34.4243,2,  34.4208,2,    205.9,2,    12.80,2,     0.00,2,    18.10,2,     0.83,2,-999,9,   2278.4,2,    7.796,3,   2089.5,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,    302.3,  10.9109,  34.3072,2,  34.3153,2,    210.6,2,    14.40,2,     0.00,2,    21.80,2,     0.98,2,-999,9,   2274.9,2,    7.764,3,   2106.5,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,    403.3,   7.4687,  33.9590,2,  33.9663,2,    204.7,2,    20.50,2,     0.01,2,    36.10,2,     1.46,2,-999,9,   2270.0,2,    7.652,3,   2151.8,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,    503.8,   4.8116,  33.7860,2,  33.8011,2,    164.8,2,    29.00,2,     0.01,2,    58.90,2,     2.13,2,-999,9,   2277.9,2,    7.488,3,   2208.8,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,    605.1,   4.8201,  33.9983,2,  34.0063,2,    103.9,2,    34.90,2,     0.00,2,    78.90,2,     2.53,2,-999,9,   2296.1,2,    7.397,3,   2256.6,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,    807.1,   3.6333,  34.1411,2,  34.1542,2,     40.7,2,    42.10,2,     0.00,2,   114.30,2,     3.01,2,-999,9,   2330.5,2,    7.266,3,   2336.8,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,   1010.1,   3.3563,  34.3270,2,  34.3366,2,     40.8,2,    42.10,2,     0.00,2,   129.30,2,     3.02,2,-999,9,   2357.5,2,    7.301,3,   2358.0,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,   1516.8,   2.4446,  34.4905,2,  34.4996,2,     43.2,2,    42.80,2,     0.00,2,   154.10,2,     3.05,2,-999,9,   2393.9,2,    7.318,3,   2384.6,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,   2025.0,   2.0183,  34.5736,2,  34.5821,2,     67.9,2,    41.50,2,     0.01,2,   162.10,2,     2.96,2,-999,9,   2403.5,2,    7.369,3,   2377.0,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,   2535.5,   1.7379,  34.6243,2,  34.6331,2,     99.7,2,    39.70,2,     0.01,2,   161.30,2,     2.78,2,-999,9,   2412.0,2,    7.433,3,   2360.6,2
  49NZ19981030,15_2(L1),  1,      1,      1,5,19981130,2152, 38.0000, 155.0000, -999,   3048.4,   1.5900,  34.6509,2,  34.6594,2,    123.3,2,    38.00,2,     0.01,2,   155.80,2,     2.66,2,-999,9,   2414.6,2,    7.482,3,   2347.3,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,     10.9,  18.8033,  34.2802,2,  34.2907,2,    230.2,2,     0.40,2,     0.19,2,     3.70,2,     0.00,2,-999,9,   2262.3,2,    8.007,3,   1981.7,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,     28.9,  18.8064,  34.2801,2,  34.2911,2,    230.1,2,     0.40,2,     0.18,2,     3.60,2,     0.00,2,-999,9,   2260.8,2,    8.009,3,   1982.0,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,     50.1,  18.8129,  34.2803,2,  34.2916,2,    241.4,2,     0.40,2,     0.18,2,     3.60,2,     0.00,2,-999,9,   2256.9,2,    8.007,3,   1980.0,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,     76.8,  18.8054,  34.2782,2,  34.3926,2,    234.9,2,     0.40,2,     0.19,2,     3.60,2,     0.00,2,-999,9,   2257.8,2,    8.009,3,   1978.9,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,     99.7,  17.1644,  34.5662,2,  34.5761,2,    194.4,2,     6.60,2,     0.04,2,     8.80,2,     0.39,2,-999,9,   2277.1,2,    7.906,3,   2041.2,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,    149.2,  13.6694,  34.4725,2,  34.4847,2,    177.6,2,    12.70,2,     0.03,2,    17.60,2,     0.81,2,-999,9,   2279.0,2,    7.809,3,   2090.2,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,    204.1,  11.5075,  34.3586,2,  34.3663,2,    184.7,2,    16.50,2,     0.02,2,    25.80,2,     1.12,2,-999,9,   2280.0,2,    7.744,3,   2124.3,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,    252.2,   9.6701,  34.1883,2,  34.1982,2,    192.7,2,    18.10,2,     0.02,2,    29.10,2,     1.24,2,-999,9,   2273.5,2,    7.707,3,   2135.3,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,    303.2,   7.3849,  33.9565,2,  33.9815,2,    195.4,2,    21.00,2,     0.02,2,    35.90,2,     1.51,2,-999,9,   2272.4,2,    7.649,3,   2157.5,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,    403.5,   5.9614,  34.0023,2,  34.0068,2,    137.3,2,    29.70,2,     0.02,2,    58.90,2,     2.16,2,-999,9,   2281.8,2,    7.502,3,   2220.8,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,    504.6,   5.3730,  34.1077,2,  34.1166,2,     99.3,2,    34.20,2,     0.03,2,    76.70,2,     2.48,2,-999,9,   2306.4,2,    7.429,3,   2270.8,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,    605.7,   4.7516,  34.2099,2,  34.2210,2,     73.9,2,    37.20,2,     0.03,2,    93.90,2,     2.72,2,-999,9,   -999.0,9,    7.386,3,   2299.4,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,    706.5,   4.2469,  34.2656,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,    808.1,   3.5458,  34.3013,2,  34.3113,2,     45.2,2,    41.30,2,     0.03,2,   122.70,2,     2.99,2,-999,9,   2350.3,2,    7.318,3,   2346.1,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,    909.1,   3.3378,  34.3510,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,   1010.7,   3.0990,  34.3869,2,  34.3970,2,     42.4,2,    42.00,2,     0.02,2,   137.00,2,     3.04,2,-999,9,   2371.3,2,    7.323,3,   2360.7,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,   1112.0,   2.8681,  34.4185,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,   1264.1,   2.6125,  34.4626,2,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,   1517.6,   2.2671,  34.5245,2,  34.5363,2,     53.2,2,    42.00,2,     0.02,2,   157.90,2,     3.02,2,-999,9,   2396.7,2,    7.343,3,   2381.4,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,   2025.9,   1.8554,  34.5992,2,  34.6087,2,     83.5,2,    40.30,2,     0.02,2,   163.10,2,     2.87,2,-999,9,   2405.5,2,    7.404,3,   2372.3,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,   2535.4,   1.6276,  34.6391,2,  34.6492,2,    112.5,2,    38.50,2,     0.03,2,   159.40,2,     2.74,2,-999,9,   2420.0,2,    7.465,3,   2353.8,2
  49NZ19981030,16_1(L1),  1,      1,      1,5,19981201,1159, 35.0000, 155.0000, 5668,   3047.0,   1.5101,  34.6594,2,  34.6706,2,    132.8,2,    37.10,2,     0.03,2,   154.10,2,     2.62,2,-999,9,   2414.0,2,    7.505,3,   2339.4,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,      7.9,  22.1199,  34.5198,2,  34.5313,2,    214.7,2,     0.30,2,     0.20,2,     3.10,2,     0.05,2,-999,9,   2265.0,2,    8.034,3,   1958.5,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,     29.8,  22.1232,  34.5201,2,  34.5323,2,    214.6,2,     0.30,2,     0.23,2,     3.00,2,     0.05,2,-999,9,   2268.7,2,    8.037,3,   1957.8,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,     49.8,  22.1256,  34.5192,2,  34.5318,2,    214.4,2,     0.20,2,     0.23,2,     3.00,2,     0.06,2,-999,9,   2270.0,2,    8.036,3,   1957.4,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,     75.5,  22.1321,  34.5184,2,  34.5315,2,    214.2,2,     0.20,2,     0.24,2,     3.10,2,     0.04,2,-999,9,   2268.7,2,    8.032,3,   1960.8,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,    101.4,  20.8917,  34.7981,2,  34.8073,2,    187.6,2,     3.20,2,     0.07,2,     4.80,2,     0.22,2,-999,9,   2285.3,2,    7.961,3,   2012.7,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,    127.1,  19.3422,  34.7875,2,  34.8001,2,    210.2,2,     1.90,2,     0.08,2,     4.20,2,     0.15,2,-999,9,   2287.7,2,    7.971,3,   2004.6,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,    152.5,  18.3871,  34.7870,2,  34.8074,2,    208.6,2,     2.70,2,     0.06,2,     4.50,2,     0.19,2,-999,9,   2284.1,2,    7.955,3,   2021.3,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,    201.2,  17.5232,  34.7677,2,  34.7790,2,    206.4,2,     4.40,2,     0.07,2,     5.30,2,     0.26,2,-999,9,   2282.9,2,    7.935,3,   2025.5,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,    251.4,  16.5604,  34.7320,2,  34.7427,2,    200.3,2,     6.40,2,     0.05,2,     7.20,2,     0.39,2,-999,9,   2279.6,2,    7.904,3,   2043.4,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,    302.6,  15.2018,  34.6340,2,  34.6371,2,    187.2,2,     9.90,2,     0.03,2,    11.90,2,     0.64,2,-999,9,   2275.9,2,    7.851,3,   2065.6,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,    402.4,  12.1384,  34.4044,2,  34.4148,2,    188.2,2,    14.60,2,     0.05,2,    20.80,2,     0.98,2,-999,9,   2277.1,2,    7.773,3,   2102.8,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,    505.1,   9.2939,  34.1514,2,  34.1659,2,    199.4,2,    18.20,2,     0.03,2,    28.60,2,     1.27,2,-999,9,   2273.5,2,    7.705,3,   2126.8,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,    604.9,   6.4094,  33.9921,2,  34.0010,2,    153.8,2,    27.40,2,     0.03,2,    52.20,2,     1.97,2,-999,9,   2286.8,2,    7.542,3,   2201.0,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,    808.5,   4.4111,  34.1011,2,  34.1132,2,     73.3,2,    37.90,2,     0.01,2,    91.00,2,     2.74,2,-999,9,   2316.5,2,    7.348,3,   2297.6,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,   1009.2,   3.6796,  34.2855,2,  34.2942,2,     46.2,2,    40.80,2,     0.03,2,   117.60,2,     2.90,2,-999,9,   2350.5,2,    7.317,3,   2340.4,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,   1516.4,   2.5097,  34.4733,2,  34.4816,2,     39.3,2,    42.50,2,     0.03,2,   152.10,2,     2.99,2,-999,9,   2388.1,2,    7.310,3,   2376.8,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,   2025.4,   1.9994,  34.5741,2,  34.5817,2,     67.6,2,    41.10,2,     0.02,2,   162.00,2,     2.84,2,-999,9,   2406.6,2,    7.374,3,   2372.0,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,   2535.4,   1.6923,  34.6283,2,  34.6362,2,    101.7,2,    39.00,2,     0.01,2,   162.40,2,     2.71,2,-999,9,   2422.1,2,    7.440,3,   2359.4,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,   3045.7,   1.5479,  34.6545,2,  34.6620,2,    127.7,2,    37.40,2,     0.03,2,   153.70,2,     2.61,2,-999,9,   2405.6,2,    7.489,3,   2344.3,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,   3557.6,   1.4737,  34.6685,2,  34.6757,2,    143.1,2,    36.30,2,     0.03,2,   150.50,2,     2.58,2,-999,9,   2411.8,2,    7.515,3,   2336.0,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,   4070.4,   1.4525,  34.6762,2,  34.6849,2,    152.5,2,    35.70,2,     0.02,2,   148.30,2,     2.53,2,-999,9,   2413.9,2,    7.530,3,   2324.9,2
  49NZ19981030,17_2(L1),  1,      1,      1,5,19981203,0342, 35.0000, 160.0000, 4530,   4380.0,   1.4591,  34.6790,2,  34.6875,2,    156.6,2,    35.70,2,     0.02,2,   147.90,2,     2.52,2,-999,9,   2415.8,2,    7.541,3,   2324.7,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,      8.8,  17.6296,  34.2231,2,  34.2368,2,    233.5,2,     1.30,2,     0.20,2,     4.20,2,     0.14,2,-999,9,   2260.1,2,    7.983,3,   1990.2,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,     31.9,  17.6317,  34.2229,2,  34.2386,2,    233.2,2,     1.40,2,     0.20,2,     4.10,2,     0.14,2,-999,9,   2256.0,2,    7.979,3,   1987.8,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,     50.9,  17.6347,  34.2233,2,  34.2357,2,    232.9,2,     1.40,2,     0.18,2,     4.10,2,     0.14,2,-999,9,   2258.6,2,    7.981,3,   1987.0,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,     75.8,  15.9580,  34.5604,2,  34.5768,2,    186.4,2,     8.90,2,     0.05,2,    11.90,2,     0.60,2,-999,9,   2277.0,2,    7.864,3,   2062.2,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,    101.7,  14.3800,  34.4719,2,  34.4939,2,    184.4,2,    10.80,2,     0.04,2,    14.40,2,     0.72,2,-999,9,   2271.9,2,    7.831,3,   2076.0,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,    153.1,  11.8329,  34.3445,2,  34.3496,2,    189.9,2,    14.30,2,     0.03,2,    21.30,2,     0.97,2,-999,9,   2274.8,2,    7.771,3,   2098.5,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,    203.5,  10.1958,  34.2231,2,  34.2303,2,    210.8,2,    15.40,2,     0.04,2,    23.90,2,     1.08,2,-999,9,   2271.5,2,    7.749,3,   2107.9,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,    250.4,   8.0656,  33.9809,2,  33.9941,2,    225.1,2,    17.70,2,     0.01,2,    28.60,2,     1.28,2,-999,9,   2268.2,2,    7.701,3,   2126.5,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,    302.6,   7.0271,  33.9223,2,  33.9347,2,    201.5,2,    21.50,2,     0.01,2,    37.20,2,     1.56,2,-999,9,   2269.6,2,    7.640,3,   2152.1,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,    403.1,   5.6019,  33.9457,2,  33.9545,2,    143.5,2,    29.60,2,     0.01,2,    59.50,2,     2.15,2,-999,9,   2287.1,2,    7.496,3,   2216.4,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,    504.6,   5.0015,  34.0514,2,  34.0656,2,    100.6,2,    34.80,2,     0.02,2,    79.00,2,     2.50,2,-999,9,   2297.2,2,    7.408,3,   2263.9,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,    605.4,   4.3775,  34.1271,2,  34.1392,2,     69.8,2,    38.30,2,     0.01,2,    95.50,2,     2.76,2,-999,9,   2320.0,2,    7.350,3,   2298.9,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,    807.5,   3.7120,  34.2641,2,  34.2742,2,     46.7,2,    41.10,2,     0.02,2,   116.70,2,     2.94,2,-999,9,   2347.1,2,    7.317,3,   2340.6,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,   1010.0,   3.1218,  34.3676,2,  34.3787,2,     34.8,2,    42.70,2,     0.01,2,   135.30,2,     3.07,2,-999,9,   2368.1,2,    7.298,3,   2368.2,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,   1516.3,   2.3292,  34.5110,2,  34.5198,2,     44.6,2,    42.60,2,     0.02,2,   157.00,2,     3.02,2,-999,9,   2397.5,2,    7.329,3,   2382.0,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,   2026.3,   1.9013,  34.5879,2,  34.5961,2,     73.9,2,    40.90,2,     0.02,2,   164.50,2,     2.90,2,-999,9,   2409.2,2,    7.387,3,   2372.7,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,   2536.2,   1.6689,  34.6315,2,  34.6406,2,    104.3,2,    39.10,2,     0.02,2,   161.50,2,     2.73,2,-999,9,   2409.2,2,    7.449,3,   2354.7,2
  49NZ19981030,18_2(L1),  1,      1,      1,5,19981203,2234, 38.0000, 160.0000, 4205,   3046.4,   1.5361,  34.6556,2,  34.6651,2,    127.7,2,    37.60,2,     0.02,2,   156.70,2,     2.61,2,-999,9,   2413.3,2,    7.491,3,   2342.9,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,     10.3,  12.4371,  33.3750,2,  33.3878,2,    266.4,2,     4.40,2,     0.20,2,     9.00,2,     0.45,2,-999,9,   2228.4,2,    7.888,3,   2008.3,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,     20.4,  12.4365,  33.3752,2,  33.3882,2,    266.5,2,     4.40,2,     0.20,2,     8.80,2,     0.45,2,-999,9,   2229.7,2,    7.890,3,   2010.1,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,     30.2,  12.4392,  33.3750,2,  33.3879,2,    266.4,2,     4.40,2,     0.20,2,     8.80,2,     0.46,2,-999,9,   2229.7,2,    7.891,3,   2011.1,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,     40.1,  12.4403,  33.3757,2,  33.3881,2,    266.7,2,     4.40,2,     0.20,2,     8.90,2,     0.45,2,-999,9,   2231.1,2,    7.890,3,   2007.4,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,     49.6,  12.4403,  33.3757,2,  33.3873,2,    266.5,2,     4.40,2,     0.20,2,     8.90,2,     0.47,2,-999,9,   2230.3,2,    7.892,3,   2011.3,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,     61.3,  12.4384,  33.3777,2,  33.3879,2,    266.3,2,     4.40,2,     0.20,2,     8.50,2,     0.44,2,-999,9,   2231.0,2,    7.890,3,   2007.3,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,     81.5,  10.0445,  33.8036,2,  33.8262,2,    253.5,2,    12.70,2,     0.25,2,    19.10,2,     0.99,2,-999,9,   2253.2,2,    7.773,3,   2078.0,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,    100.5,   8.3434,  33.8334,2,  33.8449,2,    260.1,2,    15.00,2,     0.04,2,    22.10,2,     1.15,2,-999,9,   2262.2,2,    7.737,3,   2095.5,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,    125.6,   7.6146,  33.8696,2,  33.8764,2,    257.2,2,    16.00,2,     0.04,2,    23.90,2,     1.20,2,-999,9,   2262.2,2,    7.720,3,   2108.9,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,    153.5,   6.9993,  33.8015,2,  33.8095,2,    273.7,2,    15.30,2,     0.03,2,    22.70,2,     1.16,2,-999,9,   2258.2,2,    7.725,3,   2102.1,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,    201.9,   6.8772,  33.8057,2,  33.8146,2,    271.9,2,    15.70,2,     0.04,2,    24.30,2,     1.18,2,-999,9,   2256.9,2,    7.723,3,   2104.6,2
  49NZ19981030,20_2(L1),  1,      1,      1,5,19981205,0601, 40.0000, 165.0000, 5497,    252.1,   6.4037,  33.8318,2,  33.8376,2,    220.8,2,    21.20,2,     0.05,2,    36.50,2,     1.56,2,-999,9,   2269.1,2,    7.632,3,   2150.2,2
