BOTTLE
#
# 08/20/2008: SECT_ID was revised for the station KS-0038
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS01-01,165E,KS-0043,1,23,02-16029,2,20010209,1456,5.0702,164.9607,4778,10.2,28.7056,34.1916,2,-999,9,-999,9,197,2,-999,9,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,28.7032,21.5558,-999,9
KS01-01,165E,KS-0043,1,22,02-16028,2,20010209,1454,5.0702,164.9607,4778,26.4,28.7428,34.2462,2,-999,9,-999,9,197,2,-999,9,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,26,28.7365,21.5858,-999,9
KS01-01,165E,KS-0043,1,21,02-16027,4,20010209,1451,5.0702,164.9607,4778,50,28.7521,34.2541,2,-999,9,34.2583,3,197,2,-999,9,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,28.7401,21.5905,-999,9
KS01-01,165E,KS-0043,1,20,02-16026,2,20010209,1449,5.0702,164.9607,4778,74.5,28.7558,34.3318,2,-999,9,-999,9,196,2,-999,9,-999,9,0.1,2,0.01,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,28.7379,21.6496,-999,9
KS01-01,165E,KS-0043,1,19,02-16025,2,20010209,1448,5.0702,164.9607,4778,100,28.7154,34.4881,2,-999,9,34.4897,2,195,2,-999,9,-999,9,0.1,2,0.02,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,99,28.6914,21.7824,-999,9
KS01-01,165E,KS-0043,1,18,02-16024,2,20010209,1446,5.0702,164.9607,4778,125.4,26.7711,34.7267,2,-999,9,-999,9,167,2,-999,9,-999,9,1.96,2,0.22,2,0.19,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,26.7425,22.5938,-999,9
KS01-01,165E,KS-0043,1,17,02-16023,2,20010209,1444,5.0702,164.9607,4778,151.1,21.8089,34.8401,2,-999,9,-999,9,167,2,-999,9,-999,9,2.05,2,0.22,2,0.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,150,21.7792,24.1579,-999,9
KS01-01,165E,KS-0043,1,16,02-16022,2,20010209,1440,5.0702,164.9607,4778,201.2,13.5552,34.5424,2,-999,9,34.548,3,104,2,-999,9,-999,9,22.03,2,0,2,1.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,13.5269,25.9316,-999,9
KS01-01,165E,KS-0043,1,15,02-16021,2,20010209,1439,5.0702,164.9607,4778,249.6,10.6243,34.5986,2,-999,9,-999,9,52,2,-999,9,-999,9,31.85,2,0.01,2,2.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,248,10.5943,26.5354,-999,9
KS01-01,165E,KS-0043,1,14,02-16020,2,20010209,1437,5.0702,164.9607,4778,301.1,9.5512,34.6381,2,-999,9,-999,9,42,2,-999,9,-999,9,34.77,2,0.01,2,2.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,299,9.5172,26.7505,-999,9
KS01-01,165E,KS-0043,1,13,02-16019,2,20010209,1434,5.0702,164.9607,4778,402.6,8.5732,34.6108,2,-999,9,34.6115,2,59,2,-999,9,-999,9,35.35,2,0.01,2,2.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,8.5304,26.8874,-999,9
KS01-01,165E,KS-0043,1,12,02-16018,2,20010209,1432,5.0702,164.9607,4778,502.6,7.6691,34.5798,2,-999,9,-999,9,68,2,-999,9,-999,9,36.22,2,0.01,2,2.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,499,7.6188,27,-999,9
KS01-01,165E,KS-0043,1,11,02-16017,2,20010209,1429,5.0702,164.9607,4778,604.1,6.8476,34.5564,2,-999,9,34.5573,2,57,2,-999,9,-999,9,38.75,2,0.01,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,6.7905,27.0981,-999,9
KS01-01,165E,KS-0043,1,10,02-16016,2,20010209,1426,5.0702,164.9607,4778,703.9,6.0956,34.5428,2,-999,9,-999,9,71,2,-999,9,-999,9,39.04,2,0,2,2.63,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,699,6.0325,27.1872,-999,9
KS01-01,165E,KS-0043,1,9,02-16015,2,20010209,1424,5.0702,164.9607,4778,802.5,5.4499,34.5409,2,-999,9,34.5396,2,73,2,-999,9,-999,9,39.72,2,0.01,2,2.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,797,5.3814,27.2664,-999,9
KS01-01,165E,KS-0043,1,8,02-16014,2,20010209,1419,5.0702,164.9607,4778,1007.7,4.4771,34.5562,2,-999,9,34.5565,2,80,2,-999,9,-999,9,39.91,2,0,2,2.73,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.397,27.391,-999,9
KS01-01,165E,KS-0043,1,7,02-16013,2,20010209,1413,5.0702,164.9607,4778,1261.2,3.6049,34.581,2,-999,9,34.5804,2,87,2,-999,9,-999,9,40.19,2,0.01,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250, 3.5107,27.5022,-999,9
KS01-01,165E,KS-0043,1,6,02-16012,2,20010209,1407,5.0702,164.9607,4778,1513.3,3.0537,34.6008,2,-999,9,34.6001,2,91,2,-999,9,-999,9,40.19,2,0.01,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.9441,27.5716,-999,9
KS01-01,165E,KS-0043,1,5,02-16011,2,20010209,1357,5.0702,164.9607,4778,2019.8,2.2169,34.6385,2,-999,9,34.638,2,109,2,-999,9,-999,9,39.31,2,0,2,2.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999, 2.0755,27.6761,-999,9
KS01-01,165E,KS-0043,1,4,02-16010,2,20010209,1345,5.0702,164.9607,4778,2529.2,1.8367,34.6619,2,-999,9,34.6598,2,124,2,-999,9,-999,9,38.43,2,0,2,2.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2500,1.6568,27.7273,-999,9
KS01-01,165E,KS-0043,1,3,02-16009,2,20010209,1335,5.0702,164.9607,4778,3037,1.6546,34.6725,2,-999,9,34.6708,2,138,2,-999,9,-999,9,37.65,2,0,2,2.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2999, 1.4309,27.7524,-999,9
KS01-01,165E,KS-0043,1,2,02-16008,2,20010209,1315,5.0702,164.9607,4778,4059.3,1.4327,34.6848,2,-999,9,34.6905,2,166,2,-999,9,-999,9,35.81,2,0,2,2.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3999,1.1092,27.7848,-999,9
KS01-01,165E,KS-0043,1,1,02-16007,2,20010209,1301,5.0702,164.9607,4778,4781.3,1.3468,34.7047,2,-999,9,34.7009,2,188,2,-999,9,-999,9,34.34,2,0.01,2,2.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4702, 0.9438,27.8118,-999,9
KS01-01,165E,KS-0048,1,24,02-16030,2,20010211,0258,0.0758,164.9255,4395,4.1,28.1851,35.4749,2,-999,9,35.476,2,192,2,-999,9,-999,9,4.01,2,0.28,2,0.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4,28.1841,22.6914,-999,9
KS01-01,165E,KS-0048,1,23,02-16029,2,20010211,0258,0.0758,164.9255,4395,9.7,28.0917,35.4721,2,-999,9,-999,9,193,2,-999,9,-999,9,4.01,2,0.29,2,0.32,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,28.0894,22.7204,-999,9
KS01-01,165E,KS-0048,1,22,02-16028,2,20010211,0257,0.0758,164.9255,4395,24,27.9836,35.4717,2,-999,9,-999,9,192,2,-999,9,-999,9,4.01,2,0.29,2,0.33,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,24,27.9779,22.7566,-999,9
KS01-01,165E,KS-0048,1,21,02-16027,2,20010211,0254,0.0758,164.9255,4395,47.6,27.9546,35.469,2,-999,9,35.4705,2,191,2,-999,9,-999,9,4.11,2,0.29,2,0.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,47,27.9434,22.7659,-999,9
KS01-01,165E,KS-0048,1,20,02-16026,2,20010211,0253,0.0758,164.9255,4395,74.7,27.8532,35.4415,2,-999,9,-999,9,184,2,-999,9,-999,9,4.69,2,0.27,2,0.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,27.8356,22.7804,-999,9
KS01-01,165E,KS-0048,1,19,02-16025,2,20010211,0251,0.0758,164.9255,4395,99.7,27.5593,35.3984,2,-999,9,35.4054,3,173,2,-999,9,-999,9,5.67,2,0.2,2,0.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,99,27.5361,22.8453,-999,9
KS01-01,165E,KS-0048,1,18,02-16024,2,20010211,0250,0.0758,164.9255,4395,126.3,26.9101,35.3271,2,-999,9,-999,9,155,2,-999,9,-999,9,7.14,2,0.06,2,0.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,126,26.8811,23.0021,-999,9
KS01-01,165E,KS-0048,1,17,02-16023,2,20010211,0248,0.0758,164.9255,4395,152.7,22.2002,35.3002,2,-999,9,-999,9,139,2,-999,9,-999,9,10.15,2,0.03,2,0.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,152,22.1698,24.3982,-999,9
KS01-01,165E,KS-0048,1,16,02-16022,2,20010211,0245,0.0758,164.9255,4395,201.2,19.0959,35.3097,2,-999,9,35.3405,3,143,2,-999,9,-999,9,11.12,2,0.02,2,0.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,19.0598,25.2426,-999,9
KS01-01,165E,KS-0048,1,15,02-16021,2,20010211,0242,0.0758,164.9255,4395,251.6,13.6717,34.976,2,-999,9,-999,9,142,2,-999,9,-999,9,18.03,2,0.02,2,1.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,13.6359,26.2446,-999,9
KS01-01,165E,KS-0048,1,14,02-16020,2,20010211,0240,0.0758,164.9255,4395,302.6,12.0631,34.8825,2,-999,9,-999,9,129,2,-999,9,-999,9,22.31,2,0.01,2,1.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,12.0234,26.4934,-999,9
KS01-01,165E,KS-0048,1,13,02-16019,2,20010211,0236,0.0758,164.9255,4395,404.6,9.7535,34.7102,2,-999,9,34.7105,2,58,2,-999,9,-999,9,33.6,2,0.01,2,2.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,9.7069,26.7753,-999,9
KS01-01,165E,KS-0048,1,12,02-16018,2,20010211,0231,0.0758,164.9255,4395,505,8.3486,34.6306,2,-999,9,-999,9,62,2,-999,9,-999,9,35.83,2,0,2,2.3,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,8.2954,26.9391,-999,9
KS01-01,165E,KS-0048,1,11,02-16017,2,20010211,0225,0.0758,164.9255,4395,607.2,7.2214,34.5796,2,-999,9,34.5796,2,77,2,-999,9,-999,9,36.71,2,0.01,2,2.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,603,7.1622,27.065,-999,9
KS01-01,165E,KS-0048,1,10,02-16016,2,20010211,0220,0.0758,164.9255,4395,707.5,6.2305,34.5457,2,-999,9,-999,9,96,2,-999,9,-999,9,36.61,2,0.01,2,2.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,6.1664,27.1724,-999,9
KS01-01,165E,KS-0048,1,9,02-16015,2,20010211,0215,0.0758,164.9255,4395,809.1,5.6104,34.5411,2,-999,9,34.5419,2,94,2,-999,9,-999,9,37.87,2,0.01,2,2.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,803,5.5403,27.2473,-999,9
KS01-01,165E,KS-0048,1,8,02-16014,2,20010211,0206,0.0758,164.9255,4395,1011.2,4.5192,34.553,2,-999,9,34.5533,2,96,2,-999,9,-999,9,38.54,2,0,2,2.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003,4.4385,27.3839,-999,9
KS01-01,165E,KS-0048,1,7,02-16013,2,20010211,0156,0.0758,164.9255,4395,1262.7,3.6057,34.5791,2,-999,9,34.5828,2,101,2,-999,9,-999,9,38.73,2,0,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,3.5113,27.5006,-999,9
KS01-01,165E,KS-0048,1,6,02-16012,2,20010211,0146,0.0758,164.9255,4395,1517,2.9451,34.6059,2,-999,9,34.6062,2,101,2,-999,9,-999,9,39.41,2,0,2,2.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1503,2.8364,27.5853,-999,9
KS01-01,165E,KS-0048,1,5,02-16011,2,20010211,0129,0.0758,164.9255,4395,2021.1,2.2395,34.6393,2,-999,9,34.639,2,117,2,-999,9,-999,9,38.63,2,0,2,2.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,2.0976,27.6749,-999,9
KS01-01,165E,KS-0048,1,4,02-16010,2,20010211,0115,0.0758,164.9255,4395,2529,1.8456,34.6604,2,-999,9,34.6596,2,129,2,-999,9,-999,9,37.85,2,0,2,2.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2500,1.6655,27.7254,-999,9
KS01-01,165E,KS-0048,1,3,02-16009,2,20010211,0103,0.0758,164.9255,4395,3036.5,1.6586,34.6719,2,-999,9,34.6708,2,139,2,-999,9,-999,9,37.36,2,0,2,2.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2998,1.4348,27.7516,-999,9
KS01-01,165E,KS-0048,1,2,02-16008,2,20010211,0046,0.0758,164.9255,4395,4055.7,1.3983,34.6951,2,-999,9,34.6934,2,171,2,-999,9,-999,9,35.32,2,0.01,2,2.22,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,3995,1.0761,27.7953,-999,9
KS01-01,165E,KS-0048,1,1,02-16007,2,20010211,0041,0.0758,164.9255,4395,4340.9,1.3136,34.7024,2,-999,9,34.6999,2,185,2,-999,9,-999,9,34.25,2,0.01,2,2.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4273,0.9623,27.8088,-999,9
KS01-01,165E,KS-0051,1,24,02-16030,2,20010212,0048,-3.0173,164.962,4089,4.3,28.7789,35.5333,2,-999,9,35.5344,2,202,2,-999,9,-999,9,2.35,2,0.14,2,0.22,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,4,28.7779,22.5387,-999,9
KS01-01,165E,KS-0051,1,23,02-16029,2,20010212,0048,-3.0173,164.962,4089,9.1,28.7337,35.5313,2,-999,9,-999,9,202,2,-999,9,-999,9,2.35,2,0.14,2,0.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,9,28.7315,22.5527,-999,9
KS01-01,165E,KS-0051,1,22,02-16028,2,20010212,0047,-3.0173,164.962,4089,24.4,28.6455,35.5271,2,-999,9,-999,9,202,2,-999,9,-999,9,2.35,2,0.13,2,0.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,24,28.6396,22.5801,-999,9
KS01-01,165E,KS-0051,1,21,02-16027,2,20010212,0044,-3.0173,164.962,4089,49.1,28.6578,35.5342,2,-999,9,35.5387,3,204,2,-999,9,-999,9,2.35,2,0.16,2,0.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,28.646,22.5833,-999,9
KS01-01,165E,KS-0051,1,20,02-16026,2,20010212,0043,-3.0173,164.962,4089,74.6,28.6876,35.5472,2,-999,9,-999,9,200,2,-999,9,-999,9,2.44,2,0.18,2,0.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,28.6697,22.5852,-999,9
KS01-01,165E,KS-0051,1,19,02-16025,2,20010212,0042,-3.0173,164.962,4089,98.2,28.7253,35.5914,2,-999,9,35.5951,3,192,2,-999,9,-999,9,2.93,2,0.64,2,0.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,98,28.7017,22.6078,-999,9
KS01-01,165E,KS-0051,1,18,02-16024,2,20010212,0041,-3.0173,164.962,4089,125,28.4192,35.5951,2,-999,9,-999,9,187,2,-999,9,-999,9,4.4,2,1.57,2,0.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,124,28.3894,22.7141,-999,9
KS01-01,165E,KS-0051,1,17,02-16023,2,20010212,0039,-3.0173,164.962,4089,151.7,28.2491,35.5712,2,-999,9,-999,9,186,2,-999,9,-999,9,4.5,2,1.56,2,0.39,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,151,28.213,22.7543,-999,9
KS01-01,165E,KS-0051,1,16,02-16022,2,20010212,0038,-3.0173,164.962,4089,200.9,20.8902,35.6077,2,-999,9,35.6163,3,116,2,-999,9,-999,9,13.17,2,0.01,2,0.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,20.8518,24.997,-999,9
KS01-01,165E,KS-0051,1,15,02-16021,2,20010212,0036,-3.0173,164.962,4089,252.8,13.3209,35.0412,2,-999,9,-999,9,94,2,-999,9,-999,9,23.48,2,0.01,2,1.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,13.2855,26.367,-999,9
KS01-01,165E,KS-0051,1,14,02-16020,2,20010212,0033,-3.0173,164.962,4089,302.3,10.5497,34.7939,2,-999,9,-999,9,96,2,-999,9,-999,9,28.34,2,0,2,1.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,10.5133,26.702,-999,9
KS01-01,165E,KS-0051,1,13,02-16019,2,20010212,0030,-3.0173,164.962,4089,403.4,9.4804,34.7046,2,-999,9,34.7048,2,103,2,-999,9,-999,9,30,2,0,2,1.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,9.4348,26.8161,-999,9
KS01-01,165E,KS-0051,1,12,02-16018,2,20010212,0027,-3.0173,164.962,4089,503,8.2199,34.6253,2,-999,9,-999,9,92,2,-999,9,-999,9,33.98,2,0,2,2.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500, 8.1675,26.9544,-999,9
KS01-01,165E,KS-0051,1,11,02-16017,2,20010212,0023,-3.0173,164.962,4089,605.3,7.1489,34.5621,2,-999,9,34.5635,2,118,2,-999,9,-999,9,33.4,2,0,2,2.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,7.0903,27.0613,-999,9
KS01-01,165E,KS-0051,1,10,02-16016,2,20010212,0020,-3.0173,164.962,4089,704.1,6.2932,34.5302,2,-999,9,-999,9,125,2,-999,9,-999,9,34.37,2,0,2,2.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,699,6.2291,27.152,-999,9
KS01-01,165E,KS-0051,1,9,02-16015,2,20010212,0017,-3.0173,164.962,4089,806.5,5.5541,34.5259,2,-999,9,34.5268,2,114,2,-999,9,-999,9,36.41,2,0,2,2.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,801,5.4846,27.242,-999,9
KS01-01,165E,KS-0051,1,8,02-16014,2,20010212,0014,-3.0173,164.962,4089,906.5,5.1604,34.5305,2,-999,9,-999,9,108,2,-999,9,-999,9,37.48,2,0,2,2.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,5.0843,27.2933,-999,9
KS01-01,165E,KS-0051,1,7,02-16013,2,20010212,0011,-3.0173,164.962,4089,1008.6,4.6819,34.5424,2,-999,9,34.5421,2,101,2,-999,9,-999,9,38.64,2,0,2,2.56,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.6002,27.3577,-999,9
KS01-01,165E,KS-0051,1,6,02-16012,2,20010212,0004,-3.0173,164.962,4089,1260.6,3.7096,34.5696,2,-999,9,34.5694,2,106,2,-999,9,-999,9,38.83,2,0,2,2.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,3.6144,27.4829,-999,9
