BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: transformed into WOCE ecxchange format
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: TCARBN data reported
# 08/18/2008: ALKALI data reported
# 08/20/2008: blank cells were filled with 'missing value'.
# 11/27/2008: pH(TOTAL HYDROGEN SCALE) data were revised for the STN/BTL KS-2079/24&23, KS-2080/23&22&9.
# 12/03/2008: EXPCODE for stations KS-2061, 2062 and 2064 were corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and ALKALI at KS-0801, 403.4 dbar were exchanged.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS08-01, EQPAC,KS-2080,  1,     14,02-16020,2,20080217,0316, -0.0203, 160.9138, 3319,    163.4,  22.5926,  35.3808,2,   -999.0,9,-999.0000,9,    141.0,2,     3.93,2,  -999.00,9,     9.47,2,     0.02,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.9347,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  162,  22.5596,  24.3489,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,     13,02-16019,2,20080217,0313, -0.0203, 160.9138, 3319,    182.6,  19.6792,  35.4296,2,   -999.0,9,-999.0000,9,    135.0,2,     4.59,2,  -999.00,9,    11.02,2,     0.02,2,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.8909,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  181,  19.6457,  25.1826,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,     12,02-16018,2,20080217,0308, -0.0203, 160.9138, 3319,    202.3,  18.2291,  35.1752,2,   -999.0,9,-999.0000,9,    143.0,2,     7.27,2,  -999.00,9,    11.70,2,     0.01,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.8725,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  18.1940,  25.3582,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,     11,02-19376,2,20080217,0307, -0.0203, 160.9138, 3319,    227.4,  16.6735,  35.3041,2,   -999.0,9,-999.0000,9,    147.0,2,     6.05,2,  -999.00,9,    12.97,2,     0.01,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.8537,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  226,  16.6364,  25.8338,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,     10,02-19375,2,20080217,0305, -0.0203, 160.9138, 3319,    252.9,  14.7150,  35.1105,2,   -999.0,9,-999.0000,9,    147.0,2,     9.81,2,  -999.00,9,    15.69,2,     0.00,2,     1.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.8102,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  14.6771,  26.1277,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,      9,02-16015,2,20080217,0302, -0.0203, 160.9138, 3319,    305.7,  12.4541,  34.9062,2,   -999.0,9,-999.0000,9,    138.0,2,    15.93,2,  -999.00,9,    20.17,2,     0.00,2,     1.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.7442,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  304,  12.4131,  26.4365,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,      8,02-16014,2,20080217,0258, -0.0203, 160.9138, 3319,    405.4,  10.5675,  34.7619,2,   -999.0,9,-999.0000,9,     87.0,2,    24.68,2,  -999.00,9,    28.54,2,     0.00,2,     2.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   7.6064,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,  10.5184,  26.6761,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,      7,02-19374,2,20080217,0255, -0.0203, 160.9138, 3319,    505.3,   8.5254,  34.6313,2,   -999.0,9,-999.0000,9,     96.0,2,    32.14,2,  -999.00,9,    31.65,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   8.4716,  26.9126,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,      6,02-19373,2,20080217,0251, -0.0203, 160.9138, 3319,    606.5,   6.9729,  34.5683,2,   -999.0,9,-999.0000,9,     84.0,2,    45.05,2,  -999.00,9,    36.12,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.9149,  27.0904,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,      5,02-16011,2,20080217,0244, -0.0203, 160.9138, 3319,    808.2,   5.3878,  34.5379,2,   -999.0,9,-999.0000,9,    101.0,2,    64.98,2,  -999.00,9,    36.70,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.3192,  27.2714,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,      4,02-16010,2,20080217,0238, -0.0203, 160.9138, 3319,   1008.1,   4.5598,  34.5517,2,   -999.0,9,-999.0000,9,     95.0,2,    80.96,2,  -999.00,9,    38.54,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4791,  27.3785,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,      3,02-16009,2,20080217,0232, -0.0203, 160.9138, 3319,   1259.2,   3.6563,  34.5753,2,   -999.0,9,-999.0000,9,    100.0,2,   100.05,2,  -999.00,9,    38.74,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.5617,  27.4927,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,      2,02-16008,2,20080217,0227, -0.0203, 160.9138, 3319,   1511.8,   2.9325,  34.6050,2,   -999.0,9,-999.0000,9,    105.0,2,   116.45,2,  -999.00,9,    38.83,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.8244,  27.5857,   -999.0,9
       KS08-01, EQPAC,KS-2080,  1,      1,02-16007,2,20080217,0218, -0.0203, 160.9138, 3319,   2023.2,   2.2343,  34.6382,2,   -999.0,9,-999.0000,9,    117.0,2,   132.22,2,  -999.00,9,    38.44,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   2.0923,  27.6744,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     -9,      -9,5,20080219,1619, -0.0110, 158.9735, 2331,      0.0,  28.2993,  35.2124,2,   -999.0,9,-999.0000,9,    194.0,2,     1.70,2,  -999.00,9,     2.05,2,     0.22,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  28.2991,  22.4562,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     21,02-16027,2,20080219,1643, -0.0110, 158.9735, 2331,      9.4,  28.3075,  35.2131,2,   -999.0,9,  35.2124,2,    194.0,2,     1.75,2,  -999.00,9,     2.05,2,     0.22,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.05,2,   -999.0,-999.0000, -999,9,    9,  28.3053,  22.4547,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     20,02-16026,2,20080219,1642, -0.0110, 158.9735, 2331,     24.8,  28.6070,  35.5816,2,   -999.0,9,-999.0000,9,    197.0,2,     1.38,2,  -999.00,9,     1.37,2,     0.19,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.08,2,   -999.0,-999.0000, -999,9,   25,  28.6010,  22.6339,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     19,02-19378,2,20080219,1637, -0.0110, 158.9735, 2331,     49.9,  28.5007,  35.6099,2,   -999.0,9,-999.0000,9,    197.0,2,     1.43,2,  -999.00,9,     1.66,2,     0.25,2,     0.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.13,2,   -999.0,-999.0000, -999,9,   50,  28.4888,  22.6924,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     18,02-19377,2,20080219,1636, -0.0110, 158.9735, 2331,     76.2,  28.0554,  35.6116,2,   -999.0,9,-999.0000,9,    195.0,2,     1.73,2,  -999.00,9,     2.74,2,     0.42,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.18,2,   -999.0,-999.0000, -999,9,   76,  28.0374,  22.8424,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     17,02-16023,2,20080219,1634, -0.0110, 158.9735, 2331,    101.8,  27.6454,  35.5565,2,   -999.0,9,  35.5600,2,    192.0,2,     1.88,2,  -999.00,9,     3.81,2,     0.77,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.26,2,   -999.0,-999.0000, -999,9,  101,  27.6216,  22.9366,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     16,02-16022,2,20080219,1633, -0.0110, 158.9735, 2331,    128.3,  27.3480,  35.5869,2,   -999.0,9,-999.0000,9,    188.0,2,     2.03,2,  -999.00,9,     4.99,2,     1.30,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.19,2,   -999.0,-999.0000, -999,9,  128,  27.3182,  23.0576,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     15,02-16021,2,20080219,1631, -0.0110, 158.9735, 2331,    155.0,  25.9782,  35.5269,2,   -999.0,9,-999.0000,9,    176.0,2,     2.49,2,  -999.00,9,     6.55,2,     0.43,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.02,2,   -999.0,-999.0000, -999,9,  154,  25.9435,  23.4486,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     14,02-16020,2,20080219,1628, -0.0110, 158.9735, 2331,    201.8,  19.8225,  35.4755,2,   -999.0,9,  35.4716,2,    136.0,2,     4.90,2,  -999.00,9,    11.12,2,     0.01,2,     0.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  19.7853,  25.1811,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     13,02-16019,2,20080219,1625, -0.0110, 158.9735, 2331,    253.8,  15.2184,  35.1668,2,   -999.0,9,-999.0000,9,    146.0,2,     8.50,2,  -999.00,9,    14.91,2,     0.01,2,     1.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  252,  15.1795,  26.0610,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     12,02-16018,2,20080219,1622, -0.0110, 158.9735, 2331,    306.6,  12.4895,  34.9063,2,   -999.0,9,  34.9086,2,    140.0,2,    16.10,2,  -999.00,9,    19.97,2,     0.00,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  305,  12.4483,  26.4297,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     11,02-19376,2,20080219,1618, -0.0110, 158.9735, 2331,    405.0,  10.0234,  34.7322,2,   -999.0,9,  34.7315,2,     92.0,2,    25.50,2,  -999.00,9,    28.93,2,     0.00,2,     2.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   9.9760,  26.7470,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,     10,02-19375,2,20080219,1605, -0.0110, 158.9735, 2331,    505.1,   8.8794,  34.6551,2,   -999.0,9,  34.6551,2,     85.0,2,    31.60,2,  -999.00,9,    32.23,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   8.8242,  26.8761,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,      9,02-16015,2,20080219,1601, -0.0110, 158.9735, 2331,    606.0,   6.9603,  34.5669,2,   -999.0,9,  34.5658,2,     88.0,2,    44.65,2,  -999.00,9,    35.83,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.9024,  27.0911,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,      8,02-16014,2,20080219,1557, -0.0110, 158.9735, 2331,    706.1,   6.3690,  34.5498,2,   -999.0,9,  34.5490,2,     91.0,2,    51.00,2,  -999.00,9,    36.70,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.3043,  27.1577,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,      7,02-19374,2,20080219,1554, -0.0110, 158.9735, 2331,    805.9,   5.5038,  34.5388,2,   -999.0,9,  34.5380,2,     97.0,2,    62.51,2,  -999.00,9,    37.28,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.4347,  27.2582,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,      6,02-19373,2,20080219,1551, -0.0110, 158.9735, 2331,    906.7,   4.8902,  34.5418,2,   -999.0,9,  34.5422,2,    104.0,2,    73.08,2,  -999.00,9,    37.18,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.8160,  27.3330,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,      5,02-16011,2,20080219,1548, -0.0110, 158.9735, 2331,   1005.1,   4.3967,  34.5547,2,   -999.0,9,  34.5549,2,     98.0,2,    84.73,2,  -999.00,9,    38.35,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   4.3175,  27.3984,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,      4,02-16010,2,20080219,1543, -0.0110, 158.9735, 2331,   1258.5,   3.7139,  34.5753,2,   -999.0,9,  34.5758,2,     96.0,2,   100.08,2,  -999.00,9,    39.32,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   3.6189,  27.4870,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,      3,02-16009,2,20080219,1538, -0.0110, 158.9735, 2331,   1511.4,   3.0077,  34.6016,2,   -999.0,9,  34.6018,2,    104.0,2,   115.51,2,  -999.00,9,    39.02,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.8988,  27.5763,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,      2,02-16008,2,20080219,1533, -0.0110, 158.9735, 2331,   1764.5,   2.4887,  34.6244,2,   -999.0,9,  34.6248,2,    114.0,2,   125.86,2,  -999.00,9,    38.44,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1747,   2.3650,  27.6410,   -999.0,9
       KS08-01, EQPAC,KS-2082,  1,      1,02-16007,2,20080219,1528, -0.0110, 158.9735, 2331,   2028.9,   2.2039,  34.6400,2,   -999.0,9,  34.6408,2,    118.0,2,   132.47,2,  -999.00,9,    38.34,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2008,   2.0619,  27.6783,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     -9,      -9,5,20080220,0144,  0.0010, 156.9618, 2113,      0.0,  29.3008,  35.5328,2,   -999.0,9,-999.0000,9,    199.0,2,     1.31,2,  -999.00,9,     0.78,2,     0.07,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,  29.3006,  22.3632,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     21,02-16027,2,20080220,0208,  0.0010, 156.9618, 2113,      9.8,  29.0698,  35.5350,2,   -999.0,9,-999.0000,9,    200.0,2,     1.24,2,  -999.00,9,     0.78,2,     0.07,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.07,2,   -999.0,-999.0000, -999,9,   10,  29.0674,  22.4433,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     20,02-16026,2,20080220,0207,  0.0010, 156.9618, 2113,     25.6,  28.6372,  35.5996,2,   -999.0,9,-999.0000,9,    197.0,2,     1.50,2,  -999.00,9,     1.76,2,     0.31,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.16,2,   -999.0,-999.0000, -999,9,   25,  28.6311,  22.6375,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     19,02-19378,2,20080220,0203,  0.0010, 156.9618, 2113,     50.0,  28.0673,  35.5935,2,   -999.0,9,-999.0000,9,    195.0,2,     1.69,2,  -999.00,9,     2.93,2,     0.55,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.29,2,   -999.0,-999.0000, -999,9,   50,  28.0555,  22.8228,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     18,02-19377,2,20080220,0202,  0.0010, 156.9618, 2113,     74.7,  27.6292,  35.5063,2,   -999.0,9,-999.0000,9,    192.0,2,     1.95,2,  -999.00,9,     4.01,2,     0.85,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.30,2,   -999.0,-999.0000, -999,9,   74,  27.6117,  22.9020,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     17,02-16023,2,20080220,0201,  0.0010, 156.9618, 2113,    101.2,  27.5279,  35.4992,2,   -999.0,9,-999.0000,9,    188.0,2,     1.98,2,  -999.00,9,     4.59,2,     1.09,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.16,2,   -999.0,-999.0000, -999,9,  101,  27.5043,  22.9315,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     16,02-16022,2,20080220,0200,  0.0010, 156.9618, 2113,    126.5,  27.6159,  35.5485,2,   -999.0,9,-999.0000,9,    189.0,2,     1.92,2,  -999.00,9,     4.20,2,     0.96,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.20,2,   -999.0,-999.0000, -999,9,  126,  27.5863,  22.9420,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     15,02-16021,2,20080220,0159,  0.0010, 156.9618, 2113,    153.3,  27.3285,  35.5842,2,   -999.0,9,-999.0000,9,    189.0,2,     2.01,2,  -999.00,9,     4.79,2,     1.22,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.08,2,   -999.0,-999.0000, -999,9,  152,  27.2929,  23.0638,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     14,02-16020,2,20080220,0156,  0.0010, 156.9618, 2113,    202.9,  19.8100,  35.3287,2,   -999.0,9,-999.0000,9,    138.0,2,     5.73,2,  -999.00,9,    10.83,2,     0.02,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  202,  19.7727,  25.0723,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     13,02-16019,2,20080220,0153,  0.0010, 156.9618, 2113,    253.2,  14.9596,  35.1499,2,   -999.0,9,-999.0000,9,    148.0,2,     9.27,2,  -999.00,9,    15.30,2,     0.01,2,     1.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  252,  14.9212,  26.1049,   -999.0,9
       KS08-01, EQPAC,KS-2083,  1,     12,02-16018,2,20080220,0151,  0.0010, 156.9618, 2113,    305.8,  12.0523,  34.8766,2,   -999.0,9,-999.0000,9,    139.0,2,    16.90,2,  -999.00,9,    20.65,2,     0.00,2,     1.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  304,  12.0122,  26.4909,   -999.0,9
