BOTTLE,20101227MIRCJHATS
#
# convert unit of SILCAT,NITRAT,NITRIT,PHSPHT and NH4 to UMOL/KG at 25 degree C
#
#BOTTLE,20080509JAMSTEC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXPOCODE,SECT,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDDPT,CTDDPT_FLAG_W,CTDPRS,CTDPRS_FLAG_W,CTDTMP,CTDTMP_FLAG_W,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,FLUOR,FLUOR_FLAG_W,CHLORA,CHLORA_FLAG_W,CHLWELSH,CHLWELSH_W,PPHYTN,PPHYTN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,TCARBN,TCARBN_FLAG_W,PH,PH_FLAG_W,THETA,SIG0
     49MR00K08, EQPAC,     6,  4,      8,      8,1,20010124, 918,  0.0030, 160.0035, 2823,     1500,2,     1514,2,    2.977,2,   34.606,2,   34.603,2,    89.80,2,   102.93,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   118.49,2,    36.80,2,     0.01,2,     2.83,2,     0.00,3,   2328.6,2,   7.5173,5,     2.87,    27.58
     49MR00K08, EQPAC,     6,  4,      7,      7,1,20010124, 918,  0.0030, 160.0035, 2823,     1750,2,     1767,2,    2.595,2,   34.623,2,   34.620,2,    96.97,2,   110.66,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   128.16,2,    36.28,2,     0.01,2,     2.80,2,     0.01,3,   2333.0,2,   7.5258,5,     2.47,    27.63
     49MR00K08, EQPAC,     6,  4,      6,      6,1,20010124, 918,  0.0030, 160.0035, 2823,     2001,2,     2021,2,    2.281,2,   34.639,2,   34.636,2,   103.16,2,   116.73,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   136.07,2,    36.05,2,     0.01,2,     2.76,2,     0.01,3,   2338.5,2,   7.5354,5,     2.14,    27.67
     49MR00K08, EQPAC,     6,  4,      5,      5,1,20010124, 918,  0.0030, 160.0035, 2823,     2000,2,     2021,2,    2.281,2,   34.639,2,   34.636,2,   103.18,2,   116.69,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   136.95,2,    36.13,2,     0.00,2,     2.76,2,     0.01,3,   2338.0,2,   7.5349,5,     2.14,    27.67
     49MR00K08, EQPAC,     6,  4,      4,      4,1,20010124, 918,  0.0030, 160.0035, 2823,     2248,2,     2273,2,    2.028,2,   34.652,2,   34.756,3,   110.02,2,   101.39,3,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,    87.49,3,    32.74,3,     0.00,3,     2.50,3,     0.01,3,   -999.0,9,-999.0000,9,     1.87,    27.70
     49MR00K08, EQPAC,     6,  4,      3,      3,1,20010124, 918,  0.0030, 160.0035, 2823,     2500,2,     2529,2,    1.833,2,   34.662,2,   34.659,2,   114.83,2,   128.03,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   145.26,2,    35.35,2,     0.00,2,     2.68,2,     0.04,3,   2339.6,2,   7.5526,5,     1.65,    27.73
     49MR00K08, EQPAC,     6,  4,      2,      2,1,20010124, 918,  0.0030, 160.0035, 2823,     2802,2,     2836,2,    1.699,2,   34.671,2,   34.667,2,   121.46,2,   134.02,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   146.00,2,    35.09,2,     0.00,2,     2.64,2,     0.00,3,   2340.3,2,   7.5613,5,     1.49,    27.75
     49MR00K08, EQPAC,     6,  4,      1,      1,1,20010124, 918,  0.0030, 160.0035, 2823,     2801,2,     2836,2,    1.699,2,   34.671,2,   34.667,2,   121.59,2,   133.75,2,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,   145.43,2,    35.07,2,     0.00,2,     2.67,2,     0.00,3,   2338.6,2,   7.5603,5,     1.49,    27.75
     49MR00K08, EQPAC,     5,  1,      0,      0,1,20010126,   8,  0.0005, 155.8632, 1947,     -999,9,     -999,9,   30.500,2, -999.000,9,   35.199,2,  -999.00,9,   193.77,2,   -999.0,9,     0.13,2,     0.15,2,     0.06,2,     1.13,2,     0.00,2,     0.02,2,     0.20,2,     0.05,3,   1960.7,2,   8.1245,5,  -999.00,  -999.00
     49MR00K08, EQPAC,     5,  1,      1,      1,1,20010125,2356,  0.0000, 155.8620, 1947,        8,2,        8,2,   30.341,2,   35.178,2,   35.180,2,   150.79,2,  -999.00,9,      0.1,1,     0.13,2,     0.15,2,     0.05,2,     1.08,2,     0.00,2,     0.00,2,     0.18,2,     0.00,3,   1960.2,2,   8.1245,5,    30.34,    21.74
     49MR00K08, EQPAC,     5,  1,      2,      2,1,20010125,2356,  0.0000, 155.8620, 1947,       19,2,       19,2,   30.338,2,   35.178,2,   35.181,2,   151.31,2,   194.37,2,      0.1,1,     0.11,2,     0.14,2,     0.05,2,     1.09,2,     0.00,2,     0.00,2,     0.17,2,     0.01,3,   1961.3,2,   8.1262,5,    30.33,    21.75
     49MR00K08, EQPAC,     5,  1,      3,      3,1,20010125,2356,  0.0000, 155.8620, 1947,       30,2,       30,2,   30.334,2,   35.176,2,   35.179,2,   150.89,2,   194.83,2,      0.1,1,     0.10,2,     0.13,2,     0.05,2,     1.15,2,     0.00,2,     0.00,2,     0.17,2,     0.00,3,   1961.8,2,   8.1263,5,    30.33,    21.75
     49MR00K08, EQPAC,     5,  1,      4,      4,1,20010125,2356,  0.0000, 155.8620, 1947,       40,2,       40,2,   30.332,2,   35.175,2,   35.180,2,   150.42,2,   194.88,2,      0.1,1,     0.13,2,     0.17,2,     0.06,2,     1.13,2,     0.00,2,     0.00,2,     0.16,2,     0.01,3,   1961.1,2,   8.1264,5,    30.32,    21.75
     49MR00K08, EQPAC,     5,  1,      6,      6,1,20010125,2356,  0.0000, 155.8620, 1947,       60,2,       60,2,   30.322,2,   35.174,2,   35.180,2,   151.38,2,   194.11,2,      0.2,1,     0.14,2,     0.18,2,     0.07,2,     1.23,2,     0.00,2,     0.00,2,     0.16,2,     0.21,3,   1961.5,2,   8.1251,5,    30.31,    21.75
     49MR00K08, EQPAC,     5,  1,      7,      7,1,20010125,2356,  0.0000, 155.8620, 1947,       70,2,       71,2,   30.314,2,   35.174,2,   35.181,2,   151.47,2,   194.01,2,      0.2,1,     0.16,2,     0.21,2,     0.08,2,     1.39,2,     0.00,2,     0.00,2,     0.17,2,     0.02,3,   1961.6,2,   8.1256,5,    30.30,    21.75
     49MR00K08, EQPAC,     5,  1,      8,      8,1,20010125,2356,  0.0000, 155.8620, 1947,       79,2,       80,2,   30.297,2,   35.172,2,   35.179,2,   152.31,2,   194.00,2,      0.2,1,     0.16,2,     0.20,2,     0.09,2,     1.14,2,     0.00,2,     0.00,2,     0.17,2,     0.04,3,   1960.5,2,   8.1243,5,    30.28,    21.76
     49MR00K08, EQPAC,     5,  1,      9,      9,1,20010125,2356,  0.0000, 155.8620, 1947,       89,2,       90,2,   30.184,2,   35.170,2,   35.187,2,   154.61,2,   195.56,2,      0.3,1,     0.20,2,     0.24,2,     0.12,2,     1.24,2,     0.00,2,     0.00,2,     0.21,2,     0.05,3,   1966.6,2,   8.1165,5,    30.16,    21.80
     49MR00K08, EQPAC,     5,  1,     10,     10,1,20010125,2356,  0.0000, 155.8620, 1947,       99,2,      100,2,   29.856,2,   35.215,2,   35.210,2,   157.74,2,   194.60,2,      0.5,1,     0.23,2,     0.28,2,     0.13,2,     1.23,2,     0.00,2,     0.00,2,     0.22,2,     0.06,3,   1969.6,2,   8.1115,5,    29.83,    21.94
     49MR00K08, EQPAC,     5,  1,      5,      5,1,20010125,2356,  0.0000, 155.8620, 1947,      110,2,      111,2,   29.554,2,   35.121,2,   35.134,2,   157.75,2,   194.05,2,      0.4,1,     0.24,2,     0.30,2,     0.16,2,     1.22,2,     0.00,2,     0.01,2,     0.22,2,     0.16,3,   1972.7,2,   8.1055,5,    29.53,    21.98
     49MR00K08, EQPAC,     5,  1,     11,     11,1,20010125,2356,  0.0000, 155.8620, 1947,      120,2,      121,2,   29.562,2,   35.249,2,   35.248,2,   157.53,2,   192.98,2,      0.5,1,     0.20,2,     0.27,2,     0.17,2,     1.32,2,     0.04,2,     0.02,2,     0.25,2,     0.32,3,   1980.7,2,   8.1030,5,    29.53,    22.07
     49MR00K08, EQPAC,     5,  1,     12,     12,1,20010125,2356,  0.0000, 155.8620, 1947,      149,2,      149,2,   22.873,2,   35.294,2,   35.286,2,   120.97,2,   143.27,2,      0.1,1,     0.05,2,     0.11,2,     0.13,2,     4.88,2,     8.81,2,     0.01,2,     0.77,2,     0.00,3,   2071.9,2,   7.9462,5,    22.84,    24.20
     49MR00K08, EQPAC,     5,  1,     13,     13,1,20010125,2356,  0.0000, 155.8620, 1947,      200,2,      201,2,   18.445,2,   35.327,2, -999.000,9,   124.16,2,   142.87,2,      0.0,1,     0.00,2,     0.01,2,     0.03,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2104.8,2,   7.8888,5,    18.41,    25.42
     49MR00K08, EQPAC,     5,  1,     14,     14,1,20010125,2356,  0.0000, 155.8620, 1947,       20,2,       20,2,   30.340,2,   35.178,2, -999.000,9,   150.41,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.33,    21.74
     49MR00K08, EQPAC,     5,  1,     15,     15,1,20010125,2356,  0.0000, 155.8620, 1947,       39,2,       40,2,   30.333,2,   35.175,2, -999.000,9,   151.54,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.32,    21.75
     49MR00K08, EQPAC,     5,  1,     16,     16,1,20010125,2356,  0.0000, 155.8620, 1947,       60,2,       60,2,   30.325,2,   35.174,2, -999.000,9,   150.72,2,  -999.00,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.31,    21.75
     49MR00K08, EQPAC,     5,  1,     17,     17,1,20010125,2356,  0.0000, 155.8620, 1947,       79,2,       80,2,   30.299,2,   35.172,2, -999.000,9,   153.34,2,  -999.00,9,      0.3,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.28,    21.76
     49MR00K08, EQPAC,     5,  1,     18,     18,1,20010125,2356,  0.0000, 155.8620, 1947,      100,2,      100,2,   29.866,2,   35.220,2, -999.000,9,   156.68,2,  -999.00,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.84,    21.95
     49MR00K08, EQPAC,     5,  1,     19,     19,1,20010125,2356,  0.0000, 155.8620, 1947,      120,2,      121,2,   29.540,2,   35.225,2, -999.000,9,   158.86,2,  -999.00,9,      0.5,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.51,    22.06
     49MR00K08, EQPAC,     5,  1,     20,     20,1,20010125,2356,  0.0000, 155.8620, 1947,      139,2,      140,2,   25.275,2,   35.350,2, -999.000,9,   127.27,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.24,    23.53
     49MR00K08, EQPAC,     5,  1,     21,     21,1,20010125,2356,  0.0000, 155.8620, 1947,      160,2,      161,2,   22.036,2,   35.218,2, -999.000,9,   120.14,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    22.00,    24.38
     49MR00K08, EQPAC,     5,  1,     22,     22,1,20010125,2356,  0.0000, 155.8620, 1947,      181,2,      182,2,   20.401,2,   34.984,2, -999.000,9,   124.36,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.37,    24.65
     49MR00K08, EQPAC,     5,  1,     23,     23,1,20010125,2356,  0.0000, 155.8620, 1947,      200,2,      202,2,   18.424,2,   35.331,2, -999.000,9,   124.66,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.39,    25.43
     49MR00K08, EQPAC,     5,  1,     24,     24,1,20010125,2356,  0.0000, 155.8620, 1947,      100,2,      101,2,   29.806,2,   35.211,2, -999.000,9,   150.82,2,  -999.00,9,      0.5,1,     0.05,2,     0.24,2,     0.37,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.78,    21.96
     49MR00K08, EQPAC,     4,  1,      0,      0,1,20010127, 102, -0.0030, 149.8360, 4626,     -999,9,     -999,9,   30.500,2, -999.000,9,   34.849,2,  -999.00,9,   193.63,2,   -999.0,9,     0.05,2,     0.06,2,     0.02,2,     1.15,2,     0.01,2,     0.00,2,     0.16,2,     0.05,3,   1938.5,2,   8.1358,5,  -999.00,  -999.00
     49MR00K08, EQPAC,     4,  1,      1,      1,1,20010127, 109, -0.0030, 149.8355, 4626,        9,2,        9,2,   30.464,2,   34.828,2,   34.832,2,   150.23,2,   194.20,2,      0.0,1,     0.06,2,     0.07,2,     0.02,2,     1.22,2,     0.00,2,     0.00,2,     0.13,2,     0.01,3,   1939.3,2,   8.1363,5,    30.46,    21.44
     49MR00K08, EQPAC,     4,  1,      2,      2,1,20010127, 109, -0.0030, 149.8355, 4626,       20,2,       20,2,   30.448,2,   34.828,2,   34.832,2,   150.40,2,   194.48,2,      0.0,1,     0.06,2,     0.07,2,     0.02,2,     1.30,2,     0.00,2,     0.00,2,     0.13,2,     0.01,3,   1937.0,2,   8.1361,5,    30.44,    21.45
     49MR00K08, EQPAC,     4,  1,      3,      3,1,20010127, 109, -0.0030, 149.8355, 4626,       30,2,       30,2,   30.445,2,   34.831,2,   34.835,2,   151.83,2,   194.67,2,      0.0,1,     0.06,2,     0.07,2,     0.02,2,     1.37,2,     0.00,2,     0.00,2,     0.14,2,     0.00,3,   1938.0,2,   8.1360,5,    30.44,    21.45
     49MR00K08, EQPAC,     4,  1,      4,      4,1,20010127, 109, -0.0030, 149.8355, 4626,       40,2,       41,2,   30.431,2,   34.875,2,   34.875,2,   152.95,2,   195.87,2,      0.0,1,     0.08,2,     0.09,2,     0.03,2,     1.47,2,     0.00,2,     0.00,2,     0.15,2,     0.00,3,   1939.9,2,   8.1329,5,    30.42,    21.49
     49MR00K08, EQPAC,     4,  1,      5,      5,1,20010127, 109, -0.0030, 149.8355, 4626,       60,2,       60,2,   30.370,2,   34.974,2,   34.978,2,   154.13,2,   197.71,2,      0.1,1,     0.11,2,     0.14,2,     0.05,2,     1.43,2,     0.00,2,     0.00,2,     0.16,2,     0.00,3,   1950.4,2,   8.1295,5,    30.36,    21.58
     49MR00K08, EQPAC,     4,  1,      6,      6,1,20010127, 109, -0.0030, 149.8355, 4626,       69,2,       70,2,   30.203,2,   35.016,2,   35.017,2,   155.39,2,   197.38,2,      0.2,1,     0.14,2,     0.18,2,     0.08,2,     1.33,2,     0.00,2,     0.00,2,     0.19,2,     0.00,3,   1954.3,2,   8.1209,5,    30.19,    21.67
     49MR00K08, EQPAC,     4,  1,      7,      7,1,20010127, 109, -0.0030, 149.8355, 4626,       80,2,       81,2,   29.800,2,   35.080,2,   35.085,2,   153.47,2,   194.66,2,      0.4,1,     0.26,2,     0.36,2,     0.20,2,     1.46,2,     0.00,2,     0.00,2,     0.21,2,     0.00,3,   1967.6,2,   8.1084,5,    29.78,    21.86
     49MR00K08, EQPAC,     4,  1,      8,      8,1,20010127, 109, -0.0030, 149.8355, 4626,       89,2,       90,2,   29.830,2,   35.201,2,   35.206,2,   154.38,2,   194.68,2,      0.6,1,     0.27,2,     0.39,2,     0.27,2,     1.44,2,     0.00,2,     0.01,2,     0.23,2,     0.04,3,   1974.3,2,   8.1083,5,    29.81,    21.94
     49MR00K08, EQPAC,     4,  1,      9,      9,1,20010127, 109, -0.0030, 149.8355, 4626,      100,2,      101,2,   29.350,2,   35.400,2,   35.397,2,   150.55,2,   188.95,2,      0.6,1,     0.26,2,     0.41,2,     0.35,2,     1.57,2,     0.52,2,     0.42,2,     0.35,2,     0.16,3,   1995.4,2,   8.0912,5,    29.33,    22.26
     49MR00K08, EQPAC,     4,  1,     10,     10,1,20010127, 109, -0.0030, 149.8355, 4626,      110,2,      111,2,   28.761,2,   35.437,2,   35.446,2,   146.36,2,   179.88,2,      0.3,1,     0.13,2,     0.22,2,     0.21,2,     1.73,2,     2.23,2,     0.93,2,     0.46,2,     0.00,3,   2011.8,2,   8.0667,5,    28.73,    22.48
     49MR00K08, EQPAC,     4,  1,     11,     11,1,20010127, 109, -0.0030, 149.8355, 4626,      120,2,      120,2,   26.436,2,   35.449,2,   35.454,2,   128.93,2,   158.67,2,      0.2,1,     0.07,2,     0.14,2,     0.17,2,     2.57,2,     6.45,2,     0.05,2,     0.66,2,     0.00,3,   2045.2,2,   8.0111,5,    26.41,    23.24
     49MR00K08, EQPAC,     4,  1,     12,     12,1,20010127, 109, -0.0030, 149.8355, 4626,      150,2,      151,2,   22.265,2,   35.398,2,   35.403,2,   115.76,2,   141.00,2,      0.1,1,     0.03,2,     0.06,2,     0.08,2,     4.07,2,     9.03,2,     0.00,2,     0.81,2,     0.01,3,   2078.2,2,   7.9446,5,    22.23,    24.45
     49MR00K08, EQPAC,     4,  1,     13,     13,1,20010127, 109, -0.0030, 149.8355, 4626,      200,2,      201,2,   18.978,2,   35.243,2,   35.220,2,   116.12,2,   143.42,2,      0.0,1,     0.00,2,     0.01,2,     0.03,2,     7.33,2,    10.64,2,     0.00,2,     0.89,2,     0.00,3,   2094.7,2,   7.8992,5,    18.94,    25.22
     49MR00K08, EQPAC,     4,  1,     14,     14,1,20010127, 109, -0.0030, 149.8355, 4626,       20,2,       20,2,   30.449,2,   34.828,2, -999.000,9,   150.61,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.44,    21.45
     49MR00K08, EQPAC,     4,  1,     15,     15,1,20010127, 109, -0.0030, 149.8355, 4626,       40,2,       40,2,   30.432,2,   34.870,2, -999.000,9,   152.04,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.42,    21.48
     49MR00K08, EQPAC,     4,  1,     16,     16,1,20010127, 109, -0.0030, 149.8355, 4626,       59,2,       60,2,   30.373,2,   34.973,2, -999.000,9,   154.42,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.36,    21.58
     49MR00K08, EQPAC,     4,  1,     17,     17,1,20010127, 109, -0.0030, 149.8355, 4626,       80,2,       81,2,   29.801,2,   35.082,2, -999.000,9,   154.39,2,  -999.00,9,      0.4,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.78,    21.86
     49MR00K08, EQPAC,     4,  1,     18,     18,1,20010127, 109, -0.0030, 149.8355, 4626,      100,2,      100,2,   29.356,2,   35.397,2, -999.000,9,   152.25,2,  -999.00,9,      0.6,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.33,    22.25
     49MR00K08, EQPAC,     4,  1,     19,     19,1,20010127, 109, -0.0030, 149.8355, 4626,      120,2,      121,2,   26.585,2,   35.449,2, -999.000,9,   128.52,2,  -999.00,9,      0.2,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    26.56,    23.20
     49MR00K08, EQPAC,     4,  1,     20,     20,1,20010127, 109, -0.0030, 149.8355, 4626,      140,2,      141,2,   23.644,2,   35.244,2, -999.000,9,   120.13,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    23.61,    23.94
     49MR00K08, EQPAC,     4,  1,     21,     21,1,20010127, 109, -0.0030, 149.8355, 4626,      159,2,      160,2,   21.935,2,   35.344,2, -999.000,9,   116.88,2,  -999.00,9,      0.1,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    21.90,    24.51
     49MR00K08, EQPAC,     4,  1,     22,     22,1,20010127, 109, -0.0030, 149.8355, 4626,      179,2,      180,2,   20.468,2,   35.246,2, -999.000,9,   117.51,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    20.43,    24.83
     49MR00K08, EQPAC,     4,  1,     23,     23,1,20010127, 109, -0.0030, 149.8355, 4626,      200,2,      201,2,   18.968,2,   35.233,2, -999.000,9,   116.33,2,  -999.00,9,      0.0,1,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    18.93,    25.22
     49MR00K08, EQPAC,     4,  1,     24,     24,1,20010127, 109, -0.0030, 149.8355, 4626,      100,2,      100,2,   29.351,2,   35.399,2, -999.000,9,   150.66,2,  -999.00,9,      0.6,1,     0.26,2,     0.40,2,     0.35,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.33,    22.25
     49MR00K08, EQPAC,     3,  2,      0,      0,1,20010128,1758, -0.0138, 144.9622, 3769,     -999,9,     -999,9,   19.200,2, -999.000,9, -999.000,9,  -999.00,9,  -999.00,9,   -999.0,9,     0.06,2,     0.06,2,     0.02,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,  -999.00,  -999.00
     49MR00K08, EQPAC,     3,  2,      1,      1,1,20010128,1806, -0.0140, 144.9623, 3769,       10,2,       10,2,   30.528,2,   34.395,2, -999.000,9,   150.74,2,  -999.00,9,      0.0,1,     0.07,2,     0.08,2,     0.02,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.53,    21.09
     49MR00K08, EQPAC,     3,  2,      2,      2,1,20010128,1806, -0.0140, 144.9623, 3769,       20,2,       20,2,   30.521,2,   34.410,2, -999.000,9,   150.31,2,  -999.00,9,      0.0,1,     0.07,2,     0.08,2,     0.02,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.52,    21.11
     49MR00K08, EQPAC,     3,  2,      3,      3,1,20010128,1806, -0.0140, 144.9623, 3769,       30,2,       30,2,   30.324,2,   34.540,2, -999.000,9,   154.15,2,  -999.00,9,      0.0,1,     0.08,2,     0.10,2,     0.03,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.32,    21.27
     49MR00K08, EQPAC,     3,  2,      4,      4,1,20010128,1806, -0.0140, 144.9623, 3769,       40,2,       40,2,   30.084,2,   34.644,2, -999.000,9,   153.68,2,  -999.00,9,      0.1,1,     0.09,2,     0.10,2,     0.03,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.07,    21.43
     49MR00K08, EQPAC,     3,  2,      5,      5,1,20010128,1806, -0.0140, 144.9623, 3769,       51,2,       51,2,   30.210,2,   34.767,2, -999.000,9,   154.20,2,  -999.00,9,      0.1,1,     0.10,2,     0.12,2,     0.04,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.20,    21.48
     49MR00K08, EQPAC,     3,  2,      6,      6,1,20010128,1806, -0.0140, 144.9623, 3769,       61,2,       61,2,   30.235,2,   35.094,2, -999.000,9,   155.07,2,  -999.00,9,      0.1,1,     0.12,2,     0.14,2,     0.06,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    30.22,    21.72
     49MR00K08, EQPAC,     3,  2,      7,      7,1,20010128,1806, -0.0140, 144.9623, 3769,       70,2,       71,2,   29.827,2,   35.199,2, -999.000,9,   152.27,2,  -999.00,9,      0.3,1,     0.23,2,     0.32,2,     0.20,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.81,    21.94
     49MR00K08, EQPAC,     3,  2,      8,      8,1,20010128,1806, -0.0140, 144.9623, 3769,       80,2,       80,2,   29.739,2,   35.197,2, -999.000,9,   153.04,2,  -999.00,9,      0.5,1,     0.26,2,     0.39,2,     0.29,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.72,    21.97
     49MR00K08, EQPAC,     3,  2,      9,      9,1,20010128,1806, -0.0140, 144.9623, 3769,       90,2,       90,2,   29.553,2,   35.247,2, -999.000,9,   151.27,2,  -999.00,9,      0.9,1,     0.33,2,     0.54,2,     0.46,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.53,    22.07
     49MR00K08, EQPAC,     3,  2,     10,     10,1,20010128,1806, -0.0140, 144.9623, 3769,      100,2,      100,2,   29.470,2,   35.299,2, -999.000,9,   149.58,2,  -999.00,9,      0.6,1,     0.29,2,     0.46,2,     0.39,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    29.44,    22.14
     49MR00K08, EQPAC,     3,  2,     11,     11,1,20010128,1806, -0.0140, 144.9623, 3769,      120,2,      120,2,   25.893,2,   35.400,2, -999.000,9,   123.64,2,  -999.00,9,      0.2,1,     0.11,2,     0.23,2,     0.28,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,9,-999.0000,9,    25.87,    23.38
