BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19920807,    13,  1,      9,      9,2,19920827,0435, 21.0033, 174.9845, 3561,     50.8,  28.3105,  35.1321,2,    203.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.141,2, TS,2,   1939.0,2,   2286.0,2,     0.10,2
  49HG19920807,    13,  1,      8,      8,2,19920827,0435, 21.0033, 174.9845, 3561,     75.3,  24.9050,  35.2656,2,    220.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.125,2, TS,2,   1957.0,2,   2312.0,2,     0.16,2
  49HG19920807,    13,  1,      7,      7,2,19920827,0435, 21.0033, 174.9845, 3561,    100.8,  23.3218,  35.2840,2,    210.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.094,2, TS,2,   1980.0,2,   2316.0,2,     0.24,2
  49HG19920807,    13,  1,      6,      6,2,19920827,0435, 21.0033, 174.9845, 3561,    110.8,  22.9439,  35.2822,2,    208.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.086,2, TS,2,   1990.0,2,   2318.0,2,     0.25,2
  49HG19920807,    13,  1,      5,      5,2,19920827,0435, 21.0033, 174.9845, 3561,    125.8,  22.2529,  35.2613,2,    214.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.080,2, TS,2,   1989.0,2,   2315.0,2,     0.21,2
  49HG19920807,    13,  1,      4,      4,2,19920827,0435, 21.0033, 174.9845, 3561,    151.0,  20.5000,  35.1404,2,    202.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.037,2, TS,2,   2010.0,2,   2309.0,2,     0.16,2
  49HG19920807,    13,  1,      3,      3,2,19920827,0435, 21.0033, 174.9845, 3561,    202.5,  18.0786,  34.9265,2,    207.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.003,2, TS,2,   2026.0,2,   2281.0,2,     0.06,2
  49HG19920807,    13,  1,      2,      2,2,19920827,0435, 21.0033, 174.9845, 3561,    252.3,  16.7956,  34.8290,2,    204.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.997,2, TS,2,   2026.0,2,   2277.0,2,     0.04,2
  49HG19920807,    13,  1,      1,      1,2,19920827,0435, 21.0033, 174.9845, 3561,    302.5,  15.3937,  34.6403,2,    200.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.937,2, TS,2,   2048.0,2,   2271.0,2,     0.00,2
  49HG19920807,    13,  2,     13,     13,2,19920827,0518, 21.0000, 174.9842, 3513,    379.8,  12.4000,  34.3688,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2084.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     14,     14,2,19920827,0518, 21.0000, 174.9842, 3513,    480.7,   9.3700,  34.1609,2,    174.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2146.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     15,     15,2,19920827,0518, 21.0000, 174.9842, 3513,    574.5,   6.8200,  34.0969,2,    111.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2236.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     16,     16,2,19920827,0518, 21.0000, 174.9842, 3513,    672.4,   5.5800,  34.2343,2,     52.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2314.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     17,     17,2,19920827,0518, 21.0000, 174.9842, 3513,    769.4,   5.0200,  34.3380,2,     45.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2336.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     18,     18,2,19920827,0518, 21.0000, 174.9842, 3513,    867.4,   4.7100,  34.4276,2,     53.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2343.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     19,     19,2,19920827,0518, 21.0000, 174.9842, 3513,    965.4,   4.3300,  34.4779,2,     59.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2348.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     20,     20,2,19920827,0518, 21.0000, 174.9842, 3513,   1056.4,   3.8700,  34.5140,2,     64.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2359.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     21,     21,2,19920827,0518, 21.0000, 174.9842, 3513,   1208.2,   3.4000,  34.5326,2,     67.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2378.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     22,     22,2,19920827,0518, 21.0000, 174.9842, 3513,   1448.2,   2.9400,  34.5616,2,     77.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2386.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     23,     23,2,19920827,0518, 21.0000, 174.9842, 3513,   1690.5,   2.5200,  34.5909,2,     87.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2386.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    13,  2,     24,     24,2,19920827,0518, 21.0000, 174.9842, 3513,   1933.0,   2.1300,  34.6148,2,     97.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2390.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  1,      0,      0,2,19920827,1659, 19.0000, 174.9848, 4037,      0.0,  28.5000,  35.0364,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.125,2, TS,2,   1956.0,2,   2304.0,2,     0.06,2
  49HG19920807,    14,  1,     12,     12,2,19920827,1659, 19.0000, 174.9848, 4037,      9.9,  28.5718,  35.0372,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.142,2, TS,2,   1957.0,2,   2306.0,2,     0.06,2
  49HG19920807,    14,  1,     11,     11,2,19920827,1659, 19.0000, 174.9848, 4037,     25.3,  28.4420,  35.0374,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.141,2, TS,2,   1958.0,2,   2299.0,2,     0.06,2
  49HG19920807,    14,  1,     10,     10,2,19920827,1659, 19.0000, 174.9848, 4037,     40.1,  28.4362,  35.0404,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.142,2, TS,2,   1963.0,2,   2303.0,2,     0.07,2
  49HG19920807,    14,  1,      9,      9,2,19920827,1659, 19.0000, 174.9848, 4037,     49.7,  28.4309,  35.0532,2,    200.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.142,2, TS,2,   1962.0,2,   2302.0,2,     0.08,2
  49HG19920807,    14,  1,      8,      8,2,19920827,1659, 19.0000, 174.9848, 4037,     75.8,  25.8184,  35.2532,2,    219.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.134,2, TS,2,   1974.0,2,   2312.0,2,     0.16,2
  49HG19920807,    14,  1,      7,      7,2,19920827,1659, 19.0000, 174.9848, 4037,     91.3,  24.7972,  35.2745,2,    217.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.124,2, TS,2,   1981.0,2,   2310.0,2,     0.18,2
  49HG19920807,    14,  1,      6,      6,2,19920827,1659, 19.0000, 174.9848, 4037,    100.5,  24.0711,  35.2895,2,    217.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.113,2, TS,2,   1997.0,2,   2313.0,2,     0.24,2
  49HG19920807,    14,  1,      5,      5,2,19920827,1659, 19.0000, 174.9848, 4037,    125.8,  22.2630,  35.2451,2,    215.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.088,2, TS,2,   2012.0,2,   2311.0,2,     0.21,2
  49HG19920807,    14,  1,      4,      4,2,19920827,1659, 19.0000, 174.9848, 4037,    150.9,  20.9689,  35.2036,2,    203.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.052,2, TS,2,   2028.0,2,   2306.0,2,     0.14,2
  49HG19920807,    14,  1,      3,      3,2,19920827,1659, 19.0000, 174.9848, 4037,    201.4,  18.2975,  34.9332,2,    203.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.003,2, TS,2,   2031.0,2,   2291.0,2,     0.03,2
  49HG19920807,    14,  1,      2,      2,2,19920827,1659, 19.0000, 174.9848, 4037,    252.3,  15.6352,  34.6611,2,    199.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.946,2, TS,2,   2061.0,2,   2274.0,2,     0.00,2
  49HG19920807,    14,  1,      1,      1,2,19920827,1659, 19.0000, 174.9848, 4037,    303.1,  13.6379,  34.4884,2,    187.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.893,2, TS,2,   2080.0,2,   2271.0,2,     0.00,2
  49HG19920807,    14,  2,     13,     13,2,19920827,1740, 18.9983, 174.9845, 4038,    382.8,   9.9800,  34.1907,2,    173.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2145.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     14,     14,2,19920827,1740, 18.9983, 174.9845, 4038,    479.6,   7.5000,  34.1806,2,     89.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2259.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     15,     15,2,19920827,1740, 18.9983, 174.9845, 4038,    575.5,   6.4100,  34.2960,2,     48.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2304.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     16,     16,2,19920827,1740, 18.9983, 174.9845, 4038,    672.4,   5.7800,  34.3628,2,     45.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2323.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     17,     17,2,19920827,1740, 18.9983, 174.9845, 4038,    769.3,   5.0900,  34.4259,2,     53.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2331.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     18,     18,2,19920827,1740, 18.9983, 174.9845, 4038,    865.3,   4.7500,  34.4750,2,     60.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2339.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     19,     19,2,19920827,1740, 18.9983, 174.9845, 4038,    964.3,   4.2800,  34.4990,2,     65.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2351.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     20,     20,2,19920827,1740, 18.9983, 174.9845, 4038,   1056.3,   3.8900,  34.5272,2,     68.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     21,     21,2,19920827,1740, 18.9983, 174.9845, 4038,   1209.1,   3.4300,  34.5474,2,     72.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2359.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     22,     22,2,19920827,1740, 18.9983, 174.9845, 4038,   1450.0,   2.7900,  34.5759,2,     81.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2369.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     23,     23,2,19920827,1740, 18.9983, 174.9845, 4038,   1692.3,   2.3700,  34.6005,2,     91.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2374.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    14,  2,     24,     24,2,19920827,1740, 18.9983, 174.9845, 4038,   1937.8,   2.0500,  34.6224,2,    100.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2376.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    15,  1,      0,      0,2,19920828,1132, 16.0017, 175.0000, 4769,      0.0,  28.6000,  34.7902,2,    197.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.127,2, TS,2,   1949.0,2,   2279.0,2,     0.05,2
  49HG19920807,    15,  1,     12,     12,2,19920828,1132, 16.0017, 175.0000, 4769,      9.7,  28.6952,  34.7855,2,    196.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.131,2, TS,2,   1949.0,2,   2278.0,2,     0.05,2
  49HG19920807,    15,  1,     11,     11,2,19920828,1132, 16.0017, 175.0000, 4769,     25.0,  28.6850,  34.7847,2,    196.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.132,2, TS,2,   1946.0,2,   2279.0,2,     0.05,2
  49HG19920807,    15,  1,     10,     10,2,19920828,1132, 16.0017, 175.0000, 4769,     40.1,  28.6800,  34.7863,2,    196.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.132,2, TS,2,   1949.0,2,   2280.0,2,     0.05,2
  49HG19920807,    15,  1,      9,      9,2,19920828,1132, 16.0017, 175.0000, 4769,     49.8,  28.6009,  34.7796,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.133,2, TS,2,   1952.0,2,   2278.0,2,     0.06,2
  49HG19920807,    15,  1,      8,      8,2,19920828,1132, 16.0017, 175.0000, 4769,     75.8,  26.3094,  34.6842,2,    210.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.125,2, TS,2,   1954.0,2,   2274.0,2,     0.08,2
  49HG19920807,    15,  1,      7,      7,2,19920828,1132, 16.0017, 175.0000, 4769,    100.9,  25.6233,  34.8463,2,    206.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.117,2, TS,2,   1972.0,2,   2291.0,2,     0.13,2
  49HG19920807,    15,  1,      6,      6,2,19920828,1132, 16.0017, 175.0000, 4769,    126.2,  24.6166,  35.0195,2,    202.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.096,2, TS,2,   1995.0,2,   2303.0,2,     0.18,2
  49HG19920807,    15,  1,      5,      5,2,19920828,1132, 16.0017, 175.0000, 4769,    135.9,  24.2254,  35.0804,2,    199.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.085,2, TS,2,   2006.0,2,   2303.0,2,     0.17,2
  49HG19920807,    15,  1,      4,      4,2,19920828,1132, 16.0017, 175.0000, 4769,    150.9,  23.2558,  35.1012,2,    195.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.060,2, TS,2,   2024.0,2,   2304.0,2,     0.15,2
  49HG19920807,    15,  1,      3,      3,2,19920828,1132, 16.0017, 175.0000, 4769,    201.3,  18.7638,  34.8983,2,    174.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.945,2, TS,2,   2069.0,2,   2295.0,2,     0.02,2
  49HG19920807,    15,  1,      2,      2,2,19920828,1132, 16.0017, 175.0000, 4769,    251.8,  15.0957,  34.5731,2,    169.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.865,2, TS,2,   2092.0,2,   2288.0,2,     0.00,2
  49HG19920807,    15,  1,      1,      1,2,19920828,1132, 16.0017, 175.0000, 4769,    303.3,  11.9774,  34.3249,2,    171.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.792,2, TS,2,   2122.0,2,   2265.0,2,     0.00,2
  49HG19920807,    15,  2,     13,     13,2,19920828,1300, 15.9967, 174.9848, 4767,    378.7,   8.5800,  34.2029,2,    103.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     14,     14,2,19920828,1300, 15.9967, 174.9848, 4767,    477.5,   6.8800,  34.2636,2,     60.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     15,     15,2,19920828,1300, 15.9967, 174.9848, 4767,    575.4,   5.9000,  34.3726,2,     45.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     16,     16,2,19920828,1300, 15.9967, 174.9848, 4767,    671.2,   5.4800,  34.4426,2,     50.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     17,     17,2,19920828,1300, 15.9967, 174.9848, 4767,    769.2,   5.0400,  34.4829,2,     55.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     18,     18,2,19920828,1300, 15.9967, 174.9848, 4767,    866.1,   4.6600,  34.5082,2,     60.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     19,     19,2,19920828,1300, 15.9967, 174.9848, 4767,    963.1,   4.2300,  34.5274,2,     61.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     20,     20,2,19920828,1300, 15.9967, 174.9848, 4767,   1055.1,   3.8700,  34.5397,2,     64.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     21,     21,2,19920828,1300, 15.9967, 174.9848, 4767,   1203.8,   3.3600,  34.5608,2,     72.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     22,     22,2,19920828,1300, 15.9967, 174.9848, 4767,   1444.7,   2.8100,  34.5851,2,     80.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     23,     23,2,19920828,1300, 15.9967, 174.9848, 4767,   1688.0,   2.3700,  34.6117,2,     92.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    15,  2,     24,     24,2,19920828,1300, 15.9967, 174.9848, 4767,   1929.4,   2.1100,  34.6304,2,    100.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,  -999.00,9
  49HG19920807,    16,  1,      0,      0,2,19920829,0856, 13.0017, 174.9847, 5636,      0.0,  28.6000,  34.7908,2,    195.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.129,2, TS,2,   1946.0,2,   2282.0,2,     0.05,2
  49HG19920807,    16,  1,     12,     12,2,19920829,0856, 13.0017, 174.9847, 5636,      9.9,  28.7202,  34.7790,2,    195.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.131,2, TS,2,   1943.0,2,   2287.0,2,     0.05,2
  49HG19920807,    16,  1,     11,     11,2,19920829,0856, 13.0017, 174.9847, 5636,     24.9,  28.7180,  34.7812,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.133,2, TS,2,   1947.0,2,   2285.0,2,     0.05,2
  49HG19920807,    16,  1,     10,     10,2,19920829,0856, 13.0017, 174.9847, 5636,     40.0,  28.7191,  34.7792,2,    198.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.134,2, TS,2,   1949.0,2,   2273.0,2,     0.05,2
  49HG19920807,    16,  1,      9,      9,2,19920829,0856, 13.0017, 174.9847, 5636,     49.8,  28.7124,  34.7775,2,    196.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.130,2, TS,2,   1948.0,2,   2280.0,2,  -999.00,9
  49HG19920807,    16,  1,      8,      8,2,19920829,0856, 13.0017, 174.9847, 5636,     75.2,  27.6930,  34.7225,2,    204.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.122,2, TS,2,   1945.0,2,   2280.0,2,     0.09,2
  49HG19920807,    16,  1,      7,      7,2,19920829,0856, 13.0017, 174.9847, 5636,    101.2,  25.2272,  34.6351,2,    212.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.110,2, TS,2,   1954.0,2,   2280.0,2,     0.13,2
  49HG19920807,    16,  1,      6,      6,2,19920829,0856, 13.0017, 174.9847, 5636,    126.0,  22.9415,  34.8700,2,    203.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.053,2, TS,2,   2009.0,2,   2302.0,2,     0.22,2
  49HG19920807,    16,  1,      5,      5,2,19920829,0856, 13.0017, 174.9847, 5636,    131.2,  22.7720,  34.8802,2,    202.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.049,2, TS,2,   2016.0,2,   2301.0,2,     0.22,2
  49HG19920807,    16,  1,      4,      4,2,19920829,0856, 13.0017, 174.9847, 5636,    151.2,  20.7802,  34.9330,2,    188.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.989,2, TS,2,   2054.0,2,   2305.0,2,     0.14,2
  49HG19920807,    16,  1,      3,      3,2,19920829,0856, 13.0017, 174.9847, 5636,    202.3,  16.4585,  34.6589,2,    148.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.847,2, TS,2,   2099.0,2,   2278.0,2,     0.05,2
  49HG19920807,    16,  1,      2,      2,2,19920829,0856, 13.0017, 174.9847, 5636,    252.3,  11.8507,  34.3465,2,    122.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.686,2, TS,2,   2163.0,2,   2264.0,2,     0.00,2
  49HG19920807,    16,  1,      1,      1,2,19920829,0856, 13.0017, 174.9847, 5636,    302.5,   9.4507,  34.2881,2,    101.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    7.587,2, TS,2,   2212.0,2,   2277.0,2,     0.00,2
  49HG19920807,    16,  2,     13,     13,2,19920829,0943, 13.0067, 174.9842, 5644,    379.7,   8.3400,  34.4571,2,     43.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2284.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     14,     14,2,19920829,0943, 13.0067, 174.9842, 5644,    477.5,   7.1900,  34.4862,2,     39.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2303.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     15,     15,2,19920829,0943, 13.0067, 174.9842, 5644,    573.3,   6.4200,  34.4957,2,     46.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2295.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     16,     16,2,19920829,0943, 13.0067, 174.9842, 5644,    672.2,   5.8500,  34.5096,2,     59.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2303.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     17,     17,2,19920829,0943, 13.0067, 174.9842, 5644,    771.1,   5.3800,  34.5212,2,     59.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2315.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     18,     18,2,19920829,0943, 13.0067, 174.9842, 5644,    866.0,   4.9600,  34.5267,2,     60.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2323.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     19,     19,2,19920829,0943, 13.0067, 174.9842, 5644,    962.0,   4.5800,  34.5395,2,     59.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2334.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     20,     20,2,19920829,0943, 13.0067, 174.9842, 5644,   1053.0,   4.1700,  34.5521,2,     65.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2339.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     21,     21,2,19920829,0943, 13.0067, 174.9842, 5644,   1208.7,   3.7100,  34.5668,2,     70.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2350.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     22,     22,2,19920829,0943, 13.0067, 174.9842, 5644,   1444.5,   3.0000,  34.5869,2,     79.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2361.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     23,     23,2,19920829,0943, 13.0067, 174.9842, 5644,   1686.7,   2.5100,  34.6101,2,     90.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2369.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    16,  2,     24,     24,2,19920829,0943, 13.0067, 174.9842, 5644,   1927.1,   2.1800,  34.6300,2,    100.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   2371.0,2,   -999.0,9,  -999.00,9
  49HG19920807,    17,  1,      0,      0,2,19920830,0755,  9.9983, 175.0000, 5461,      0.0,  28.6000,  34.4917,2,    196.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.143,2, TS,2,   1908.0,2,   2257.0,2,  -999.00,9
  49HG19920807,    17,  1,     12,     12,2,19920830,0755,  9.9983, 175.0000, 5461,      9.6,  28.6735,  34.4823,2,    196.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    8.148,2, TS,2,   1911.0,2,   2261.0,2,     0.07,2
