BOTTLE,20130510IOSDFOJC
#BOTTLE,20030807WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Aug. 7, 2003
#original HYD file: p15nahy.txt   Mon Apr 21 12:49:51 2003
#original SUM file: p15nasu.txt   Thu Aug  7 10:42:06 2003
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC14,DELC14_FLAG_W,DELC13,DELC13_FLAG_W,O18O16,O18O16_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,THETA
    18DD9403_1,  P15N,   055,  5,   1252,      1,2,19941004,0456, 28.5092,-164.9890, -999,   5428.4,   1.5423,  34.6913,2,  34.6899,2,    164.2,3,   141.30,2,    35.10,2,     0.00,2,     2.31,2,    0.004,3,    0.289,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0533
    18DD9403_1,  P15N,   056,  1,   1253,      9,2,19941004,1112, 28.0077,-164.9908, 5090,     55.7,  21.8190,  35.1623,2,  35.1420,2,    243.8,3,     2.40,2,     0.00,2,     0.00,2,     0.05,2,    5.837,3,    1.180,3,   -999.0,9,  -999.00,9,  -999.00,9,   1989.9,2,   2307.2,2, 21.8081
    18DD9403_1,  P15N,   056,  1,   1254,      8,2,19941004,1112, 28.0077,-164.9908, 5090,    104.5,  17.2191,  34.8349,2,  34.8348,2,    228.0,3,     3.70,2,     0.50,2,     0.10,2,     0.16,2,    3.226,3,    1.415,3,   -999.0,9,  -999.00,9,  -999.00,9,   2013.7,2,   2290.5,2, 17.2018
    18DD9403_1,  P15N,   056,  1,   1255,      7,2,19941004,1112, 28.0077,-164.9908, 5090,    210.0,  14.4312,  34.5459,2,  34.5544,2,    211.1,2,     7.50,2,     7.10,2,     0.00,2,     0.65,2,    2.779,3,    1.359,3,   -999.0,9,  -999.00,9,  -999.00,9,   2046.1,2,   2278.8,2, 14.4003
    18DD9403_1,  P15N,   056,  1,   1256,      6,2,19941004,1112, 28.0077,-164.9908, 5090,    313.9,  11.9262,  34.3295,2,  34.3316,2,    218.8,2,    12.70,2,    11.40,2,     0.00,2,     1.21,2,    2.741,3,    1.337,3,   -999.0,9,  -999.00,9,  -999.00,9,   2072.2,2,   2275.0,2, 11.8855
    18DD9403_1,  P15N,   056,  1,   1257,      5,2,19941004,1112, 28.0077,-164.9908, 5090,    417.7,   9.7887,  34.1879,2,  34.1923,2,    217.9,2,    21.60,2,    16.60,2,     0.00,2,     1.20,2,    3.026,3,    1.236,3,   -999.0,9,  -999.00,9,  -999.00,9,   2108.5,2,   2274.0,2,  9.7408
    18DD9403_1,  P15N,   056,  1,   1258,      4,2,19941004,1112, 28.0077,-164.9908, 5090,    502.0,   8.0459,  34.0760,2,  34.0764,2,    165.1,2,    35.40,2,    23.40,2,     0.00,2,     1.72,2,    1.781,3,    0.780,3,   -999.0,9,  -999.00,9,  -999.00,9,   2157.7,2,   2277.4,2,  7.9946
    18DD9403_1,  P15N,   056,  1,   1259,      3,2,19941004,1112, 28.0077,-164.9908, 5090,    620.2,   5.9072,  34.0570,2,  34.0600,2,     96.5,2,    62.20,2,    33.60,2,     0.00,2,     2.46,2,    0.686,3,    0.345,3,   -999.0,9,  -999.00,9,  -999.00,9,   2239.6,2,   2293.1,2,  5.8534
    18DD9403_1,  P15N,   056,  1,   1260,      2,2,19941004,1112, 28.0077,-164.9908, 5090,    794.0,   4.6173,  34.0570,2,  34.2052,2,     41.2,2,    91.90,2,    40.50,2,     0.00,2,     3.02,2,    0.113,3,    0.137,3,   -999.0,9,  -999.00,9,  -999.00,9,   2309.8,2,   2335.2,2,  4.5550
    18DD9403_1,  P15N,   056,  1,   1261,      1,2,19941004,1112, 28.0077,-164.9908, 5090,    954.1,   3.9558,  34.0570,2,  34.3340,2,     33.9,2,   109.00,2,    42.40,2,     0.00,2,     3.14,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2339.6,2,   2362.0,2,  3.8845
    18DD9403_1,  P15N,   058,  3,   1262,     23,2,19941004,2218, 27.0167,-164.9832, -999,      9.5,  26.5195,  35.2181,2,  35.2107,2,    207.0,2,     1.30,2,     0.00,2,     0.00,2,     0.03,2,    1.684,3,    1.127,3,   -999.0,9,  -999.00,9,  -999.00,9,   1972.4,2,   2313.7,2, 26.5173
    18DD9403_1,  P15N,   058,  3,   1263,     22,2,19941004,2218, 27.0167,-164.9832, -999,     50.5,  24.6018,  35.2772,2,  35.2895,2,    222.7,2,     1.70,2,     0.00,2,     0.00,2,     0.05,2,    1.179,3,    1.141,3,   -999.0,9,  -999.00,9,  -999.00,9,   1982.3,2,   2325.7,2, 24.5910
    18DD9403_1,  P15N,   058,  3,   1264,     21,2,19941004,2218, 27.0167,-164.9832, -999,    100.9,  20.3596,  35.2126,2,  35.1818,2,    225.0,2,     2.20,2,     0.00,2,     0.00,2,     0.09,2,    3.539,3,    1.296,3,   -999.0,9,  -999.00,9,  -999.00,9,   2008.8,2,   2317.0,2, 20.3407
    18DD9403_1,  P15N,   058,  3,   1265,     20,2,19941004,2218, 27.0167,-164.9832, -999,    198.6,  16.0888,  34.7474,2,  34.7053,2,    219.1,2,     5.00,2,     4.00,2,     0.00,2,     0.42,2,    2.922,3,    1.816,3,   -999.0,9,  -999.00,9,  -999.00,9,   2025.9,2,   2286.0,2, 16.0573
    18DD9403_1,  P15N,   058,  3,   1266,     19,2,19941004,2218, 27.0167,-164.9832, -999,    306.0,  13.1294,  34.4167,2,  34.4373,2,    228.6,2,    10.10,2,     9.20,2,     0.00,2,     0.68,2,    3.057,3,    1.671,3,   -999.0,9,  -999.00,9,  -999.00,9,   2060.5,2,   2273.6,2, 13.0872
    18DD9403_1,  P15N,   058,  3,   1267,     18,2,19941004,2218, 27.0167,-164.9832, -999,    417.1,  10.8010,  34.2176,2,  34.2378,2,    205.6,2,    16.90,2,    14.10,2,     0.00,2,     1.07,2,    2.615,3,    1.370,3,   -999.0,9,  -999.00,9,  -999.00,9,   2089.7,2,   2270.6,2, 10.7501
    18DD9403_1,  P15N,   058,  3,   1268,     17,2,19941004,2218, 27.0167,-164.9832, -999,    602.9,   6.7217,  34.0456,2,  34.0387,2,    132.8,2,    50.10,2,    29.00,2,     0.00,2,     2.08,2,    1.239,3,    0.700,3,   -999.0,9,  -999.00,9,  -999.00,9,   2202.6,2,   2293.6,2,  6.6657
    18DD9403_1,  P15N,   058,  3,   1269,     16,2,19941004,2218, 27.0167,-164.9832, -999,    802.6,   4.6858,  34.1924,2,  34.1666,2,     45.1,2,    89.90,2,    40.30,2,     0.00,2,     2.96,2,    0.150,3,    0.175,3,   -999.0,9,  -999.00,9,  -999.00,9,   2249.0,2,   -999.0,9,  4.6224
    18DD9403_1,  P15N,   058,  3,   1270,     15,2,19941004,2218, 27.0167,-164.9832, -999,    999.7,   3.8427,  34.3586,2,  34.3636,2,     30.8,2,   113.10,2,    42.90,2,     0.00,2,     3.14,2,    0.030,3,    0.013,3,   -999.0,9,  -999.00,9,  -999.00,9,   2305.4,2,   2374.6,2,  3.7685
    18DD9403_1,  P15N,   058,  3,   1271,     14,2,19941004,2218, 27.0167,-164.9832, -999,   1251.8,   3.2609,  34.4952,2,  34.4941,2,     48.8,2,   125.80,2,    42.20,2,     0.00,2,     3.08,2,    0.018,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2352.9,2,   2388.3,2,  3.1709
    18DD9403_1,  P15N,   058,  3,   1272,     13,2,19941004,2218, 27.0167,-164.9832, -999,   1500.2,   2.7841,  34.5463,2,  34.5474,2,     63.8,2,   136.50,2,    41.70,2,     0.00,2,     3.04,2,    0.005,3,    0.277,3,   -999.0,9,  -999.00,9,  -999.00,9,   2355.6,2,   2407.5,2,  2.6789
    18DD9403_1,  P15N,   058,  3,   1273,     12,2,19941004,2218, 27.0167,-164.9832, -999,   1751.3,   2.3438,  34.5854,2,  34.5805,2,     74.0,2,   147.20,2,    41.10,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2359.9,2,   2431.3,2,  2.2234
    18DD9403_1,  P15N,   058,  3,   1274,     11,2,19941004,2218, 27.0167,-164.9832, -999,   1999.2,   2.0698,  34.6121,2,  34.6090,2,     88.1,2,   151.60,2,    40.50,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2358.0,2,   2423.9,2,  1.9324
    18DD9403_1,  P15N,   058,  3,   1275,     10,2,19941004,2218, 27.0167,-164.9832, -999,   2252.6,   1.8413,  34.6286,2,  34.6281,2,     97.9,2,   155.50,2,    39.60,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2353.5,2,   2404.9,4,  1.6859
    18DD9403_1,  P15N,   058,  3,   1276,      9,2,19941004,2218, 27.0167,-164.9832, -999,   2499.4,   1.7207,  34.6434,2,  34.6420,2,    109.4,2,   156.20,2,    39.10,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2348.2,2,   2430.0,2,  1.5457
    18DD9403_1,  P15N,   058,  3,   1277,      8,2,19941004,2218, 27.0167,-164.9832, -999,   2746.6,   1.6256,  34.6536,2,  34.6538,2,    117.4,2,   156.90,2,    38.40,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2344.8,2,   2435.6,2,  1.4300
    18DD9403_1,  P15N,   058,  3,   1278,      7,2,19941004,2218, 27.0167,-164.9832, -999,   2999.4,   1.5504,  34.6630,2,  34.6628,2,    124.9,2,   156.90,2,    38.10,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2342.6,2,   2430.2,2,  1.3327
    18DD9403_1,  P15N,   058,  3,   1279,      6,2,19941004,2218, 27.0167,-164.9832, -999,   3252.1,   1.5126,  34.6698,2,  34.6689,2,    131.9,2,   154.80,2,    37.40,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2338.8,2,   2429.8,2,  1.2712
    18DD9403_1,  P15N,   058,  3,   1280,      5,2,19941004,2218, 27.0167,-164.9832, -999,   3499.1,   1.4763,  34.6753,2,  34.6752,2,    140.1,2,   153.00,2,    37.10,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2332.0,2,   -999.0,9,  1.2109
    18DD9403_1,  P15N,   058,  3,   1281,      4,2,19941004,2218, 27.0167,-164.9832, -999,   3751.1,   1.4591,  34.6803,2,  34.6798,2,    145.3,2,   150.90,2,    36.70,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2329.0,2,   2434.0,2,  1.1680
    18DD9403_1,  P15N,   058,  3,   1282,      3,2,19941004,2218, 27.0167,-164.9832, -999,   3996.5,   1.4526,  34.6834,2,  34.6834,2,    149.9,4,   150.00,2,    36.30,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2325.4,2,   2428.5,2,  1.1353
    18DD9403_1,  P15N,   058,  3,   1283,      2,2,19941004,2218, 27.0167,-164.9832, -999,   4505.4,   1.4706,  34.6876,2,  34.6882,2,    155.2,3,   146.80,2,    35.90,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2320.3,2,   2428.8,2,  1.0959
    18DD9403_1,  P15N,   058,  3,   1284,      1,2,19941004,2218, 27.0167,-164.9832, -999,   4867.0,   1.4988,  34.6889,2,  34.6887,2,    157.1,2,   145.80,2,    35.80,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   2316.1,2,   2429.6,2,  1.0807
    18DD9403_1,  P15N,   059,  3,   1285,    S11,2,19941005,0409, 26.5012,-165.0032, -999,      4.3,  26.6516,  35.2396,2,  35.2453,2,    209.3,3,     2.10,2,     0.00,2,     0.00,2,     0.00,2,    2.002,3,    0.858,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 26.6506
    18DD9403_1,  P15N,   059,  3,   1286,    S10,2,19941005,0409, 26.5012,-165.0032, -999,     45.8,  26.0847,  35.2531,2,  35.2508,2,    216.1,3,     1.90,2,     0.00,2,     0.00,2,     0.00,2,    1.520,3,    0.847,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 26.0744
    18DD9403_1,  P15N,   059,  3,   1287,     S9,2,19941005,0409, 26.5012,-165.0032, -999,     70.7,  22.9965,  35.2607,2,  35.2665,2,    233.2,3,     2.10,2,     0.00,2,     0.00,2,     0.00,2,    1.490,3,    0.963,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 22.9821
    18DD9403_1,  P15N,   059,  3,   1288,     S8,2,19941005,0409, 26.5012,-165.0032, -999,     94.7,  20.7360,  35.2136,2,  35.2154,2,    228.9,3,     2.10,2,     0.00,2,     0.00,2,     0.00,2,    2.516,3,    1.056,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 20.7180
    18DD9403_1,  P15N,   059,  3,   1289,     S7,2,19941005,0409, 26.5012,-165.0032, -999,    145.1,  18.3506,  34.9364,2,  35.2164,2,    236.0,3,     2.10,2,     0.00,2,     0.00,2,     0.00,2,    2.303,3,    1.036,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 18.3253
    18DD9403_1,  P15N,   059,  3,   1290,     S6,2,19941005,0409, 26.5012,-165.0032, -999,    193.1,  16.6790,  34.7674,2,  34.8004,2,    217.5,3,     5.40,2,     4.00,2,     0.00,2,     0.28,2,    2.728,3,    1.103,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 16.6476
    18DD9403_1,  P15N,   059,  3,   1291,     S5,2,19941005,0409, 26.5012,-165.0032, -999,    296.1,  13.1898,  34.3981,2,  34.4351,2,    219.7,3,    10.00,2,     9.50,2,     0.00,2,     0.82,2,    3.263,3,    1.356,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 13.1487
    18DD9403_1,  P15N,   059,  3,   1292,     S4,2,19941005,0409, 26.5012,-165.0032, -999,    391.7,  11.0054,  34.2364,2,  34.2426,2,    208.6,3,    16.10,2,    14.40,2,     0.00,2,     0.65,2,    2.676,3,    1.145,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 10.9571
    18DD9403_1,  P15N,   059,  3,   1293,     S3,2,19941005,0409, 26.5012,-165.0032, -999,    396.3,  10.9674,  34.2292,2,  34.2426,2,    210.7,3,    17.20,2,    14.30,2,     0.00,2,     0.99,2,    2.850,3,    1.116,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9, 10.9186
    18DD9403_1,  P15N,   059,  3,   1294,     S2,2,19941005,0409, 26.5012,-165.0032, -999,    495.4,   8.7919,  34.0982,2,  34.1005,2,    178.5,3,    29.70,2,    21.60,2,     0.00,2,     1.47,2,    1.976,3,    0.928,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  8.7385
    18DD9403_1,  P15N,   059,  3,   1295,     S1,2,19941005,0409, 26.5012,-165.0032, -999,    601.3,   6.7934,  34.0522,2,  34.0430,2,    126.8,3,    50.40,2,    30.10,2,     0.00,2,     2.09,2,    1.069,3,    0.345,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  6.7372
    18DD9403_1,  P15N,   059,  5,   1296,     23,2,19941005,0559, 26.5065,-165.0105, -999,    601.6,   6.4117,  34.0467,2,  34.0477,2,    112.1,2,    56.00,2,    31.70,2,     0.00,2,     4.11,4,    0.833,3,    0.152,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  6.3573
    18DD9403_1,  P15N,   059,  5,   1297,     22,2,19941005,0559, 26.5065,-165.0105, -999,    803.0,   4.4881,  34.1759,2,  34.1849,2,     37.0,3,    95.90,2,    41.00,2,     0.00,2,     2.25,4,    0.098,3,    0.045,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  4.4259
    18DD9403_1,  P15N,   059,  5,   1298,     21,2,19941005,0559, 26.5065,-165.0105, -999,   1004.6,   3.8086,  34.3630,2,  34.3584,2,     27.9,2,   116.00,2,    42.50,2,     0.00,2,     1.47,4,    0.026,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  3.7343
    18DD9403_1,  P15N,   059,  5,   1299,     20,2,19941005,0559, 26.5065,-165.0105, -999,   1251.0,   3.2315,  34.4825,2,  34.4907,2,     46.6,2,   127.70,2,    41.50,2,     0.00,2,     1.67,4,    0.007,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  3.1419
    18DD9403_1,  P15N,   059,  5,   1300,     19,2,19941005,0559, 26.5065,-165.0105, -999,   1501.4,   2.7608,  34.5527,2,  34.5504,2,     64.0,2,   137.60,2,    41.00,2,     0.00,2,     2.48,4,    0.018,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  2.6557
    18DD9403_1,  P15N,   059,  5,   1301,     18,2,19941005,0559, 26.5065,-165.0105, -999,   1750.2,   2.3054,  34.5902,2,  34.5870,2,     78.4,3,   147.70,2,    39.60,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  2.1855
    18DD9403_1,  P15N,   059,  5,   1302,     17,2,19941005,0559, 26.5065,-165.0105, -999,   2001.5,   2.0382,  34.6109,2,  34.6115,2,     89.2,2,   153.10,2,    39.20,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.9011
    18DD9403_1,  P15N,   059,  5,   1303,     16,2,19941005,0559, 26.5065,-165.0105, -999,   2251.0,   1.8464,  34.6291,2,  34.6275,2,     97.1,2,   154.90,2,    39.00,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.6910
    18DD9403_1,  P15N,   059,  5,   1304,     15,2,19941005,0559, 26.5065,-165.0105, -999,   2501.4,   1.6986,  34.6430,2,  34.6434,2,    108.7,2,   146.30,3,    38.50,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.5238
    18DD9403_1,  P15N,   059,  5,   1305,     14,2,19941005,0559, 26.5065,-165.0105, -999,   2749.9,   1.6063,  34.6538,2,  34.6419,2,    117.1,3,   158.60,2,    38.40,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.4109
    18DD9403_1,  P15N,   059,  5,   1306,     13,2,19941005,0559, 26.5065,-165.0105, -999,   3001.7,   1.5443,  34.6626,2,  34.6624,2,    124.7,4,   155.20,2,    37.50,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.3265
    18DD9403_1,  P15N,   059,  5,   1307,     12,2,19941005,0559, 26.5065,-165.0105, -999,   3001.7,   1.5441,  34.6626,2,  34.6625,2,    127.1,2,   156.30,2,    37.60,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.3263
    18DD9403_1,  P15N,   059,  5,   1308,     11,2,19941005,0559, 26.5065,-165.0105, -999,   3248.8,   1.4990,  34.6695,2,  34.6628,3,    127.0,2,   155.60,2,    37.30,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.2582
    18DD9403_1,  P15N,   059,  5,   1310,      9,2,19941005,0559, 26.5065,-165.0105, -999,   3503.2,   1.4667,  34.6754,2,  34.6756,2,    141.4,2,   150.70,2,    36.40,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.2011
    18DD9403_1,  P15N,   059,  5,   1309,     10,2,19941005,0559, 26.5065,-165.0105, -999,   3503.7,   1.4664,  34.6753,2,  34.6758,2,    141.6,2,   151.90,2,    36.30,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.2008
    18DD9403_1,  P15N,   059,  5,   1311,      8,2,19941005,0559, 26.5065,-165.0105, -999,   3751.1,   1.4494,  34.6802,2,  34.6803,2,    147.8,3,   148.90,2,    35.90,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1585
    18DD9403_1,  P15N,   059,  5,   1313,      6,2,19941005,0559, 26.5065,-165.0105, -999,   4001.2,   1.4444,  34.6830,2,  34.6836,2,    150.9,2,   149.00,2,    35.70,2,     0.00,2,     1.56,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1269
    18DD9403_1,  P15N,   059,  5,   1312,      7,2,19941005,0559, 26.5065,-165.0105, -999,   4001.7,   1.4445,  34.6831,2,  34.6826,2,    151.2,2,   149.00,2,    35.60,2,     0.00,2,     1.53,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1269
    18DD9403_1,  P15N,   059,  5,   1314,      5,2,19941005,0559, 26.5065,-165.0105, -999,   4251.1,   1.4485,  34.6858,2,  34.6859,2,    154.4,2,   147.10,2,    35.60,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.1033
    18DD9403_1,  P15N,   059,  5,   1315,      4,2,19941005,0559, 26.5065,-165.0105, -999,   4504.1,   1.4660,  34.6870,2,  34.6871,2,    156.2,2,   146.40,2,    35.30,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0916
    18DD9403_1,  P15N,   059,  5,   1316,      3,2,19941005,0559, 26.5065,-165.0105, -999,   4747.1,   1.4857,  34.6872,2,  34.6867,2,    157.7,2,   146.20,2,    35.60,2,     0.00,2,     3.40,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0823
    18DD9403_1,  P15N,   059,  5,   1317,      2,2,19941005,0559, 26.5065,-165.0105, -999,   4768.0,   1.4877,  34.6880,2,  34.6885,2,    156.8,2,   146.10,2,    35.30,2,     0.00,2,     3.41,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0818
    18DD9403_1,  P15N,   059,  5,   1318,      1,2,19941005,0559, 26.5065,-165.0105, -999,   4799.1,   1.4909,  34.6878,2,  34.6879,2,    157.3,3,   146.10,2,    35.30,2,     0.00,2,     4.37,4, -999.000,9, -999.000,9,   -999.0,9,  -999.00,9,  -999.00,9,   -999.0,9,   -999.0,9,  1.0812
    18DD9403_1,  P15N,   060,  3,   1319,     23,2,19941005,1216, 25.9720,-165.0287, -999,      9.1,  26.6963,  35.3224,2,  35.3264,2,    207.8,2,     1.90,2,     0.00,2,     0.00,2,     0.00,2,    1.750,3,    1.164,3,   -999.0,9,  -999.00,9,  -999.00,9,   1978.7,2,   2326.2,2, 26.6942
    18DD9403_1,  P15N,   060,  3,   1320,     22,2,19941005,1216, 25.9720,-165.0287, -999,     50.8,  26.2402,  35.3132,2,  35.3226,2,    221.6,2,     2.10,2,     0.00,2,     0.00,2,     0.00,2,    1.587,3,    0.967,3,   -999.0,9,  -999.00,9,  -999.00,9,   1982.1,2,   2324.8,2, 26.2288
    18DD9403_1,  P15N,   060,  3,   1321,     21,2,19941005,1216, 25.9720,-165.0287, -999,    101.1,  19.1595,  35.0936,2,  35.0741,2,    235.4,2,     3.40,2,     0.00,2,     0.00,2,     0.07,2,    2.272,3,    1.232,3,   -999.0,9,  -999.00,9,  -999.00,9,   2006.9,2,   2310.4,2, 19.1414
    18DD9403_1,  P15N,   060,  3,   1322,     20,2,19941005,1216, 25.9720,-165.0287, -999,    199.7,  15.6567,  34.6683,2,  34.6747,2,    212.0,2,     6.00,2,     5.00,2,     0.00,2,     0.40,2,    2.484,3,    1.560,3,   -999.0,9,  -999.00,9,  -999.00,9,   2038.7,2,   2279.4,2, 15.6256
    18DD9403_1,  P15N,   060,  3,   1323,     19,2,19941005,1216, 25.9720,-165.0287, -999,    300.0,  12.3285,  34.3517,2,  34.3451,2,    210.6,3,    12.00,2,    10.50,2,     0.00,2,     0.80,2,    2.792,3,    1.445,3,   -999.0,9,  -999.00,9,  -999.00,9,   2071.1,2,   2269.5,2, 12.2888
    18DD9403_1,  P15N,   060,  3,   1324,     18,2,19941005,1216, 25.9720,-165.0287, -999,    400.0,  10.2390,  34.1949,2,  34.1881,2,    205.5,3,    18.80,2,    15.10,2,     0.00,2,     1.13,2,    2.362,3,    1.180,3,   -999.0,9,  -999.00,9,  -999.00,9,   2099.7,2,   2268.6,2, 10.1920
    18DD9403_1,  P15N,   060,  3,   1325,     17,2,19941005,1216, 25.9720,-165.0287, -999,    602.1,   6.4783,  34.0404,2,  34.0381,2,    128.5,3,    53.70,2,    29.30,2,     0.00,2,     2.21,2,    1.026,3,    0.481,3,   -999.0,9,  -999.00,9,  -999.00,9,   2210.1,2,   2288.1,2,  6.4236
    18DD9403_1,  P15N,   060,  3,   1326,     16,2,19941005,1216, 25.9720,-165.0287, -999,    799.8,   4.5779,  34.2048,2,  34.2205,2,     39.0,3,    94.10,2,    39.20,2,     0.00,2,     3.17,2,    0.089,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2316.9,2,   -999.0,9,  4.5154
    18DD9403_1,  P15N,   060,  3,   1327,     15,2,19941005,1216, 25.9720,-165.0287, -999,   1000.2,   3.8231,  34.3712,2,  34.3636,2,     32.5,3,   113.10,2,    40.60,2,     0.00,2,     3.22,2,    0.000,3,    0.287,3,   -999.0,9,  -999.00,9,  -999.00,9,   2345.3,2,   2360.4,2,  3.7490
    18DD9403_1,  P15N,   060,  3,   1328,     14,2,19941005,1216, 25.9720,-165.0287, -999,   1255.5,   3.1710,  34.5102,2,  34.5027,2,     52.6,2,   126.60,2,    40.10,2,     0.00,2,     3.09,2,    0.004,3,    0.000,3,   -999.0,9,  -999.00,9,  -999.00,9,   2353.2,2,   2389.3,2,  3.0817
