BOTTLE,20120716MIRCJHATS
#
# change ALKALI_FLAG_W from 2 to 3 because of spike/outlier at:
#
#<  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,2,  -999.00,9
#>  49HG19950807,     4,  2,     18,     18,2,19950814,1033, 44.9967, 164.9848, 5909,   1772.8,   2.0984,  34.5548,2,     54.5,2,    41.80,2,  -999.00,9,     3.03,2,   166.00,2,    7.443,2, TS,2,   2343.0,2,   2613.0,3,  -999.00,9
#
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19950807,    14,  3,     19,     19,2,19950826,1024, 39.9967, 174.9845, 4848,   1516.0,   2.3874,  34.4946,2,     35.2,2,    43.10,2,  -999.00,9,     3.05,2,   157.00,2,    7.396,2, TS,2,   -999.0,9,   2395.0,2,  -999.00,9
  49HG19950807,    14,  3,     18,     18,2,19950826,1024, 39.9967, 174.9845, 4848,   1771.2,   2.1587,  34.5410,2,     46.4,2,    42.50,2,  -999.00,9,     3.01,2,   166.00,2,    7.419,2, TS,2,   -999.0,9,   2400.0,2,  -999.00,9
  49HG19950807,    14,  3,     17,     17,2,19950826,1024, 39.9967, 174.9845, 4848,   2023.4,   1.9744,  34.5800,2,     60.7,2,    41.70,2,  -999.00,9,     2.93,2,   166.00,2,    7.449,2, TS,2,   -999.0,9,   2410.0,2,  -999.00,9
  49HG19950807,    14,  3,     16,     16,2,19950826,1024, 39.9967, 174.9845, 4848,   2279.2,   1.8261,  34.6087,2,     78.4,2,    40.50,2,  -999.00,9,     2.85,2,   165.00,2,    7.483,2, TS,2,   -999.0,9,   2408.0,2,  -999.00,9
  49HG19950807,    14,  3,     15,     15,2,19950826,1024, 39.9967, 174.9845, 4848,   2531.5,   1.7057,  34.6297,2,     94.5,2,    39.60,2,  -999.00,9,     2.77,2,   163.00,2,    7.515,2, TS,2,   -999.0,9,   2410.0,2,  -999.00,9
  49HG19950807,    14,  3,     14,     14,2,19950826,1024, 39.9967, 174.9845, 4848,   2790.0,   1.6241,  34.6469,2,    107.4,2,    38.70,2,  -999.00,9,     2.75,2,   159.00,2,    7.540,2, TS,2,   -999.0,9,   2413.0,2,  -999.00,9
  49HG19950807,    14,  3,     13,     13,2,19950826,1024, 39.9967, 174.9845, 4848,   3046.9,   1.5579,  34.6591,2,    119.7,2,    38.00,2,  -999.00,9,     2.67,2,   160.00,2,    7.562,2, TS,2,   -999.0,9,   2415.0,2,  -999.00,9
  49HG19950807,    14,  1,     36,     36,2,19950825,1300, 40.0000, 175.0002, 4857,   3044.7,   1.5514,  34.6606,2,    121.3,2,    37.70,2,  -999.00,9,     2.61,2,   157.00,2,    7.572,2, TS,2,   -999.0,9,   2423.0,2,  -999.00,9
  49HG19950807,    14,  1,     35,     35,2,19950825,1300, 40.0000, 175.0002, 4857,   3301.5,   1.5107,  34.6693,2,    130.9,2,    37.00,2,  -999.00,9,     2.57,2,   155.00,2,    7.591,2, TS,2,   -999.0,9,   2409.0,2,  -999.00,9
  49HG19950807,    14,  1,     34,     34,2,19950825,1300, 40.0000, 175.0002, 4857,   3558.2,   1.4819,  34.6742,2,    138.2,2,    36.60,2,  -999.00,9,     2.59,2,   153.00,2,    7.602,2, TS,2,   -999.0,9,   2415.0,2,  -999.00,9
  49HG19950807,    14,  1,     33,     33,2,19950825,1300, 40.0000, 175.0002, 4857,   3813.3,   1.4637,  34.6795,2,    144.4,2,    36.30,2,  -999.00,9,     2.51,2,   151.00,2,    7.614,2, TS,2,   -999.0,9,   2414.0,2,  -999.00,9
  49HG19950807,    14,  1,     32,     32,2,19950825,1300, 40.0000, 175.0002, 4857,   4070.2,   1.4583,  34.6833,2,    148.9,2,    36.00,2,  -999.00,9,     2.51,2,   151.00,2,    7.620,2, TS,2,   -999.0,9,   2409.0,2,  -999.00,9
  49HG19950807,    14,  1,     31,     31,2,19950825,1300, 40.0000, 175.0002, 4857,   4326.4,   1.4684,  34.6872,2,    151.6,2,    35.90,2,  -999.00,9,     2.49,2,   153.00,2,    7.625,2, TS,2,   -999.0,9,   2415.0,2,  -999.00,9
  49HG19950807,    14,  1,     30,     30,2,19950825,1300, 40.0000, 175.0002, 4857,   4584.9,   1.4864,  34.6884,2,    153.0,2,    35.70,2,  -999.00,9,     2.48,2,   150.00,2,    7.628,2, TS,2,   -999.0,9,   2415.0,2,  -999.00,9
  49HG19950807,    14,  1,     29,     29,2,19950825,1300, 40.0000, 175.0002, 4857,   4848.6,   1.5076,  34.6892,2,    154.4,2,    35.60,2,  -999.00,9,     2.47,2,   152.00,2,    7.629,2, TS,2,   -999.0,9,   2415.0,2,  -999.00,9
  49HG19950807,    14,  1,     28,     28,2,19950825,1300, 40.0000, 175.0002, 4857,   4873.8,   1.5095,  34.6900,2,    154.7,2,    35.60,2,  -999.00,9,     2.49,2,   153.00,2,    7.630,2, TS,2,   -999.0,9,   2415.0,2,  -999.00,9
  49HG19950807,    14,  1,     27,     27,2,19950825,1300, 40.0000, 175.0002, 4857,   4901.5,   1.5124,  34.6900,2,    154.6,2,    35.60,2,  -999.00,9,     2.50,2,   155.00,2,    7.631,2, TS,2,   -999.0,9,   2413.0,2,  -999.00,9
  49HG19950807,    14,  1,     26,     26,2,19950825,1300, 40.0000, 175.0002, 4857,   4928.1,   1.5159,  34.6894,2,    154.6,2,    35.60,2,  -999.00,9,     2.50,2,   155.00,2,    7.631,2, TS,2,   -999.0,9,   2412.0,2,  -999.00,9
  49HG19950807,    14,  1,     25,     25,2,19950825,1300, 40.0000, 175.0002, 4857,   4946.7,   1.5184,  34.6899,2,    154.5,2,    35.60,2,  -999.00,9,     2.49,2,   152.00,2,    7.629,2, TS,2,   -999.0,9,   2414.0,2,  -999.00,9
  49HG19950807,    16,  1,      0,      0,2,19950827,0822, 37.9967, 174.9845, 4019,      0.0,  21.2000,  33.6735,2,    228.2,2,     0.08,2,     0.00,2,     0.05,2,     3.20,2,    8.090,2, TS,2,   1934.0,2,   2217.0,2,     0.12,2
  49HG19950807,    16,  1,     12,     12,2,19950827,0822, 37.9967, 174.9845, 4019,     10.6,  21.0891,  33.6978,2,    229.3,2,     0.08,2,     0.00,2,     0.05,2,     3.30,2,    8.091,2, TS,2,   1937.0,2,   2217.0,2,     0.13,2
  49HG19950807,    16,  1,     11,     11,2,19950827,0822, 37.9967, 174.9845, 4019,     20.7,  18.8186,  34.3179,2,    262.6,2,     0.11,2,     0.01,2,     0.06,2,     3.80,2,    8.094,2, TS,2,   1964.0,2,   2259.0,2,     0.19,2
  49HG19950807,    16,  1,     10,     10,2,19950827,0822, 37.9967, 174.9845, 4019,     30.8,  16.6925,  34.4390,2,    279.9,2,     0.10,2,    -0.01,3,     0.06,2,     4.30,2,    8.096,2, TS,2,   1972.0,2,   2277.0,2,     0.23,2
  49HG19950807,    16,  1,      9,      9,2,19950827,0822, 37.9967, 174.9845, 4019,     41.1,  15.6433,  34.4561,2,    276.6,2,     0.11,2,     0.00,2,     0.14,2,     5.90,2,    8.075,2, TS,2,   1983.0,2,   2275.0,2,     0.60,2
  49HG19950807,    16,  1,      7,      7,2,19950827,0822, 37.9967, 174.9845, 4019,     75.9,  13.7244,  34.5263,2,    230.2,2,     7.84,2,     0.05,2,     0.58,2,    10.60,2,    7.972,2, TS,2,   2040.0,2,   2277.0,2,     0.26,2
  49HG19950807,    16,  1,      6,      6,2,19950827,0822, 37.9967, 174.9845, 4019,    101.0,  12.7230,  34.4443,2,    242.0,2,     8.51,2,     0.28,2,     0.65,2,    12.20,2,    7.955,2, TS,2,   2043.0,2,   2275.0,2,     0.13,2
  49HG19950807,    16,  1,      5,      5,2,19950827,0822, 37.9967, 174.9845, 4019,    127.0,  12.3004,  34.4428,2,    239.6,2,     9.40,2,     0.03,2,     0.69,2,    13.10,2,    7.943,2, TS,2,   2054.0,2,   2275.0,2,     0.08,2
  49HG19950807,    16,  1,      4,      4,2,19950827,0822, 37.9967, 174.9845, 4019,    151.7,  12.0056,  34.4254,2,    239.9,2,     9.78,2,     0.02,2,     0.72,2,    13.40,2,    7.936,2, TS,2,   2056.0,2,   2273.0,2,     0.04,2
  49HG19950807,    16,  1,      3,      3,2,19950827,0822, 37.9967, 174.9845, 4019,    201.7,  11.4729,  34.3936,2,    236.7,2,    10.90,2,     0.01,2,     0.81,2,    15.50,2,    7.924,2, TS,2,   2062.0,2,   2274.0,2,     0.01,2
  49HG19950807,    16,  1,      2,      2,2,19950827,0822, 37.9967, 174.9845, 4019,    252.3,  10.6948,  34.2979,2,    244.4,2,    11.50,2,     0.01,2,     0.87,2,    17.00,2,    7.906,2, TS,2,   2068.0,2,   2271.0,2,     0.01,2
  49HG19950807,    16,  1,      1,      1,2,19950827,0822, 37.9967, 174.9845, 4019,    302.4,  10.0805,  34.2416,2,    245.4,2,    12.00,2,     0.01,2,     0.90,2,    18.90,2,    7.889,2, TS,2,   2076.0,2,   2271.0,2,     0.01,2
  49HG19950807,    16,  2,     24,     24,2,19950827,0911, 38.0017, 174.9848, 4015,    303.4,   9.8233,  34.2150,2,    255.1,2,    12.60,2,  -999.00,9,     0.95,2,    17.70,2,    7.894,2, TS,2,   2079.0,2,   2268.0,2,  -999.00,9
  49HG19950807,    16,  2,     23,     23,2,19950827,0911, 38.0017, 174.9848, 4015,    504.4,   5.8483,  33.9704,2,    149.8,2,    28.90,2,  -999.00,9,     2.13,2,    58.20,2,    7.611,2, TS,2,   2210.0,2,   2285.0,2,  -999.00,9
  49HG19950807,    16,  2,     22,     22,2,19950827,0911, 38.0017, 174.9848, 4015,    756.9,   4.2176,  34.1390,2,     63.6,2,    38.50,2,  -999.00,9,     2.83,2,    97.80,2,    7.430,2, TS,2,   2305.0,2,   2321.0,2,  -999.00,9
  49HG19950807,    16,  2,     21,     21,2,19950827,0911, 38.0017, 174.9848, 4015,   1011.1,   3.3699,  34.3158,2,     33.8,2,    41.70,2,  -999.00,9,     3.03,2,   128.00,2,    7.385,2, TS,2,   2351.0,2,   2354.0,2,  -999.00,9
  49HG19950807,    16,  2,     20,     20,2,19950827,0911, 38.0017, 174.9848, 4015,   1264.1,   2.7743,  34.4276,2,     27.1,2,    42.80,2,  -999.00,9,     3.09,2,   144.00,2,    7.378,2, TS,2,   2378.0,2,   2384.0,2,  -999.00,9
  49HG19950807,    16,  2,     19,     19,2,19950827,0911, 38.0017, 174.9848, 4015,   1516.3,   2.4231,  34.4956,2,     32.9,2,    42.80,2,  -999.00,9,     3.07,2,   155.00,2,    7.394,2, TS,2,   2379.0,2,   -999.0,9,  -999.00,9
  49HG19950807,    16,  2,     18,     18,2,19950827,0911, 38.0017, 174.9848, 4015,   1768.6,   2.1645,  34.5465,2,     47.1,2,    41.90,2,  -999.00,9,     3.03,2,   158.00,2,    7.424,2, TS,2,   2378.0,2,   -999.0,9,  -999.00,9
  49HG19950807,    16,  2,     17,     17,2,19950827,0911, 38.0017, 174.9848, 4015,   2025.0,   1.9487,  34.5878,2,     64.6,2,    41.10,2,  -999.00,9,     2.90,2,   160.00,2,    7.460,2, TS,2,   2367.0,2,   -999.0,9,  -999.00,9
  49HG19950807,    16,  2,     16,     16,2,19950827,0911, 38.0017, 174.9848, 4015,   2279.8,   1.7862,  34.6173,2,     83.1,2,    39.70,2,  -999.00,9,     2.84,2,   159.00,2,    7.496,2, TS,2,   2368.0,2,   -999.0,9,  -999.00,9
  49HG19950807,    16,  2,     15,     15,2,19950827,0911, 38.0017, 174.9848, 4015,   2532.8,   1.6718,  34.6380,2,     98.8,2,    39.00,2,  -999.00,9,     2.79,2,   158.00,2,    7.528,2, TS,2,   2357.0,2,   -999.0,9,  -999.00,9
  49HG19950807,    16,  2,     14,     14,2,19950827,0911, 38.0017, 174.9848, 4015,   2788.9,   1.5874,  34.6532,2,    112.9,2,    38.10,2,  -999.00,9,     2.68,2,   155.00,2,    7.553,2, TS,2,   2354.0,2,   -999.0,9,  -999.00,9
  49HG19950807,    16,  2,     13,     13,2,19950827,0911, 38.0017, 174.9848, 4015,   3046.0,   1.5286,  34.6641,2,    124.2,2,    37.30,2,  -999.00,9,     2.65,2,   154.00,2,    7.577,2, TS,2,   2345.0,2,   -999.0,9,  -999.00,9
  49HG19950807,    18,  1,      0,      0,2,19950828,0825, 36.0017, 174.9848, 5068,      0.0,  24.3000,  34.1412,2,    215.5,2,     0.00,2,     0.04,2,     0.03,2,     4.20,2,    8.107,2, TS,2,   1944.0,2,   2230.0,2,     0.11,2
  49HG19950807,    18,  1,     12,     12,2,19950828,0825, 36.0017, 174.9848, 5068,     10.5,  24.1940,  34.1987,2,    217.8,2,     0.00,2,     0.02,2,     0.03,2,     4.30,2,    8.107,2, TS,2,   1944.0,2,   2236.0,2,     0.12,2
  49HG19950807,    18,  1,     11,     11,2,19950828,0825, 36.0017, 174.9848, 5068,     26.2,  20.2362,  34.6496,2,    248.9,2,     0.00,2,     0.03,2,     0.04,2,     4.30,2,    8.098,2, TS,2,   1982.0,2,   2272.0,2,     0.12,2
  49HG19950807,    18,  1,     10,     10,2,19950828,0825, 36.0017, 174.9848, 5068,     41.5,  18.8932,  34.6445,2,    257.5,2,     0.00,2,     0.02,2,     0.05,2,     4.20,2,    8.096,2, TS,2,   1976.0,2,   2278.0,2,     0.14,2
  49HG19950807,    18,  1,      9,      9,2,19950828,0825, 36.0017, 174.9848, 5068,     49.4,  18.1451,  34.6618,2,    263.6,2,     0.00,2,     0.01,2,     0.04,2,     4.10,2,    8.093,2, TS,2,   1973.0,2,   2278.0,2,     0.19,2
  49HG19950807,    18,  1,      8,      8,2,19950828,0825, 36.0017, 174.9848, 5068,     63.3,  16.4235,  34.6543,2,    262.6,2,     0.30,2,     0.05,2,     0.12,2,     3.70,2,    8.069,2, TS,2,   1988.0,2,   2279.0,2,     0.52,2
  49HG19950807,    18,  1,      7,      7,2,19950828,0825, 36.0017, 174.9848, 5068,     76.0,  15.4509,  34.6463,2,    237.3,2,     4.31,2,     0.39,2,     0.32,2,     6.00,2,    8.031,2, TS,2,   2012.0,2,   2281.0,2,     0.28,2
  49HG19950807,    18,  1,      6,      6,2,19950828,0825, 36.0017, 174.9848, 5068,    101.3,  14.3243,  34.5922,2,    225.5,2,     7.37,2,     0.05,2,     0.54,2,     9.10,2,    7.981,2, TS,2,   2027.0,2,   2279.0,2,     0.07,2
  49HG19950807,    18,  1,      5,      5,2,19950828,0825, 36.0017, 174.9848, 5068,    126.2,  13.7797,  34.5519,2,    224.6,2,     7.97,2,     0.04,2,     0.59,2,     9.70,2,    7.968,2, TS,2,   2030.0,2,   2272.0,2,     0.04,2
  49HG19950807,    18,  1,      4,      4,2,19950828,0825, 36.0017, 174.9848, 5068,    152.0,  13.2086,  34.5062,2,    225.2,2,     8.92,2,     0.02,2,     0.64,2,    11.10,2,    7.952,2, TS,2,   2040.0,2,   2276.0,2,     0.02,2
  49HG19950807,    18,  1,      3,      3,2,19950828,0825, 36.0017, 174.9848, 5068,    201.4,  12.4986,  34.4400,2,    223.4,2,    10.10,2,     0.04,2,     0.72,2,    12.50,2,    7.930,2, TS,2,   2054.0,2,   2269.0,2,     0.00,2
  49HG19950807,    18,  1,      2,      2,2,19950828,0825, 36.0017, 174.9848, 5068,    251.9,  11.8003,  34.3792,2,    219.3,2,    11.70,2,     0.02,2,     0.84,2,    14.90,2,    7.906,2, TS,2,   2067.0,2,   2277.0,2,     0.00,2
  49HG19950807,    18,  1,      1,      1,2,19950828,0825, 36.0017, 174.9848, 5068,    304.9,  11.1985,  34.3325,2,    220.0,2,    12.80,2,     0.02,2,     0.90,2,    16.60,2,    7.889,2, TS,2,   2073.0,2,   2274.0,2,     0.00,2
  49HG19950807,    18,  2,     24,     24,2,19950828,0912, 36.0033, 174.9848, 5075,    303.2,  11.2762,  34.3404,2,    220.3,2,    12.50,2,  -999.00,9,     0.91,2,    16.70,2,    7.890,2, TS,2,   2075.0,2,   2273.0,2,  -999.00,9
  49HG19950807,    18,  2,     23,     23,2,19950828,0912, 36.0033, 174.9848, 5075,    504.3,   7.1132,  34.0415,2,    161.9,2,    25.60,2,  -999.00,9,     1.84,2,    44.20,2,    7.674,2, TS,2,   2157.0,2,   2278.0,2,  -999.00,9
  49HG19950807,    18,  2,     22,     22,2,19950828,0912, 36.0033, 174.9848, 5075,    759.3,   4.4904,  34.1217,2,     71.0,2,    37.90,2,  -999.00,9,     2.74,2,    89.20,2,    7.449,2, TS,2,   2277.0,2,   2317.0,2,  -999.00,9
  49HG19950807,    18,  2,     21,     21,2,19950828,0912, 36.0033, 174.9848, 5075,   1010.4,   3.5653,  34.2965,2,     37.3,2,    41.60,2,  -999.00,9,     3.00,2,   118.00,2,    7.392,2, TS,2,   2335.0,2,   2350.0,2,  -999.00,9
  49HG19950807,    18,  2,     20,     20,2,19950828,0912, 36.0033, 174.9848, 5075,   1263.9,   2.9211,  34.4166,2,     28.7,2,    43.00,2,  -999.00,9,     3.08,2,   137.00,2,    7.382,2, TS,2,   2364.0,2,   2381.0,2,  -999.00,9
  49HG19950807,    18,  2,     19,     19,2,19950828,0912, 36.0033, 174.9848, 5075,   1516.2,   2.5044,  34.4940,2,     33.6,2,    43.10,2,  -999.00,9,     3.03,2,   150.00,2,    7.397,2, TS,2,   2380.0,2,   2395.0,2,  -999.00,9
  49HG19950807,    18,  2,     18,     18,2,19950828,0912, 36.0033, 174.9848, 5075,   1769.8,   2.1878,  34.5466,2,     45.4,2,    42.30,2,  -999.00,9,     2.98,2,   156.00,2,    7.420,2, TS,2,   2388.0,2,   2403.0,2,  -999.00,9
  49HG19950807,    18,  2,     17,     17,2,19950828,0912, 36.0033, 174.9848, 5075,   2023.2,   1.9598,  34.5886,2,     62.1,2,    41.30,2,  -999.00,9,     2.94,2,   163.00,2,    7.457,2, TS,2,   2378.0,2,   2406.0,2,  -999.00,9
  49HG19950807,    18,  2,     16,     16,2,19950828,0912, 36.0033, 174.9848, 5075,   2279.1,   1.7966,  34.6183,2,     79.8,2,    40.20,2,  -999.00,9,     2.84,2,   161.00,2,    7.488,2, TS,2,   2373.0,2,   2409.0,2,  -999.00,9
  49HG19950807,    18,  2,     15,     15,2,19950828,0912, 36.0033, 174.9848, 5075,   2532.9,   1.6668,  34.6398,2,     99.6,2,    38.90,2,  -999.00,9,     2.72,2,   158.00,2,    7.527,2, TS,2,   2359.0,2,   2409.0,2,  -999.00,9
  49HG19950807,    18,  2,     14,     14,2,19950828,0912, 36.0033, 174.9848, 5075,   2790.5,   1.5833,  34.6528,2,    113.4,2,    38.00,2,  -999.00,9,     2.69,2,   157.00,2,    7.552,2, TS,2,   2348.0,2,   2410.0,2,  -999.00,9
  49HG19950807,    18,  2,     13,     13,2,19950828,0912, 36.0033, 174.9848, 5075,   3044.9,   1.5325,  34.6622,2,    123.5,2,    37.50,2,  -999.00,9,     2.62,2,   154.00,2,    7.571,2, TS,2,   2341.0,2,   2412.0,2,  -999.00,9
  49HG19950807,    20,  1,      0,      0,2,19950829,0923, 33.9950, 174.9847, 3306,      0.0,  25.5000,  34.5987,2,    208.7,2,     0.07,2,     0.02,2,     0.03,2,     4.50,2,    8.107,2, TS,2,   1961.0,2,   2273.0,2,     0.08,2
  49HG19950807,    20,  1,     12,     12,2,19950829,0923, 33.9950, 174.9847, 3306,     10.7,  25.5445,  34.6046,2,    209.1,2,     0.07,2,     0.02,2,     0.03,2,     4.50,2,    8.109,2, TS,2,   1962.0,2,   2274.0,2,     0.09,2
  49HG19950807,    20,  1,     11,     11,2,19950829,0923, 33.9950, 174.9847, 3306,     25.7,  24.4528,  34.6642,2,    227.8,2,     0.03,2,     0.02,2,     0.03,2,     4.60,2,    8.102,2, TS,2,   1971.0,2,   2276.0,2,     0.11,2
  49HG19950807,    20,  1,     10,     10,2,19950829,0923, 33.9950, 174.9847, 3306,     40.8,  19.1244,  34.6604,2,    261.3,2,     0.06,2,     0.03,2,     0.04,2,     4.50,2,    8.093,2, TS,2,   1979.0,2,   2276.0,2,     0.15,2
  49HG19950807,    20,  1,      9,      9,2,19950829,0923, 33.9950, 174.9847, 3306,     49.9,  18.4290,  34.6512,2,    267.0,2,     0.13,2,     0.02,2,     0.04,2,     4.50,2,    8.091,2, TS,2,   1982.0,2,   2276.0,2,     0.14,2
  49HG19950807,    20,  1,      8,      8,2,19950829,0923, 33.9950, 174.9847, 3306,     75.5,  15.9257,  34.6345,2,    276.0,2,     0.02,2,     0.02,2,     0.09,2,     5.40,2,    8.076,2, TS,2,   1990.0,2,   2275.0,2,     0.25,2
  49HG19950807,    20,  1,      7,      7,2,19950829,0923, 33.9950, 174.9847, 3306,     88.9,  15.0711,  34.6213,2,    244.0,2,     3.71,2,     0.31,2,     0.31,2,     6.70,2,    8.023,2, TS,2,   2016.0,2,   2274.0,2,     0.35,2
  49HG19950807,    20,  1,      6,      6,2,19950829,0923, 33.9950, 174.9847, 3306,    101.0,  14.7618,  34.6134,2,    231.2,2,     5.74,2,     0.42,2,     0.43,2,     7.40,2,    7.999,2, TS,2,   2028.0,2,   2273.0,2,     0.29,2
  49HG19950807,    20,  1,      5,      5,2,19950829,0923, 33.9950, 174.9847, 3306,    125.8,  14.2685,  34.5871,2,    225.4,2,     7.37,2,     0.04,2,     0.54,2,     9.00,2,    7.980,2, TS,2,   2037.0,2,   2273.0,2,     0.19,2
  49HG19950807,    20,  1,      4,      4,2,19950829,0923, 33.9950, 174.9847, 3306,    151.4,  13.8081,  34.5601,2,    227.1,2,     8.07,2,     0.03,2,     0.60,2,    10.40,2,    7.968,2, TS,2,   2038.0,2,   2272.0,2,     0.07,2
  49HG19950807,    20,  1,      3,      3,2,19950829,0923, 33.9950, 174.9847, 3306,    201.5,  12.9781,  34.4832,2,    225.0,2,     9.20,2,     0.03,2,     0.67,2,    11.60,2,    7.947,2, TS,2,   2052.0,2,   2272.0,2,     0.02,2
  49HG19950807,    20,  1,      2,      2,2,19950829,0923, 33.9950, 174.9847, 3306,    252.0,  12.1285,  34.4136,2,    225.8,2,    10.50,2,     0.03,2,     0.76,2,    14.00,2,    7.925,2, TS,2,   2064.0,2,   2268.0,2,     0.01,2
  49HG19950807,    20,  1,      1,      1,2,19950829,0923, 33.9950, 174.9847, 3306,    302.2,  11.3889,  34.3470,2,    222.8,2,    12.20,2,     0.02,2,     0.88,2,    16.60,2,    7.899,2, TS,2,   2077.0,2,   2269.0,2,     0.01,2
  49HG19950807,    20,  2,     24,     24,2,19950829,1030, 33.9983, 174.9838, 3317,    303.1,  10.9047,  34.3046,2,    216.2,2,    13.70,2,  -999.00,9,     0.98,2,    18.20,2,    7.875,2, TS,2,   2084.0,2,   2269.0,2,  -999.00,9
  49HG19950807,    20,  2,     23,     23,2,19950829,1030, 33.9983, 174.9838, 3317,    504.6,   6.5293,  34.0246,2,    151.4,2,    27.70,2,  -999.00,9,     1.99,2,    51.90,2,    7.640,2, TS,2,   2193.0,2,   2280.0,2,  -999.00,9
  49HG19950807,    20,  2,     22,     22,2,19950829,1030, 33.9983, 174.9838, 3317,    757.2,   4.2706,  34.1612,2,     60.0,2,    39.60,2,  -999.00,9,     2.82,2,    99.00,2,    7.430,2, TS,2,   2308.0,2,   2326.0,2,  -999.00,9
  49HG19950807,    20,  2,     21,     21,2,19950829,1030, 33.9983, 174.9838, 3317,   1008.9,   3.3590,  34.3358,2,     28.4,2,    43.10,2,  -999.00,9,     3.08,2,   129.00,2,    7.377,2, TS,2,   2366.0,2,   2353.0,2,  -999.00,9
  49HG19950807,    20,  2,     20,     20,2,19950829,1030, 33.9983, 174.9838, 3317,   1263.3,   2.8154,  34.4441,2,     27.1,2,    43.80,2,  -999.00,9,     3.11,2,   146.00,2,    7.382,2, TS,2,   2384.0,2,   2380.0,2,  -999.00,9
  49HG19950807,    20,  2,     19,     19,2,19950829,1030, 33.9983, 174.9838, 3317,   1515.3,   2.3786,  34.5188,2,     36.8,2,    43.60,2,  -999.00,9,     3.10,2,   157.00,2,    7.405,2, TS,2,   2387.0,2,   2400.0,2,  -999.00,9
  49HG19950807,    20,  2,     18,     18,2,19950829,1030, 33.9983, 174.9838, 3317,   1770.7,   2.1239,  34.5666,2,     54.4,2,    42.50,2,  -999.00,9,     2.95,2,   159.00,2,    7.442,2, TS,2,   2385.0,2,   2405.0,2,  -999.00,9
  49HG19950807,    20,  2,     17,     17,2,19950829,1030, 33.9983, 174.9838, 3317,   2024.0,   1.9218,  34.5985,2,     70.8,2,    41.50,2,  -999.00,9,     2.88,2,   161.00,2,    7.474,2, TS,2,   2377.0,2,   2409.0,2,  -999.00,9
  49HG19950807,    20,  2,     16,     16,2,19950829,1030, 33.9983, 174.9838, 3317,   2279.1,   1.7628,  34.6248,2,     88.4,2,    40.30,2,  -999.00,9,     2.76,2,   162.00,2,    7.508,2, TS,2,   2367.0,2,   2413.0,2,  -999.00,9
  49HG19950807,    20,  2,     15,     15,2,19950829,1030, 33.9983, 174.9838, 3317,   2530.9,   1.6609,  34.6406,2,    102.7,2,    39.20,2,  -999.00,9,     2.71,2,   160.00,2,    7.535,2, TS,2,   2360.0,2,   2411.0,2,  -999.00,9
  49HG19950807,    20,  2,     14,     14,2,19950829,1030, 33.9983, 174.9838, 3317,   2787.7,   1.6046,  34.6520,2,    112.4,2,    38.70,2,  -999.00,9,     2.72,2,   158.00,2,    7.552,2, TS,2,   2354.0,2,   2414.0,2,  -999.00,9
  49HG19950807,    20,  2,     13,     13,2,19950829,1030, 33.9983, 174.9838, 3317,   3043.2,   1.5346,  34.6626,2,    124.5,2,    37.80,2,  -999.00,9,     2.63,2,   157.00,2,    7.576,2, TS,2,   2344.0,2,   2413.0,2,  -999.00,9
  49HG19950807,    22,  1,     24,     24,2,19950831,0909, 31.9983, 174.9848, 5268,    301.8,  11.3858,  34.3584,2,    212.9,2,    13.10,2,  -999.00,9,     0.90,2,    18.00,2,    7.886,2, TS,2,   2075.0,2,   2265.0,2,  -999.00,9
  49HG19950807,    22,  1,     23,     23,2,19950831,0909, 31.9983, 174.9848, 5268,    504.9,   7.6330,  34.0629,2,    173.3,2,    23.60,2,  -999.00,9,     1.71,2,    39.90,2,    7.708,2, TS,2,   2156.0,2,   2278.0,2,  -999.00,9
  49HG19950807,    22,  1,     22,     22,2,19950831,0909, 31.9983, 174.9848, 5268,    756.2,   4.3856,  34.1359,2,     68.6,2,    38.30,2,  -999.00,9,     2.75,2,    91.80,2,    7.439,2, TS,2,   2293.0,2,   2320.0,2,  -999.00,9
  49HG19950807,    22,  1,     21,     21,2,19950831,0909, 31.9983, 174.9848, 5268,   1009.9,   3.4069,  34.3262,2,     30.3,2,    42.40,2,  -999.00,9,     3.05,2,   122.00,2,    7.382,2, TS,2,   2356.0,2,   2355.0,2,  -999.00,9
  49HG19950807,    22,  1,     20,     20,2,19950831,0909, 31.9983, 174.9848, 5268,   1261.8,   2.7970,  34.4460,2,     27.7,2,    43.10,2,  -999.00,9,     3.09,2,   140.00,2,    7.376,2, TS,2,   2376.0,2,   2386.0,2,  -999.00,9
