BOTTLE,20091206MIRCJHATS
##ST#,BOT#,Lat deg),Lat (min),Long(deg),Long(min),Time,CTDP(dbar),CTDT(68),CTDS(PSU),WS-S,FLAG,DO(ml/l),NO2+NO3-N   ,NO2-N       ,SIO2-SI     ,PO4-P       ,PH,ALK.,TCO2,CHL
## Cruise ID: WK9605
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,ALKALI,ALKALI_FLAG_W,TCARBN,TCARBN_FLAG_W,CHLORA,CHLORA_FLAG_W
  49WA19960516,    20,  1,      5,      5,2,19960522,0815, 34.6692, 146.7838, -999,   1000.2,   3.0172,  34.4057,2,  34.4025,2,     45.4,2,    43.01,2,     0.01,2,  -999.00,9,     3.13,2,    7.350,1, TS,1,   2353.0,2,   2354.0,2,  -999.00,9
  49WA19960516,    20,  1,      6,      6,2,19960522,0815, 34.6692, 146.7838, -999,    900.3,   3.2159,  34.3579,2,  34.3576,2,     45.6,2,    42.99,2,    -0.00,3,  -999.00,9,     3.11,2,    7.344,1, TS,1,   2341.0,2,   2344.0,2,  -999.00,9
  49WA19960516,    20,  1,      7,      7,2,19960522,0815, 34.6692, 146.7838, -999,    800.1,   3.4620,  34.2982,2,  34.2978,2,     47.1,2,    42.76,2,     0.01,2,  -999.00,9,     3.06,2,    7.342,1, TS,1,   2327.0,2,   2332.0,2,  -999.00,9
  49WA19960516,    20,  1,      8,      8,2,19960522,0815, 34.6692, 146.7838, -999,    686.8,   3.7547,  34.2087,2,  34.2081,2,     52.7,2,    41.64,2,    -0.01,3,  -999.00,9,     3.06,2,    7.343,1, TS,1,   2312.0,2,   2316.0,2,  -999.00,9
  49WA19960516,    20,  1,      9,      9,2,19960522,0815, 34.6692, 146.7838, -999,    583.2,   3.9713,  34.1095,2,  34.1117,2,     66.4,2,    40.78,2,     0.01,2,  -999.00,9,     2.96,2,    7.356,1, TS,1,   2295.0,2,   2294.0,2,  -999.00,9
  49WA19960516,    20,  1,     10,     10,2,19960522,0815, 34.6692, 146.7838, -999,    497.3,   5.6027,  34.2244,2,  34.2238,2,     93.1,2,    35.49,2,     0.02,2,  -999.00,9,     2.57,2,    7.479,1, TS,1,   2290.0,2,   2249.0,2,  -999.00,9
  49WA19960516,    20,  1,     12,     12,2,19960522,0815, 34.6692, 146.7838, -999,    320.4,   7.5577,  34.0836,2,  34.0856,2,    171.3,2,    24.64,2,     0.03,2,  -999.00,9,     1.77,2,    7.656,1, TS,1,   2252.0,2,   2150.0,2,  -999.00,9
  49WA19960516,    20,  1,     13,     13,2,19960522,0815, 34.6692, 146.7838, -999,    287.1,   8.5293,  34.1995,2,  34.1881,3,    157.6,2,    24.66,2,     0.01,2,  -999.00,9,     1.77,2,    7.663,1, TS,1,   2255.0,2,   2150.0,2,  -999.00,9
  49WA19960516,    20,  1,     24,     24,2,19960522,0815, 34.6692, 146.7838, -999,    266.8,   7.2663,  33.9070,2,  33.9068,2,    222.8,2,    19.55,2,     0.09,2,  -999.00,9,     1.45,2,    7.741,1, TS,1,   2251.0,2,   2118.0,2,  -999.00,9
  49WA19960516,    20,  1,     14,     14,2,19960522,0815, 34.6692, 146.7838, -999,    250.2,   9.0620,  34.2438,2,  34.2407,2,    155.9,2,    23.98,2,     0.06,2,  -999.00,9,     1.71,2,    7.686,1, TS,1,   2256.0,2,   2143.0,2,     0.01,2
  49WA19960516,    20,  1,     15,     15,2,19960522,0815, 34.6692, 146.7838, -999,    212.0,   8.6248,  34.0876,2,  34.0208,3,    221.8,2,    17.36,2,     0.04,2,  -999.00,9,     1.31,2,    7.767,1, TS,1,   2238.0,2,   2094.0,2,     0.02,2
  49WA19960516,    20,  1,     16,     16,2,19960522,0815, 34.6692, 146.7838, -999,    175.4,   9.9144,  34.2692,2,  34.2687,2,    184.7,2,    19.04,2,     0.01,2,  -999.00,9,     1.37,2,    7.754,1, TS,1,   2253.0,2,   2113.0,2,     0.02,2
  49WA19960516,    20,  1,     17,     17,2,19960522,0815, 34.6692, 146.7838, -999,    150.9,  10.7058,  34.3557,2,  34.3552,2,    162.1,2,    20.29,2,    -0.04,3,  -999.00,9,     1.42,2,    7.745,1, TS,1,   2253.0,2,   2116.0,2,     0.01,2
  49WA19960516,    20,  1,     18,     18,2,19960522,0815, 34.6692, 146.7838, -999,    125.3,  10.6299,  34.1992,2,  34.2336,3,    209.8,2,    14.63,2,     0.18,2,  -999.00,9,     1.15,2,    7.825,1, TS,1,   2249.0,2,   2079.0,2,     0.02,2
  49WA19960516,    20,  1,     19,     19,2,19960522,0815, 34.6692, 146.7838, -999,    100.7,  11.9039,  34.3241,2,  34.3227,2,    214.8,2,    12.94,2,     0.26,2,  -999.00,9,     0.97,2,    7.860,1, TS,1,   2250.0,2,   2064.0,2,     0.05,2
  49WA19960516,    20,  1,     20,     20,2,19960522,0815, 34.6692, 146.7838, -999,     75.8,  13.7940,  34.5382,2,  34.5392,2,    197.7,2,    12.04,2,     0.12,2,  -999.00,9,     0.84,2,    7.885,1, TS,1,   2256.0,2,   2057.0,2,     0.07,2
  49WA19960516,    20,  1,     21,     21,2,19960522,0815, 34.6692, 146.7838, -999,     50.0,  15.6354,  34.6394,2,  34.6343,2,    198.4,2,     8.70,2,     0.26,2,  -999.00,9,     0.62,2,    7.937,1, TS,1,   2262.0,2,   2037.0,2,     0.16,2
  49WA19960516,    20,  1,     22,     22,2,19960522,0815, 34.6692, 146.7838, -999,     30.2,  17.1325,  34.7166,2,  34.7193,2,    237.3,2,     2.36,2,     0.25,2,  -999.00,9,     0.23,2,    8.025,1, TS,1,   2262.0,2,   1991.0,2,     0.66,2
  49WA19960516,    20,  1,     23,     23,2,19960522,0815, 34.6692, 146.7838, -999,     10.3,  17.4649,  34.7084,2,  34.7109,2,    246.0,2,     0.85,2,     0.10,2,  -999.00,9,     0.14,2,    8.041,1, TS,1,   2264.0,2,   1983.0,2,     0.94,2
  49WA19960516,    21,  1,      1,      1,2,19960522,1140, 34.9992, 146.7488, -999,   2001.0,   1.8794,  34.6087,2,  34.6073,2,     86.0,2,    41.38,2,     0.02,2,  -999.00,9,     2.92,2,    7.457,1, TS,1,   2382.0,2,   2347.0,2,  -999.00,9
  49WA19960516,    21,  1,      2,      2,2,19960522,1140, 34.9992, 146.7488, -999,   1750.0,   2.0362,  34.5794,2,  34.5796,2,     69.8,2,    42.55,2,     0.02,2,  -999.00,9,     3.03,2,    7.417,1, TS,1,   2378.0,2,   2356.0,2,  -999.00,9
  49WA19960516,    21,  1,      3,      3,2,19960522,1140, 34.9992, 146.7488, -999,   1501.2,   2.2640,  34.5381,2,  34.5386,2,     56.2,2,    43.26,2,    -0.01,3,  -999.00,9,     3.07,2,    7.385,1, TS,1,   2372.0,2,   2361.0,2,  -999.00,9
  49WA19960516,    21,  1,      4,      4,2,19960522,1140, 34.9992, 146.7488, -999,   1250.8,   2.5923,  34.4772,2,  34.4779,2,     45.8,2,    43.88,2,    -0.00,3,  -999.00,9,     3.13,2,    7.357,1, TS,1,   2361.0,2,   2360.0,2,  -999.00,9
  49WA19960516,    21,  1,      5,      5,2,19960522,1140, 34.9992, 146.7488, -999,   1000.0,   3.0391,  34.4055,2,  34.4071,2,     45.3,2,    42.90,2,    -0.02,3,  -999.00,9,     3.12,2,    7.368,1, TS,1,   2347.0,2,   2342.0,2,  -999.00,9
  49WA19960516,    21,  1,      6,      6,2,19960522,1140, 34.9992, 146.7488, -999,    900.3,   3.2850,  34.3628,2,  34.3637,2,     47.2,2,    42.77,2,    -0.01,3,  -999.00,9,     3.10,2,    7.359,1, TS,1,   2337.0,2,   2336.0,2,  -999.00,9
  49WA19960516,    21,  1,      7,      7,2,19960522,1140, 34.9992, 146.7488, -999,    800.3,   3.4217,  34.3046,2,  34.3068,2,     45.3,2,    42.40,2,     0.00,2,  -999.00,9,     3.08,2,    7.345,1, TS,1,   2330.0,2,   2333.0,2,  -999.00,9
  49WA19960516,    21,  1,      8,      8,2,19960522,1140, 34.9992, 146.7488, -999,    700.2,   3.9104,  34.2757,2,  34.2754,2,     55.8,2,    41.12,2,    -0.01,3,  -999.00,9,     2.97,2,    7.379,1, TS,1,   2318.0,2,   2309.0,2,  -999.00,9
  49WA19960516,    21,  1,      9,      9,2,19960522,1140, 34.9992, 146.7488, -999,    574.8,   4.0801,  34.1258,2,  34.1979,3,     64.4,2,    40.30,2,     0.02,2,  -999.00,9,     2.90,2,    7.381,1, TS,1,   2303.0,2,   2294.0,2,  -999.00,9
  49WA19960516,    21,  1,     10,     10,2,19960522,1140, 34.9992, 146.7488, -999,    399.9,   5.8345,  34.0051,2,  34.1046,3,     90.1,2,    37.26,2,    -0.00,3,  -999.00,9,     2.70,2,    7.542,1, TS,1,   2261.0,2,   2199.0,2,  -999.00,9
  49WA19960516,    21,  1,     12,     12,2,19960522,1140, 34.9992, 146.7488, -999,    500.3,   4.7203,  34.1031,2,  34.0065,3,    141.9,2,    30.86,2,     0.02,2,  -999.00,9,     2.25,2,    7.435,1, TS,1,   2283.0,2,   2256.0,2,  -999.00,9
  49WA19960516,    21,  1,     13,     13,2,19960522,1140, 34.9992, 146.7488, -999,    310.0,   7.8836,  34.0545,2,  34.0580,2,    189.0,2,    22.32,2,     0.03,2,  -999.00,9,     1.62,2,    7.699,1, TS,1,   2245.0,2,   2128.0,2,     0.03,2
  49WA19960516,    21,  1,     24,     24,2,19960522,1140, 34.9992, 146.7488, -999,    289.5,   8.1003,  34.0344,2,  34.0284,2,    203.6,2,    20.00,2,     0.04,2,  -999.00,9,     1.46,2,    7.727,1, TS,1,   2246.0,2,   2117.0,2,  -999.00,9
  49WA19960516,    21,  1,     14,     14,2,19960522,1140, 34.9992, 146.7488, -999,    249.6,   8.8998,  34.0802,2,  34.0829,2,    227.1,2,    16.06,2,     0.05,2,  -999.00,9,     1.19,2,    7.787,1, TS,1,   2236.0,2,   2084.0,2,     0.02,2
  49WA19960516,    21,  1,     15,     15,2,19960522,1140, 34.9992, 146.7488, -999,    174.8,  11.8563,  34.4292,2,  34.3582,3,    173.5,2,     6.05,2,     0.38,2,  -999.00,9,     0.45,2,    7.800,1, TS,1,   -999.0,9,   -999.0,9,     0.02,2
  49WA19960516,    21,  1,     16,     16,2,19960522,1140, 34.9992, 146.7488, -999,    200.2,  11.0420,  34.3599,2,  34.4296,3,    181.5,2,    16.34,2,     0.02,2,  -999.00,9,     1.14,2,    7.765,1, TS,1,   2250.0,2,   2105.0,2,     0.02,2
  49WA19960516,    21,  1,     17,     17,2,19960522,1140, 34.9992, 146.7488, -999,    150.0,  12.9962,  34.5041,2,  34.5042,2,    190.3,2,    14.29,2,     0.07,2,  -999.00,9,     0.99,2,    7.836,1, TS,1,   2248.0,2,   2072.0,2,     0.03,2
  49WA19960516,    21,  1,     18,     18,2,19960522,1140, 34.9992, 146.7488, -999,    125.0,  13.5796,  34.5375,2,  34.5378,2,    179.0,2,    13.58,2,     0.05,2,  -999.00,9,     0.95,2,    7.847,1, TS,1,   2248.0,2,   2067.0,2,     0.02,2
  49WA19960516,    21,  1,     19,     19,2,19960522,1140, 34.9992, 146.7488, -999,    100.2,  14.5145,  34.6170,2,  34.6136,2,    218.6,2,     8.38,2,     0.33,2,  -999.00,9,     0.60,2,    7.925,1, TS,1,   2254.0,2,   2036.0,2,     0.06,2
  49WA19960516,    21,  1,     20,     20,2,19960522,1140, 34.9992, 146.7488, -999,     76.3,  15.2142,  34.6452,2,  34.6614,3,    226.1,2,    18.60,2,     0.06,2,  -999.00,9,     1.29,2,    7.958,1, TS,1,   2265.0,2,   2030.0,2,     0.13,2
  49WA19960516,    21,  1,     21,     21,2,19960522,1140, 34.9992, 146.7488, -999,     50.0,  16.2241,  34.6888,2,  34.6908,2,    228.6,2,     5.51,2,     0.29,2,  -999.00,9,     0.41,2,    7.968,1, TS,1,   2255.0,2,   2015.0,2,     0.28,2
  49WA19960516,    21,  1,     22,     22,2,19960522,1140, 34.9992, 146.7488, -999,     30.7,  17.3642,  34.7223,2,  34.7262,2,    243.2,2,     2.06,2,     0.23,2,  -999.00,9,     0.23,2,    8.017,1, TS,1,   2258.0,2,   1991.0,2,     0.52,2
  49WA19960516,    21,  1,     23,     23,2,19960522,1140, 34.9992, 146.7488, -999,     10.7,  17.7744,  34.7514,2,  34.7535,2,    245.6,2,     0.66,2,     0.10,2,  -999.00,9,     0.15,2,    8.037,1, TS,1,   2257.0,2,   1979.0,2,     1.53,2
  49WA19960516,    22,  1,      1,      1,2,19960522,1542, 35.5002, 146.7482, -999,   2001.9,   1.8915,  34.6075,2,  34.6083,2,     86.3,2,    42.65,2,     0.14,2,  -999.00,9,     2.88,2,    7.452,1, TS,1,   2381.0,2,   2347.0,2,  -999.00,9
  49WA19960516,    22,  1,      2,      2,2,19960522,1542, 35.5002, 146.7482, -999,   1750.0,   2.0318,  34.5801,2,  34.5794,2,     71.2,2,    43.17,2,     0.13,2,  -999.00,9,     2.97,2,    7.421,1, TS,1,   2380.0,2,   2357.0,2,  -999.00,9
  49WA19960516,    22,  1,      3,      3,2,19960522,1542, 35.5002, 146.7482, -999,   1499.9,   2.2879,  34.5369,2,  34.5366,2,     56.3,2,    44.14,2,     0.16,2,  -999.00,9,     3.04,2,    7.382,1, TS,1,   2373.0,2,   2363.0,2,  -999.00,9
  49WA19960516,    22,  1,      4,      4,2,19960522,1542, 35.5002, 146.7482, -999,   1250.3,   2.5730,  34.4865,2,  34.4858,2,     46.4,2,    44.21,2,     0.07,2,  -999.00,9,     3.07,2,    7.368,1, TS,1,   2366.0,2,   2361.0,2,  -999.00,9
  49WA19960516,    22,  1,      5,      5,2,19960522,1542, 35.5002, 146.7482, -999,    998.6,   3.0452,  34.4006,2,  34.3998,2,     44.4,2,    44.49,2,     0.13,2,  -999.00,9,     3.01,2,    7.361,1, TS,1,   2348.0,2,   2345.0,2,  -999.00,9
  49WA19960516,    22,  1,      6,      6,2,19960522,1542, 35.5002, 146.7482, -999,    901.3,   3.2376,  34.3539,2,  34.3576,2,     45.7,2,    43.99,2,     0.16,2,  -999.00,9,     3.05,2,    7.349,1, TS,1,   2334.0,2,   2336.0,2,  -999.00,9
  49WA19960516,    22,  1,      7,      7,2,19960522,1542, 35.5002, 146.7482, -999,    799.7,   3.5917,  34.3151,2,  34.3133,2,     49.7,2,    42.89,2,     0.12,2,  -999.00,9,     3.00,2,    7.363,1, TS,1,   2325.0,2,   2322.0,2,  -999.00,9
  49WA19960516,    22,  1,      8,      8,2,19960522,1542, 35.5002, 146.7482, -999,    699.6,   4.0655,  34.2416,2,  34.2413,2,     60.2,2,    41.44,2,     0.12,2,  -999.00,9,     2.87,2,    7.380,1, TS,1,   2305.0,2,   2297.0,2,  -999.00,9
  49WA19960516,    22,  1,      9,      9,2,19960522,1542, 35.5002, 146.7482, -999,    599.8,   4.3415,  34.1786,2,  34.1785,2,     69.7,2,    40.47,2,     0.15,2,  -999.00,9,     2.80,2,    7.392,1, TS,1,   2296.0,2,   2284.0,2,  -999.00,9
  49WA19960516,    22,  1,     10,     10,2,19960522,1542, 35.5002, 146.7482, -999,    498.1,   4.8735,  34.0737,2,  34.0793,2,    101.3,2,    37.24,2,     0.17,2,  -999.00,9,     2.54,2,    7.452,1, TS,1,   2274.0,2,   2242.0,2,  -999.00,9
  49WA19960516,    22,  1,     12,     12,2,19960522,1542, 35.5002, 146.7482, -999,    400.0,   6.2419,  34.1046,2,  34.1089,2,    128.0,2,    31.52,2,     0.17,2,  -999.00,9,     2.11,2,    7.542,1, TS,1,   2267.0,2,   2205.0,2,  -999.00,9
  49WA19960516,    22,  1,     24,     24,2,19960522,1542, 35.5002, 146.7482, -999,    374.8,   6.0954,  33.9954,2,  33.9945,2,    149.0,2,    30.08,2,     0.15,2,  -999.00,9,     2.14,2,    7.569,1, TS,1,   2270.0,2,   2199.0,2,  -999.00,9
  49WA19960516,    22,  1,     13,     13,2,19960522,1542, 35.5002, 146.7482, -999,    299.6,   7.8169,  34.0512,2,  34.0501,2,    187.7,2,    23.20,2,     0.16,2,  -999.00,9,     1.62,2,    7.688,1, TS,1,   2248.0,2,   2134.0,2,     0.02,2
  49WA19960516,    22,  1,     14,     14,2,19960522,1542, 35.5002, 146.7482, -999,    256.7,   8.7633,  34.1143,2,  34.1140,2,    215.9,2,    18.57,2,     0.17,2,  -999.00,9,     1.28,2,    7.761,1, TS,1,   2242.0,2,   2100.0,2,     0.02,2
  49WA19960516,    22,  1,     15,     15,2,19960522,1542, 35.5002, 146.7482, -999,    198.9,   9.7305,  34.1802,2,  34.1705,3,    232.8,2,    14.70,2,     0.15,2,  -999.00,9,     1.04,2,    7.819,1, TS,1,   2242.0,2,   2075.0,2,     0.02,2
  49WA19960516,    22,  1,     16,     16,2,19960522,1542, 35.5002, 146.7482, -999,    175.2,  11.0663,  34.3248,2,  34.2866,3,    216.4,2,    15.33,2,     0.25,2,  -999.00,9,     1.07,2,    7.814,1, TS,1,   2246.0,2,   2081.0,2,     0.03,2
  49WA19960516,    22,  1,     17,     17,2,19960522,1542, 35.5002, 146.7482, -999,    149.7,  12.0141,  34.4321,2,  34.4428,3,    184.4,2,    16.08,2,     0.19,2,  -999.00,9,     1.04,2,    7.814,1, TS,1,   2251.0,2,   2085.0,2,  -999.00,9
  49WA19960516,    22,  1,     18,     18,2,19960522,1542, 35.5002, 146.7482, -999,    124.3,  13.4742,  34.5555,2,  34.5596,2,    198.0,2,    12.36,2,     0.09,2,  -999.00,9,     0.81,2,    7.870,1, TS,1,   2257.0,2,   2065.0,2,     0.04,2
  49WA19960516,    22,  1,     19,     19,2,19960522,1542, 35.5002, 146.7482, -999,    100.0,  14.6163,  34.6045,2,  34.6044,2,    213.3,2,     9.51,2,     0.30,2,  -999.00,9,     0.61,2,    7.915,1, TS,1,   2257.0,2,   2044.0,2,     0.07,2
  49WA19960516,    22,  1,     20,     20,2,19960522,1542, 35.5002, 146.7482, -999,     75.0,  15.3471,  34.6323,2,  34.6331,2,    221.1,2,     7.01,2,     0.48,2,  -999.00,9,     0.49,2,    7.950,1, TS,1,   2255.0,2,   2024.0,2,     0.17,2
  49WA19960516,    22,  1,     21,     21,2,19960522,1542, 35.5002, 146.7482, -999,     49.5,  15.9317,  34.6627,2,  34.6667,2,    240.8,2,     4.27,2,     0.46,2,  -999.00,9,     0.30,2,    7.986,1, TS,1,   2258.0,2,   2009.0,2,     0.39,2
  49WA19960516,    22,  1,     22,     22,2,19960522,1542, 35.5002, 146.7482, -999,     29.6,  16.4555,  34.7085,2,  34.7074,2,    240.5,2,     3.04,2,     0.33,2,  -999.00,9,     0.23,2,    8.003,1, TS,1,   2262.0,2,   2002.0,2,     0.75,2
  49WA19960516,    22,  1,     23,     23,2,19960522,1542, 35.5002, 146.7482, -999,     10.1,  16.7224,  34.7220,2,  34.7235,2,    245.6,2,     2.20,2,     0.28,2,  -999.00,9,     0.18,2,    8.015,1, TS,1,   2267.0,2,   2001.0,2,     0.69,2
  49WA19960516,    23,  1,      1,      1,2,19960522,1952, 36.0005, 146.7540, -999,   2000.8,   1.9457,  34.5955,2,  34.5940,2,     78.1,2,    41.74,2,     0.15,2,  -999.00,9,     2.88,2,    7.431,1, TS,1,   2386.0,2,   2359.0,2,  -999.00,9
  49WA19960516,    23,  1,      2,      2,2,19960522,1952, 36.0005, 146.7540, -999,   1750.3,   2.0951,  34.5656,2,  34.5645,2,     66.3,2,    43.44,2,     0.09,2,  -999.00,9,     2.94,2,    7.395,1, TS,1,   2382.0,2,   2367.0,2,  -999.00,9
  49WA19960516,    23,  1,      3,      3,2,19960522,1952, 36.0005, 146.7540, -999,   1501.7,   2.3015,  34.5293,2,  34.5262,2,     55.4,2,    43.71,2,     0.04,2,  -999.00,9,     3.02,2,    7.372,1, TS,1,   2372.0,2,   2365.0,2,  -999.00,9
  49WA19960516,    23,  1,      4,      4,2,19960522,1952, 36.0005, 146.7540, -999,   1250.5,   2.5765,  34.4676,2,  34.4634,2,     46.0,2,    43.83,2,     0.09,2,  -999.00,9,     3.02,2,    7.355,1, TS,1,   2364.0,2,   2364.0,2,  -999.00,9
  49WA19960516,    23,  1,      5,      5,2,19960522,1952, 36.0005, 146.7540, -999,   1000.9,   3.0951,  34.4001,2,  34.3984,2,     49.0,2,    43.34,2,     0.08,2,  -999.00,9,     2.99,2,    7.365,1, TS,1,   -999.0,9,   -999.0,9,  -999.00,9
  49WA19960516,    23,  1,      6,      6,2,19960522,1952, 36.0005, 146.7540, -999,    901.0,   3.3175,  34.3608,2,  34.3592,2,     48.4,2,    42.60,2,     0.12,2,  -999.00,9,     3.02,2,    7.358,1, TS,1,   2337.0,2,   2335.0,2,  -999.00,9
  49WA19960516,    23,  1,      7,      7,2,19960522,1952, 36.0005, 146.7540, -999,    800.7,   3.6006,  34.3149,2,  34.3142,2,     51.7,2,    42.92,2,     0.03,2,  -999.00,9,     2.90,2,    7.361,1, TS,1,   2328.0,2,   2326.0,2,  -999.00,9
  49WA19960516,    23,  1,      8,      8,2,19960522,1952, 36.0005, 146.7540, -999,    700.1,   3.9724,  34.2570,2,  34.2546,2,     58.0,2,    40.91,2,     0.09,2,  -999.00,9,     2.84,2,    7.383,1, TS,1,   2316.0,2,   2306.0,2,  -999.00,9
  49WA19960516,    23,  1,      9,      9,2,19960522,1952, 36.0005, 146.7540, -999,    600.2,   4.1984,  34.1643,2,  34.1650,2,     66.6,2,    39.92,2,     0.06,2,  -999.00,9,     2.81,2,    7.382,1, TS,1,   2299.0,2,   2290.0,2,  -999.00,9
  49WA19960516,    23,  1,     10,     10,2,19960522,1952, 36.0005, 146.7540, -999,    500.3,   5.3354,  34.1714,2,  34.1697,2,     94.9,2,    35.92,2,     0.14,2,  -999.00,9,     2.50,2,    7.472,1, TS,1,   2290.0,2,   2251.0,2,  -999.00,9
  49WA19960516,    23,  1,     12,     12,2,19960522,1952, 36.0005, 146.7540, -999,    400.6,   5.6997,  33.9898,2,  33.9894,2,    141.6,2,    31.76,2,     0.10,2,  -999.00,9,     2.20,2,    7.538,1, TS,1,   2265.0,2,   2204.0,2,  -999.00,9
  49WA19960516,    23,  1,     13,     13,2,19960522,1952, 36.0005, 146.7540, -999,    300.6,   6.8602,  33.9507,2,  33.9485,2,    185.1,2,    25.24,2,     0.07,2,  -999.00,9,     1.76,2,    7.651,1, TS,1,   2247.0,2,   2148.0,2,     0.02,2
  49WA19960516,    23,  1,     24,     24,2,19960522,1952, 36.0005, 146.7540, -999,    280.0,   7.1504,  33.9495,2,  33.9506,2,    198.4,2,    23.15,2,     0.13,2,  -999.00,9,     1.65,2,    7.686,1, TS,1,   2246.0,2,   2133.0,2,  -999.00,9
  49WA19960516,    23,  1,     14,     14,2,19960522,1952, 36.0005, 146.7540, -999,    249.6,   8.1472,  34.0305,2,  34.0278,2,    214.0,2,    19.46,2,     0.12,2,  -999.00,9,     1.38,2,    7.738,1, TS,1,   2239.0,2,   2107.0,2,     0.02,2
  49WA19960516,    23,  1,     15,     15,2,19960522,1952, 36.0005, 146.7540, -999,    200.3,   9.2608,  34.1585,2,  34.1515,3,    221.5,2,    16.85,2,     0.10,2,  -999.00,9,     1.19,2,    7.787,1, TS,1,   2240.0,2,   2088.0,2,     0.02,2
  49WA19960516,    23,  1,     16,     16,2,19960522,1952, 36.0005, 146.7540, -999,    175.3,  10.3693,  34.2489,2,  34.2315,3,    213.4,2,    15.96,2,     0.18,2,  -999.00,9,     1.13,2,    7.804,1, TS,1,   2242.0,2,   2082.0,2,     0.03,2
  49WA19960516,    23,  1,     17,     17,2,19960522,1952, 36.0005, 146.7540, -999,    149.4,  11.6474,  34.3968,2,  34.3825,3,    208.2,2,    14.63,2,     0.14,2,  -999.00,9,     1.02,2,    7.829,1, TS,1,   2244.0,2,   2072.0,2,     0.03,2
  49WA19960516,    23,  1,     18,     18,2,19960522,1952, 36.0005, 146.7540, -999,    125.4,  12.6216,  34.4860,2,  34.4879,2,    221.4,2,    11.81,2,     0.26,2,  -999.00,9,     0.80,2,    7.874,1, TS,1,   2246.0,2,   2053.0,2,     0.04,2
  49WA19960516,    23,  1,     19,     19,2,19960522,1952, 36.0005, 146.7540, -999,    100.1,  13.4521,  34.5552,2,  34.5567,2,    221.3,2,    10.53,2,     0.19,2,  -999.00,9,     0.72,2,    7.896,1, TS,1,   2250.0,2,   2046.0,2,     0.06,2
  49WA19960516,    23,  1,     20,     20,2,19960522,1952, 36.0005, 146.7540, -999,     75.3,  14.3516,  34.6039,2,  34.6073,2,    217.8,2,     9.31,2,     0.39,2,  -999.00,9,     0.64,2,    7.913,1, TS,1,   2251.0,2,   2039.0,2,     0.07,2
  49WA19960516,    23,  1,     21,     21,2,19960522,1952, 36.0005, 146.7540, -999,     49.6,  15.4025,  34.6341,2,  34.6335,2,    209.7,2,     8.28,2,     0.34,2,  -999.00,9,     0.60,2,    7.932,1, TS,1,   2251.0,2,   2030.0,2,     0.15,2
  49WA19960516,    23,  1,     22,     22,2,19960522,1952, 36.0005, 146.7540, -999,     30.0,  17.2068,  34.7215,2,  34.7233,2,    244.6,2,     0.93,2,     0.21,2,  -999.00,9,     0.17,2,    8.025,1, TS,1,   2261.0,2,   1990.0,2,     0.51,2
  49WA19960516,    23,  1,     23,     23,2,19960522,1952, 36.0005, 146.7540, -999,     10.1,  17.8501,  34.7616,2,  34.7624,2,    246.4,2,     0.16,2,     0.19,2,  -999.00,9,     0.10,2,    8.035,1, TS,1,   2258.0,2,   1981.0,2,     0.81,2
  49WA19960516,    24,  1,      1,      1,2,19960523,0005, 36.4963, 146.7527, -999,   2000.6,   1.9677,  34.5921,2,  34.5901,2,     76.6,2,    42.22,2,     0.06,2,  -999.00,9,     2.88,2,    7.428,1, TS,1,   2388.0,2,   2362.0,2,  -999.00,9
  49WA19960516,    24,  1,      2,      2,2,19960523,0005, 36.4963, 146.7527, -999,   1750.7,   2.1656,  34.5554,2,  34.5539,2,     60.0,2,    43.45,2,     0.08,2,  -999.00,9,     2.97,2,    7.395,1, TS,1,   2382.0,2,   2367.0,2,  -999.00,9
  49WA19960516,    24,  1,      3,      3,2,19960523,0005, 36.4963, 146.7527, -999,   1500.2,   2.3854,  34.5125,2,  34.5288,3,     55.2,2,    43.45,2,     0.09,2,  -999.00,9,     3.01,2,    7.370,1, TS,1,   2377.0,2,   2371.0,2,  -999.00,9
  49WA19960516,    24,  1,      4,      4,2,19960523,0005, 36.4963, 146.7527, -999,   1249.8,   2.6428,  34.4646,2,  34.4634,2,     44.2,2,    44.00,2,     0.04,2,  -999.00,9,     3.02,2,    7.349,1, TS,1,   2365.0,2,   2366.0,2,  -999.00,9
  49WA19960516,    24,  1,      5,      5,2,19960523,0005, 36.4963, 146.7527, -999,    999.9,   3.0896,  34.3879,2,  34.3967,3,     44.9,2,    43.64,2,     0.11,2,  -999.00,9,     2.98,2,    7.358,1, TS,1,   2348.0,2,   2346.0,2,  -999.00,9
  49WA19960516,    24,  1,      6,      6,2,19960523,0005, 36.4963, 146.7527, -999,    899.8,   3.3073,  34.3429,2,  34.3470,2,     45.5,2,    43.32,2,     0.10,2,  -999.00,9,     2.97,2,    7.344,1, TS,1,   2342.0,2,   2345.0,2,  -999.00,9
