BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transformed into WOCE exchange format
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19980609 -> 49RY19980609 & 49RY19980703
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF98-06-2,  137E,RF-0667,  1,      4,02-12817,2,19980714,0151, 23.9907, 137.0073, 3916,   1260.8,   3.0011,  34.4558,2,   -999.0,9,-999.0000,9,     63.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.9131,  27.4586,   -999.0,9
     RF98-06-2,  137E,RF-0667,  1,      3,02-12808,2,19980714,0146, 23.9907, 137.0073, 3916,   1513.6,   2.5405,  34.5323,2,   -999.0,9,-999.0000,9,     84.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4370,  27.5613,   -999.0,9
     RF98-06-2,  137E,RF-0667,  1,      2,02-13588,2,19980714,0141, 23.9907, 137.0073, 3916,   1768.1,   2.2264,  34.5751,2,   -999.0,9,-999.0000,9,    102.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.1061,  27.6228,   -999.0,9
     RF98-06-2,  137E,RF-0667,  1,      1,02-12807,2,19980714,0136, 23.9907, 137.0073, 3916,   2030.0,   2.0257,  34.6050,2,   -999.0,9,-999.0000,9,    114.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2013.0,-999.0000, -999,9, 2007,   1.8864,  27.6641,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     -9,      -9,5,19980714,1025, 24.9930, 137.0185, 5066,      0.0,  29.6112,  34.5414,2,   -999.0,9,-999.0000,9,    199.5,2,     1.88,2,  -999.00,9,     0.03,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.6112,  21.5144,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     23,02-12829,2,19980714,1023, 24.9930, 137.0185, 5066,     10.1,  29.1354,  34.4539,2,   -999.0,9,-999.0000,9,    201.4,2,     1.72,2,  -999.00,9,     0.05,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  29.1330,  21.6097,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     22,02-12828,2,19980714,1022, 24.9930, 137.0185, 5066,     25.3,  25.8157,  34.3695,2,   -999.0,9,-999.0000,9,    215.2,2,     1.62,2,  -999.00,9,     0.03,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.01,2,   -999.0,-999.0000, -999,9,   25,  25.8101,  22.6166,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     21,02-12827,2,19980714,1021, 24.9930, 137.0185, 5066,     50.2,  23.1802,  34.8028,2,   -999.0,9,-999.0000,9,    226.0,2,     1.34,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.05,2,   -999.0,-999.0000, -999,9,   50,  23.1699,  23.7350,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     20,02-12826,2,19980714,1020, 24.9930, 137.0185, 5066,     75.8,  21.5018,  34.8483,2,   -999.0,9,-999.0000,9,    224.6,2,     1.82,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.10,2,   -999.0,-999.0000, -999,9,   75,  21.4870,  24.2451,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     19,02-12825,2,19980714,1018, 24.9930, 137.0185, 5066,     99.6,  20.1212,  34.8504,2,   -999.0,9,  34.8536,2,    215.8,2,     2.53,2,  -999.00,9,     0.12,2,     0.03,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.39,2,     0.58,2,   -999.0,-999.0000, -999,9,   99,  20.1028,  24.6205,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     18,02-12824,2,19980714,1017, 24.9930, 137.0185, 5066,    125.2,  19.4812,  34.8362,2,   -999.0,9,-999.0000,9,    211.2,2,     1.95,2,  -999.00,9,     1.18,2,     0.06,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.31,2,   -999.0,-999.0000, -999,9,  124,  19.4585,  24.7782,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     17,02-12814,2,19980714,1016, 24.9930, 137.0185, 5066,    150.6,  19.1447,  34.8287,2,   -999.0,9,-999.0000,9,    213.6,2,     2.33,2,  -999.00,9,     1.60,2,     0.03,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.14,2,   -999.0,-999.0000, -999,9,  150,  19.1177,  24.8601,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     16,02-12832,2,19980714,1015, 24.9930, 137.0185, 5066,    202.4,  18.2059,  34.8463,2,   -999.0,9,  34.8410,2,    200.3,2,     3.29,2,  -999.00,9,     3.83,2,     0.01,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  18.1708,  25.1121,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     15,02-12833,2,19980714,1013, 24.9930, 137.0185, 5066,    253.3,  17.5245,  34.8285,2,   -999.0,9,-999.0000,9,    194.6,2,     4.23,2,  -999.00,9,     4.83,2,     0.01,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  17.4818,  25.2672,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     14,02-13578,2,19980714,1011, 24.9930, 137.0185, 5066,    303.3,  16.8527,  34.7888,2,   -999.0,9,  34.7855,2,    197.9,2,     5.35,2,  -999.00,9,     6.06,2,     0.01,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.8029,  25.3988,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     13,02-13590,2,19980714,1009, 24.9930, 137.0185, 5066,    404.0,  14.4719,  34.5927,2,   -999.0,9,-999.0000,9,    190.4,2,    11.45,2,  -999.00,9,    10.51,2,     0.00,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.4119,  25.7851,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     12,02-12821,2,19980714,1007, 24.9930, 137.0185, 5066,    504.8,  11.7972,  34.3928,2,   -999.0,9,  34.3887,2,    175.3,2,    21.95,2,  -999.00,9,    16.56,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  11.7316,  26.1682,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     11,02-12811,2,19980714,1003, 24.9930, 137.0185, 5066,    706.7,   6.3780,  34.1637,2,   -999.0,9,  34.1636,2,    109.5,2,    66.85,2,  -999.00,9,    31.68,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.3136,  26.8517,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,     10,02-12820,2,19980714,0959, 24.9930, 137.0185, 5066,    908.2,   4.5120,  34.2599,2,   -999.0,9,  34.2610,2,     69.2,2,    97.05,2,  -999.00,9,    38.20,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.4407,  27.1509,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,      9,02-10155,2,19980714,0956, 24.9930, 137.0185, 5066,   1009.3,   3.9558,  34.3227,2,   -999.0,9,  34.3249,2,     60.1,2,   109.87,2,  -999.00,9,    39.72,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.8800,  27.2597,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,      8,02-13579,2,19980714,0952, 24.9930, 137.0185, 5066,   1262.8,   3.0739,  34.4486,2,   -999.0,9,  34.4491,2,     62.3,2,   127.89,2,  -999.00,9,    40.52,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.9849,  27.4463,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,      7,02-12815,2,19980714,0947, 24.9930, 137.0185, 5066,   1516.5,   2.5309,  34.5265,2,   -999.0,9,  34.5279,2,     81.7,2,   135.73,2,  -999.00,9,    39.77,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.4273,  27.5574,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,      6,02-12818,2,19980714,0939, 24.9930, 137.0185, 5066,   2023.5,   1.9521,  34.6157,2,   -999.0,9,  34.6160,2,    117.1,2,   137.79,2,  -999.00,9,    37.90,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.8144,  27.6783,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,      5,02-12809,2,19980714,0931, 24.9930, 137.0185, 5066,   2531.0,   1.7440,  34.6459,2,   -999.0,9,  34.6465,2,    132.3,2,   138.20,2,  -999.00,9,    37.05,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2500,   1.5658,  27.7212,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,      4,02-12817,2,19980714,0923, 24.9930, 137.0185, 5066,   3042.0,   1.6127,  34.6635,2,   -999.0,9,  34.6634,2,    143.0,2,   137.07,2,  -999.00,9,    36.48,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3001,   1.3895,  27.7481,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,      3,02-12808,2,19980714,0915, 24.9930, 137.0185, 5066,   3552.9,   1.5241,  34.6761,2,   -999.0,9,  34.6751,2,    152.4,2,   136.22,2,  -999.00,9,    35.88,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3501,   1.2520,  27.7680,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,      2,02-13588,2,19980714,0907, 24.9930, 137.0185, 5066,   4066.6,   1.5263,  34.6819,2,   -999.0,9,  34.6810,2,    157.2,2,   135.31,2,  -999.00,9,    35.66,2,     0.01,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4002,   1.1994,  27.7763,   -999.0,9
     RF98-06-2,  137E,RF-0668,  1,      1,02-12807,2,19980714,0855, 24.9930, 137.0185, 5066,   4892.1,   1.6084,  34.6830,2,   -999.0,9,  34.6823,2,    158.4,2,   135.92,2,  -999.00,9,    35.50,2,     0.01,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   4896.0,-999.0000, -999,9, 4806,   1.1837,  27.7782,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     -9,      -9,5,19980714,1743, 26.0075, 136.9953, 5553,      0.0,  29.2425,  34.5940,2,   -999.0,9,-999.0000,9,    199.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.2425,  21.6781,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     21,02-12827,2,19980714,1741, 26.0075, 136.9953, 5553,     10.9,  29.1642,  34.6052,2,   -999.0,9,-999.0000,9,    198.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.1616,  21.7136,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     20,02-12826,2,19980714,1740, 26.0075, 136.9953, 5553,     24.9,  28.0024,  34.4763,2,   -999.0,9,-999.0000,9,    211.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  27.9966,  22.0020,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     19,02-12825,2,19980714,1738, 26.0075, 136.9953, 5553,     51.7,  23.5223,  34.8723,2,   -999.0,9,-999.0000,9,    227.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  23.5116,  23.6883,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     18,02-12824,2,19980714,1737, 26.0075, 136.9953, 5553,     75.0,  21.8187,  34.9009,2,   -999.0,9,-999.0000,9,    226.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  21.8040,  24.1972,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     17,02-12814,2,19980714,1736, 26.0075, 136.9953, 5553,    100.8,  20.2676,  34.8584,2,   -999.0,9,-999.0000,9,    224.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  20.2488,  24.5879,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     16,02-12832,2,19980714,1735, 26.0075, 136.9953, 5553,    125.8,  19.5314,  34.8306,2,   -999.0,9,-999.0000,9,    216.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  19.5086,  24.7610,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     15,02-12833,2,19980714,1734, 26.0075, 136.9953, 5553,    151.5,  19.2476,  34.8217,2,   -999.0,9,-999.0000,9,    217.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.2203,  24.8285,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     14,02-13578,2,19980714,1732, 26.0075, 136.9953, 5553,    201.7,  18.7058,  34.8208,2,   -999.0,9,-999.0000,9,    213.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.6702,  24.9678,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     13,02-13590,2,19980714,1730, 26.0075, 136.9953, 5553,    252.3,  18.0687,  34.7675,2,   -999.0,9,-999.0000,9,    197.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.0253,  25.0877,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     12,02-12821,2,19980714,1729, 26.0075, 136.9953, 5553,    302.2,  17.1091,  34.7934,2,   -999.0,9,-999.0000,9,    201.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  17.0589,  25.3417,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     11,02-12811,2,19980714,1727, 26.0075, 136.9953, 5553,    403.5,  15.4622,  34.6764,2,   -999.0,9,-999.0000,9,    196.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  15.3996,  25.6341,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,     10,02-12820,2,19980714,1724, 26.0075, 136.9953, 5553,    504.0,  12.7780,  34.4803,2,   -999.0,9,-999.0000,9,    187.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.7090,  26.0480,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,      9,02-10155,2,19980714,1722, 26.0075, 136.9953, 5553,    605.1,   9.6104,  34.2688,2,   -999.0,9,-999.0000,9,    165.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.5411,  26.4578,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,      8,02-13579,2,19980714,1720, 26.0075, 136.9953, 5553,    704.9,   7.0431,  34.1947,2,   -999.0,9,-999.0000,9,    135.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.9753,  26.7877,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,      7,02-12815,2,19980714,1718, 26.0075, 136.9953, 5553,    805.4,   5.6770,  34.1496,2,   -999.0,9,-999.0000,9,     99.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.6073,  26.9293,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,      6,02-12818,2,19980714,1716, 26.0075, 136.9953, 5553,    906.9,   4.7321,  34.2247,2,   -999.0,9,-999.0000,9,     75.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.6594,  27.0989,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,      5,02-12809,2,19980714,1714, 26.0075, 136.9953, 5553,   1007.8,   4.0582,  34.3016,2,   -999.0,9,-999.0000,9,     62.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.9818,  27.2325,   -999.0,9
     RF98-06-2,  137E,RF-0669,  1,      4,02-12817,2,19980714,1709, 26.0075, 136.9953, 5553,   1261.4,   3.0774,  34.4374,2,   -999.0,9,-999.0000,9,     60.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.9886,  27.4370,   -999.0,9
