BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the TIME at the line of BTLNBR = -9 at RF-0713.
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/09/2006: updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF00-04,  165E,RF-1055,  1,     24,02-10154,2,20000511,1035, 38.9863, 164.9873, 5309,     10.6,  12.7691,  34.4121,2,   -999.0,9,-999.0000,9,    267.0,2,    11.60,2,  -999.00,9,     6.48,2,     0.13,2,     0.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  12.7677,  25.9836,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     23,02-12829,2,20000511,1033, 38.9863, 164.9873, 5309,     26.0,  11.9971,  34.3536,2,   -999.0,9,-999.0000,9,    268.8,2,    12.46,2,  -999.00,9,     7.30,2,     0.16,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  11.9938,  26.0882,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     22,02-12828,2,20000511,1032, 38.9863, 164.9873, 5309,     50.6,  11.6242,  34.3483,2,   -999.0,9,-999.0000,9,    308.1,3,    13.26,2,  -999.00,9,     8.53,2,     0.20,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  11.6179,  26.1548,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     21,02-12827,2,20000511,1031, 38.9863, 164.9873, 5309,     76.7,  11.1090,  34.2943,2,   -999.0,9,-999.0000,9,    249.3,3,    15.33,2,  -999.00,9,    11.12,2,     0.12,2,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  11.0996,  26.2080,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     20,02-12826,2,20000511,1029, 38.9863, 164.9873, 5309,    101.6,  10.6022,  34.2471,2,   -999.0,9,  34.2540,2,    253.2,2,    15.57,2,  -999.00,9,    11.41,2,     0.03,2,     0.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  10.5901,  26.2621,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     19,02-12825,2,20000511,1028, 38.9863, 164.9873, 5309,    126.4,  10.0104,  34.1756,2,   -999.0,9,-999.0000,9,    261.1,2,    16.05,2,  -999.00,9,    11.78,2,     0.02,2,     0.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,   9.9960,  26.3089,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     18,02-12830,2,20000511,1027, 38.9863, 164.9873, 5309,    150.8,   9.2671,  34.0058,2,   -999.0,9,-999.0000,9,    265.2,2,    16.71,2,  -999.00,9,    12.20,2,     0.09,2,     0.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,   9.2506,  26.2995,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     17,02-13591,2,20000511,1025, 38.9863, 164.9873, 5309,    201.8,   8.2738,  33.9404,2,   -999.0,9,-999.0000,9,    263.9,2,    20.21,2,  -999.00,9,    14.40,2,     0.06,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   8.2532,  26.4038,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     16,02-13588,2,20000511,1024, 38.9863, 164.9873, 5309,    251.7,   7.3639,  33.8535,2,   -999.0,9,-999.0000,9,    244.5,2,    25.46,2,  -999.00,9,    17.47,2,     0.00,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   7.3400,  26.4685,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     15,02-10155,2,20000511,1022, 38.9863, 164.9873, 5309,    302.4,   6.8725,  33.9037,2,   -999.0,9,  33.9094,2,    198.1,2,    37.48,2,  -999.00,9,    23.10,2,     0.00,2,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   6.8448,  26.5763,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     14,02-13579,2,20000511,1019, 38.9863, 164.9873, 5309,    403.4,   5.7858,  33.9678,2,   -999.0,9,-999.0000,9,    139.5,2,    58.09,2,  -999.00,9,    30.42,2,     0.00,2,     2.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   5.7518,  26.7678,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     13,02-13590,2,20000511,1017, 38.9863, 164.9873, 5309,    504.0,   5.1653,  34.0370,2,   -999.0,9,  34.0429,2,    135.7,4,    74.02,2,  -999.00,9,    34.96,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.1249,  26.8974,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     12,02-12821,2,20000511,1014, 38.9863, 164.9873, 5309,    605.6,   4.5183,  34.1065,2,   -999.0,9,-999.0000,9,     74.7,2,    88.08,2,  -999.00,9,    38.00,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   4.4722,  27.0256,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     11,02-12811,2,20000511,1010, 38.9863, 164.9873, 5309,    806.4,   3.6892,  34.2742,2,   -999.0,9,  34.2728,2,     42.0,2,   112.82,2,  -999.00,9,    41.60,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   3.6316,  27.2459,   -999.0,9
       RF00-04,  165E,RF-1055,  1,     10,02-12820,2,20000511,1006, 38.9863, 164.9873, 5309,   1009.6,   3.1755,  34.3616,2,   -999.0,9,  34.3571,2,     32.3,2,   126.99,2,  -999.00,9,    42.69,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.1057,  27.3658,   -999.0,9
       RF00-04,  165E,RF-1055,  1,      9,02-12810,2,20000511,1001, 38.9863, 164.9873, 5309,   1263.7,   2.7103,  34.4387,2,   -999.0,9,-999.0000,9,     33.5,2,   139.38,2,  -999.00,9,    42.90,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.6249,  27.4704,   -999.0,9
       RF00-04,  165E,RF-1055,  1,      8,02-12819,2,20000511,0956, 38.9863, 164.9873, 5309,   1516.3,   2.3472,  34.5106,2,   -999.0,9,  34.5077,2,     41.2,2,   148.28,2,  -999.00,9,    42.56,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.2458,  27.5598,   -999.0,9
       RF00-04,  165E,RF-1055,  1,      7,02-12815,2,20000511,0947, 38.9863, 164.9873, 5309,   2022.5,   1.9675,  34.5858,2,   -999.0,9,  34.5830,2,     63.4,2,   154.92,2,  -999.00,9,    41.71,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1998,   1.8299,  27.6531,   -999.0,9
       RF00-04,  165E,RF-1055,  1,      6,02-12818,2,20000511,0931, 38.9863, 164.9873, 5309,   3040.5,   1.5411,  34.6644,2,   -999.0,9,  34.6625,2,    124.3,2,   147.85,2,  -999.00,9,    38.03,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2996,   1.3195,  27.7538,   -999.0,9
       RF00-04,  165E,RF-1055,  1,      5,02-12809,2,20000511,0922, 38.9863, 164.9873, 5309,   3554.5,   1.4835,  34.6772,2,   -999.0,9,-999.0000,9,    154.2,3,   144.57,2,  -999.00,9,    37.27,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3498,   1.2123,  27.7716,   -999.0,9
       RF00-04,  165E,RF-1055,  1,      4,02-12817,2,20000511,0913, 38.9863, 164.9873, 5309,   4066.7,   1.4637,  34.6854,2,   -999.0,9,  34.6835,2,    186.5,4,   142.47,2,  -999.00,9,    36.73,2,     0.00,2,     2.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3998,   1.1386,  27.7832,   -999.0,9
       RF00-04,  165E,RF-1055,  1,      2,02-13589,2,20000511,0856, 38.9863, 164.9873, 5309,   5093.1,   1.5264,  34.6904,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4995,   1.0799,  27.7912,   -999.0,9
       RF00-04,  165E,RF-1055,  1,      3,02-12808,2,20000511,0857, 38.9863, 164.9873, 5309,   5093.5,   1.5260,  34.6908,2,   -999.0,9,  34.6896,2,    156.9,2,   142.27,2,  -999.00,9,    36.21,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4995,   1.0795,  27.7916,   -999.0,9
       RF00-04,  165E,RF-1055,  1,      1,02-12807,2,20000511,0852, 38.9863, 164.9873, 5309,   5304.2,   1.5521,  34.6908,2,   -999.0,9,  34.6900,2,    156.5,2,   142.53,2,  -999.00,9,    36.21,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5200,   1.0785,  27.7916,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     -9,      -9,5,20000511,1832, 37.9898, 164.9618, 5379,      0.0,  14.4605,  34.5835,2,   -999.0,9,-999.0000,9,    258.1,2,     7.90,2,  -999.00,9,     3.35,2,     0.09,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  14.4605,  25.7676,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     23,02-12829,2,20000511,1830, 37.9898, 164.9618, 5379,     11.5,  14.4634,  34.5832,2,   -999.0,9,-999.0000,9,    259.1,2,     7.94,2,  -999.00,9,     3.39,2,     0.09,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  14.4618,  25.7672,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     22,02-12828,2,20000511,1828, 37.9898, 164.9618, 5379,     25.0,  14.3259,  34.5788,2,   -999.0,9,-999.0000,9,    259.0,2,     8.17,2,  -999.00,9,     3.69,2,     0.10,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  14.3222,  25.7935,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     21,02-12827,2,20000511,1827, 37.9898, 164.9618, 5379,     50.6,  13.3077,  34.4786,2,   -999.0,9,-999.0000,9,    246.7,2,     9.84,2,  -999.00,9,     7.56,2,     0.14,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  13.3007,  25.9283,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     20,02-12826,2,20000511,1826, 37.9898, 164.9618, 5379,     75.2,  12.9416,  34.4483,2,   -999.0,9,-999.0000,9,    251.9,2,    10.57,2,  -999.00,9,     7.15,2,     0.32,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  12.9314,  25.9791,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     19,02-12825,2,20000511,1824, 37.9898, 164.9618, 5379,    101.6,  12.5070,  34.4210,2,   -999.0,9,-999.0000,9,    314.3,4,    11.89,2,  -999.00,9,     8.66,2,     0.30,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  12.4935,  26.0443,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     18,02-12830,2,20000511,1823, 37.9898, 164.9618, 5379,    125.1,  12.0454,  34.3849,2,   -999.0,9,-999.0000,9,    247.8,2,    13.29,2,  -999.00,9,     9.51,2,     0.31,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  12.0292,  26.1057,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     17,02-13591,2,20000511,1821, 37.9898, 164.9618, 5379,    152.6,  11.0320,  34.2820,2,   -999.0,9,-999.0000,9,    236.1,2,    17.25,2,  -999.00,9,    12.40,2,     0.25,2,     0.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  11.0133,  26.2140,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     16,02-13588,2,20000511,1820, 37.9898, 164.9618, 5379,    201.8,  10.1412,  34.2095,2,   -999.0,9,-999.0000,9,    212.1,2,    22.59,2,  -999.00,9,    16.10,2,     0.01,2,     1.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  10.1178,  26.3146,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     15,02-10155,2,20000511,1818, 37.9898, 164.9618, 5379,    252.8,   8.7764,  34.0629,2,   -999.0,9,-999.0000,9,    229.3,2,    24.74,2,  -999.00,9,    16.96,2,     0.02,2,     1.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   8.7496,  26.4237,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     14,02-13579,2,20000511,1816, 37.9898, 164.9618, 5379,    304.3,   7.8670,  34.0287,2,   -999.0,9,-999.0000,9,    194.2,2,    34.75,2,  -999.00,9,    21.86,2,     0.01,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   7.8367,  26.5351,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     13,02-13590,2,20000511,1814, 37.9898, 164.9618, 5379,    405.6,   6.4301,  33.9982,2,   -999.0,9,-999.0000,9,    155.1,2,    51.03,2,  -999.00,9,    28.01,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   6.3939,  26.7106,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     12,02-12821,2,20000511,1811, 37.9898, 164.9618, 5379,    507.0,   5.3116,  34.0612,2,   -999.0,9,-999.0000,9,    105.8,2,    72.23,2,  -999.00,9,    34.34,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   5.2703,  26.8996,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     11,02-12811,2,20000511,1808, 37.9898, 164.9618, 5379,    607.2,   4.6859,  34.1237,2,   -999.0,9,-999.0000,9,     79.3,2,    86.66,2,  -999.00,9,    37.62,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   4.6389,  27.0211,   -999.0,9
       RF00-04,  165E,RF-1056,  1,     10,02-12820,2,20000511,1804, 37.9898, 164.9618, 5379,    808.8,   3.6553,  34.2565,2,   -999.0,9,-999.0000,9,     42.2,2,   113.12,2,  -999.00,9,    41.62,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.5978,  27.2351,   -999.0,9
       RF00-04,  165E,RF-1056,  1,      9,02-12810,2,20000511,1800, 37.9898, 164.9618, 5379,   1010.5,   3.1598,  34.3583,2,   -999.0,9,-999.0000,9,     35.6,2,   127.22,2,  -999.00,9,    42.57,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.0901,  27.3646,   -999.0,9
       RF00-04,  165E,RF-1056,  1,      8,02-12819,2,20000511,1755, 37.9898, 164.9618, 5379,   1262.2,   2.6633,  34.4492,2,   -999.0,9,-999.0000,9,     35.1,2,   141.14,2,  -999.00,9,    43.00,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.5784,  27.4827,   -999.0,9
       RF00-04,  165E,RF-1056,  1,      7,02-12815,2,20000511,1750, 37.9898, 164.9618, 5379,   1516.0,   2.3532,  34.5077,2,   -999.0,9,-999.0000,9,     42.5,2,   148.26,2,  -999.00,9,    42.72,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.2517,  27.5570,   -999.0,9
       RF00-04,  165E,RF-1056,  1,      6,02-12818,2,20000511,1742, 37.9898, 164.9618, 5379,   2024.0,   1.9240,  34.5942,2,   -999.0,9,-999.0000,9,     68.8,2,   154.80,2,  -999.00,9,    41.37,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.7868,  27.6631,   -999.0,9
       RF00-04,  165E,RF-1056,  1,      5,02-12809,2,20000511,1727, 37.9898, 164.9618, 5379,   3042.8,   1.5321,  34.6657,2,   -999.0,9,-999.0000,9,    126.5,2,   147.93,2,  -999.00,9,    38.09,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2998,   1.3106,  27.7555,   -999.0,9
       RF00-04,  165E,RF-1056,  1,      4,02-12817,2,20000511,1720, 37.9898, 164.9618, 5379,   3552.4,   1.4709,  34.6781,2,   -999.0,9,-999.0000,9,    141.1,3,   144.63,2,  -999.00,9,    37.18,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3496,   1.2002,  27.7732,   -999.0,9
       RF00-04,  165E,RF-1056,  1,      3,02-12808,2,20000511,1712, 37.9898, 164.9618, 5379,   4065.3,   1.4513,  34.6863,2,   -999.0,9,-999.0000,9,    161.8,4,   142.37,2,  -999.00,9,    36.54,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3997,   1.1266,  27.7847,   -999.0,9
       RF00-04,  165E,RF-1056,  1,      2,02-13589,4,20000511,1658, 37.9898, 164.9618, 5379,   5091.4,   1.5261,  34.6849,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4994,   1.0799,  27.7868,   -999.0,9
       RF00-04,  165E,RF-1056,  1,      1,02-12807,2,20000511,1653, 37.9898, 164.9618, 5379,   5351.7,   1.5573,  34.6847,2,   -999.0,9,-999.0000,9,    157.6,2,   141.47,2,  -999.00,9,    36.15,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 5246,   1.0775,  27.7868,   -999.0,9
