BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 05/15/2008: reported
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data updated
# 09/10/2008: QF of TCARBN was revised for SAMPNO 12 of STNNBR RF-2797.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN and OXYGEN at RF-2787, RF-2794, RF-2802 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF06-10,  137E,RF-2792,  1,     11,02-18565,2,20061024,1659, 24.9927, 136.9920, 5192,    403.7,  14.6315,  34.5678,2,   -999.0,9,  34.5680,2,    186.4,2,    11.57,2,  -999.00,9,    10.73,2,     0.00,2,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   2067.8,2,   -999.0,9,   7.8720,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  14.5712,  25.7318,   -999.0,9
       RF06-10,  137E,RF-2792,  1,     10,02-18564,2,20061024,1656, 24.9927, 136.9920, 5192,    505.8,  11.2629,  34.3322,2,   -999.0,9,-999.0000,9,    171.6,2,    25.36,2,  -999.00,9,    17.80,2,     0.00,2,     1.15,2, -999.000,9, -999.000,9,  -999.00,9,   2118.4,2,   -999.0,9,   7.7624,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,  11.1992,  26.2194,   -999.0,9
       RF06-10,  137E,RF-2792,  1,      9,02-18563,2,20061024,1654, 24.9927, 136.9920, 5192,    605.8,   8.4768,  34.1649,2,   -999.0,9,  34.1653,2,    151.1,2,    42.91,2,  -999.00,9,    24.56,2,     0.00,2,     1.69,2, -999.000,9, -999.000,9,  -999.00,9,   2166.1,2,   -999.0,9,   7.6498,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   8.4125,  26.5558,   -999.0,9
       RF06-10,  137E,RF-2792,  1,      8,02-18562,2,20061024,1651, 24.9927, 136.9920, 5192,    706.9,   6.0843,  34.1230,2,   -999.0,9,-999.0000,9,    109.0,2,    70.70,2,  -999.00,9,    32.15,2,     0.00,2,     2.29,2, -999.000,9, -999.000,9,  -999.00,9,   2230.6,2,   -999.0,9,   7.5208,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.0215,  26.8569,   -999.0,9
       RF06-10,  137E,RF-2792,  1,      7,02-18561,2,20061024,1648, 24.9927, 136.9920, 5192,    808.0,   5.0549,  34.1930,2,   -999.0,9,  34.1898,4,     79.3,2,    89.69,2,  -999.00,9,    36.32,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   2273.7,2,   -999.0,9,   7.4572,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   4.9888,  27.0367,   -999.0,9
       RF06-10,  137E,RF-2792,  1,      6,02-18560,2,20061024,1645, 24.9927, 136.9920, 5192,    910.1,   4.0479,  34.3015,2,   -999.0,9,-999.0000,9,     57.2,2,   112.37,2,  -999.00,9,    39.50,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   2315.1,2,   -999.0,9,   7.4105,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   3.9796,  27.2326,   -999.0,9
       RF06-10,  137E,RF-2792,  1,      5,02-18559,2,20061024,1641, 24.9927, 136.9920, 5192,   1009.2,   3.6567,  34.3583,2,   -999.0,9,  34.3571,2,     53.4,2,   121.18,2,  -999.00,9,    40.24,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   2330.2,2,   -999.0,9,   7.4112,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.5832,  27.3177,   -999.0,9
       RF06-10,  137E,RF-2792,  1,      4,02-18558,2,20061024,1636, 24.9927, 136.9920, 5192,   1261.0,   2.9814,  34.4760,2,   -999.0,9,  34.4758,2,     64.2,2,   133.56,2,  -999.00,9,    40.29,2,     0.00,2,     2.93,2, -999.000,9, -999.000,9,  -999.00,9,   2343.4,2,   -999.0,9,   7.4342,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.8935,  27.4765,   -999.0,9
       RF06-10,  137E,RF-2792,  1,      3,02-18557,2,20061024,1631, 24.9927, 136.9920, 5192,   1516.3,   2.5053,  34.5471,2,   -999.0,9,  34.5472,2,     84.7,2,   139.37,2,  -999.00,9,    39.33,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   2336.7,3,   -999.0,9,   7.4749,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.4019,  27.5760,   -999.0,9
       RF06-10,  137E,RF-2792,  1,      2,02-18556,2,20061024,1625, 24.9927, 136.9920, 5192,   1769.3,   2.2051,  34.5858,2,   -999.0,9,  34.5857,2,     98.4,2,   141.57,2,  -999.00,9,    38.64,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2335.7,2,   -999.0,9,   7.5027,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0850,  27.6331,   -999.0,9
       RF06-10,  137E,RF-2792,  1,      1,02-18555,2,20061024,1620, 24.9927, 136.9920, 5192,   2022.5,   1.9772,  34.6207,2,   -999.0,9,  34.6205,2,    119.3,2,   141.53,2,  -999.00,9,    37.84,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2333.1,3,   -999.0,9,   7.5340,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8393,  27.6804,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     -9,      -9,5,20061025,0515, 23.0007, 136.9927, 2730,      0.0,  28.2956,  34.6093,2,   -999.0,9,-999.0000,9,    197.5,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1936.1,3,   -999.0,9,   8.1123,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.00,2,   -999.0,-999.0000, -999,9,    0,  28.2954,  22.0041,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     21,02-18575,2,20061025,0534, 23.0007, 136.9927, 2730,     11.2,  27.9176,  34.6022,2,   -999.0,9,-999.0000,9,    197.5,2,     1.03,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.00,2,   -999.0,-999.0000, -999,9,   11,  27.9150,  22.1233,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     20,02-18574,2,20061025,0533, 23.0007, 136.9927, 2730,     25.7,  27.2841,  34.4821,2,   -999.0,9,-999.0000,9,    200.7,2,     1.19,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.00,2,   -999.0,-999.0000, -999,9,   26,  27.2782,  22.2388,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     19,02-18573,3,20061025,0532, 23.0007, 136.9927, 2730,     51.3,  25.1590,  34.7647,2,   -999.0,9,-999.0000,9,    218.7,2,     1.23,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.01,2,   -999.0,-999.0000, -999,9,   51,  25.1479,  23.1184,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     18,02-18572,3,20061025,0530, 23.0007, 136.9927, 2730,     75.3,  22.8630,  34.9362,2,   -999.0,9,-999.0000,9,    211.9,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.05,2,   -999.0,-999.0000, -999,9,   75,  22.8477,  23.9290,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     17,02-18571,2,20061025,0529, 23.0007, 136.9927, 2730,    101.1,  20.2941,  34.8722,2,   -999.0,9,-999.0000,9,    198.7,2,     2.31,2,  -999.00,9,     1.90,2,     0.04,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.20,2,   -999.0,-999.0000, -999,9,  100,  20.2753,  24.5914,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     16,02-18570,2,20061025,0528, 23.0007, 136.9927, 2730,    126.7,  19.3506,  34.8636,2,   -999.0,9,-999.0000,9,    203.9,2,     2.49,2,  -999.00,9,     2.22,2,     0.01,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.10,2,   -999.0,-999.0000, -999,9,  126,  19.3278,  24.8329,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     15,02-18569,2,20061025,0526, 23.0007, 136.9927, 2730,    151.7,  18.8777,  34.8556,2,   -999.0,9,-999.0000,9,    208.1,2,     2.83,2,  -999.00,9,     2.82,2,     0.01,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  151,  18.8508,  24.9488,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     14,02-18568,2,20061025,0525, 23.0007, 136.9927, 2730,    202.4,  17.6760,  34.8061,2,   -999.0,9,-999.0000,9,    197.6,2,     4.19,2,  -999.00,9,     4.88,2,     0.00,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.01,2,   -999.0,-999.0000, -999,9,  201,  17.6417,  25.2112,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     13,02-18567,2,20061025,0523, 23.0007, 136.9927, 2730,    253.3,  16.8627,  34.7506,2,   -999.0,9,-999.0000,9,    198.0,2,     5.41,2,  -999.00,9,     6.07,2,     0.00,2,     0.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  16.8211,  25.3651,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     12,02-18348,2,20061025,0521, 23.0007, 136.9927, 2730,    302.4,  16.0881,  34.6859,2,   -999.0,9,-999.0000,9,    193.1,2,     7.23,2,  -999.00,9,     7.65,2,     0.00,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  16.0400,  25.4968,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     11,02-18565,2,20061025,0518, 23.0007, 136.9927, 2730,    403.7,  13.1473,  34.4511,2,   -999.0,9,-999.0000,9,    179.6,2,    15.58,2,  -999.00,9,    13.58,2,     0.00,2,     0.85,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  13.0912,  25.9493,   -999.0,9
       RF06-10,  137E,RF-2794,  1,     10,02-18564,2,20061025,0516, 23.0007, 136.9927, 2730,    505.2,  10.7349,  34.2946,2,   -999.0,9,-999.0000,9,    166.3,2,    27.01,2,  -999.00,9,    19.10,2,     0.00,2,     1.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,  10.6732,  26.2845,   -999.0,9
       RF06-10,  137E,RF-2794,  1,      9,02-18563,2,20061025,0513, 23.0007, 136.9927, 2730,    605.6,   8.0029,  34.1632,2,   -999.0,9,-999.0000,9,    141.6,2,    47.96,2,  -999.00,9,    26.17,2,     0.00,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.9407,  26.6254,   -999.0,9
       RF06-10,  137E,RF-2794,  1,      8,02-18562,2,20061025,0510, 23.0007, 136.9927, 2730,    706.5,   6.3015,  34.1438,2,   -999.0,9,-999.0000,9,    106.8,2,    68.59,2,  -999.00,9,    32.06,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.2375,  26.8458,   -999.0,9
       RF06-10,  137E,RF-2794,  1,      7,02-18561,2,20061025,0507, 23.0007, 136.9927, 2730,    806.5,   5.0118,  34.2211,2,   -999.0,9,-999.0000,9,     70.3,2,    90.35,2,  -999.00,9,    37.24,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   4.9460,  27.0639,   -999.0,9
       RF06-10,  137E,RF-2794,  1,      6,02-18560,2,20061025,0504, 23.0007, 136.9927, 2730,    908.0,   4.3882,  34.3006,2,   -999.0,9,-999.0000,9,     58.0,2,   103.45,2,  -999.00,9,    39.20,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.3177,  27.1964,   -999.0,9
       RF06-10,  137E,RF-2794,  1,      5,02-18559,2,20061025,0501, 23.0007, 136.9927, 2730,   1010.3,   3.8999,  34.3528,2,   -999.0,9,-999.0000,9,     54.2,2,   114.51,2,  -999.00,9,    40.03,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   3.8244,  27.2892,   -999.0,9
       RF06-10,  137E,RF-2794,  1,      4,02-18558,2,20061025,0456, 23.0007, 136.9927, 2730,   1260.2,   3.0218,  34.4777,2,   -999.0,9,-999.0000,9,     64.9,2,   131.72,2,  -999.00,9,    40.30,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.9335,  27.4742,   -999.0,9
       RF06-10,  137E,RF-2794,  1,      3,02-18557,2,20061025,0450, 23.0007, 136.9927, 2730,   1513.4,   2.5214,  34.5492,2,   -999.0,9,-999.0000,9,     85.2,2,   137.99,2,  -999.00,9,    39.23,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.4181,  27.5764,   -999.0,9
       RF06-10,  137E,RF-2794,  1,      2,02-18556,2,20061025,0444, 23.0007, 136.9927, 2730,   1769.1,   2.2131,  34.5903,2,   -999.0,9,-999.0000,9,    100.5,2,   140.40,2,  -999.00,9,    38.55,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.0929,  27.6361,   -999.0,9
       RF06-10,  137E,RF-2794,  1,      1,02-18555,2,20061025,0438, 23.0007, 136.9927, 2730,   2023.2,   2.0038,  34.6191,2,   -999.0,9,-999.0000,9,    113.5,2,   140.86,2,  -999.00,9,    37.93,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   1.8654,  27.6770,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     -9,      -9,5,20061025,2326, 19.9890, 136.9925, 4799,      0.0,  29.1541,  34.3227,2,   -999.0,9,-999.0000,9,    195.2,2,     1.47,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1906.8,3,   -999.0,9,   8.1306,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.00,2,   -999.0,-999.0000, -999,9,    0,  29.1539,  21.5042,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     21,02-18575,2,20061025,2341, 19.9890, 136.9925, 4799,     10.6,  29.1561,  34.3238,2,   -999.0,9,  34.3219,2,    193.6,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1907.0,2,   -999.0,9,   8.1340,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.00,2,   -999.0,-999.0000, -999,9,   10,  29.1535,  21.5052,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     20,02-18574,2,20061025,2340, 19.9890, 136.9925, 4799,     23.9,  29.1568,  34.3229,2,   -999.0,9,-999.0000,9,    194.2,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1910.2,3,   -999.0,9,   8.1354,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.01,2,   -999.0,-999.0000, -999,9,   24,  29.1510,  21.5053,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     19,02-18573,2,20061025,2338, 19.9890, 136.9925, 4799,     49.0,  28.5078,  34.4986,2,   -999.0,9,-999.0000,9,    205.6,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1925.0,3,   -999.0,9,   8.1267,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.01,2,   -999.0,-999.0000, -999,9,   49,  28.4961,  21.8549,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     18,02-18572,2,20061025,2337, 19.9890, 136.9925, 4799,     74.6,  26.1619,  34.8120,2,   -999.0,9,-999.0000,9,    205.9,2,     1.47,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1959.9,2,   -999.0,9,   8.0990,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.11,2,   -999.0,-999.0000, -999,9,   74,  26.1452,  22.8462,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     17,02-18571,2,20061025,2336, 19.9890, 136.9925, 4799,     99.7,  24.4426,  34.8208,2,   -999.0,9,  34.8216,2,    190.2,2,     1.78,2,  -999.00,9,     0.36,2,     0.06,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1980.7,2,   -999.0,9,   8.0616,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.31,2,     0.37,2,   -999.0,-999.0000, -999,9,   99,  24.4213,  23.3803,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     16,02-18570,2,20061025,2335, 19.9890, 136.9925, 4799,    126.4,  23.1881,  35.0395,2,   -999.0,9,-999.0000,9,    187.6,2,     1.93,2,  -999.00,9,     1.18,2,     0.02,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   2010.1,2,   -999.0,9,   8.0327,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.11,2,   -999.0,-999.0000, -999,9,  126,  23.1621,  23.9167,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     15,02-18569,3,20061025,2334, 19.9890, 136.9925, 4799,    151.3,  22.2928,  35.0486,2,   -999.0,9,-999.0000,9,    179.9,2,     2.25,2,  -999.00,9,     1.84,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   2019.8,3,   -999.0,9,   8.0090,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,  22.2626,  24.1809,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     14,02-18568,2,20061025,2332, 19.9890, 136.9925, 4799,    201.2,  19.6173,  34.9043,2,   -999.0,9,  34.9037,2,    193.7,2,     2.97,2,  -999.00,9,     2.98,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   2025.8,2,   -999.0,9,   7.9920,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.00,2,   -999.0,-999.0000, -999,9,  200,  19.5806,  24.7985,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     13,02-18567,2,20061025,2331, 19.9890, 136.9925, 4799,    251.7,  18.2481,  34.8399,2,   -999.0,9,-999.0000,9,    195.5,2,     3.93,2,  -999.00,9,     4.36,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2029.8,2,   -999.0,9,   7.9701,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  18.2044,  25.0989,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     12,02-18348,2,20061025,2329, 19.9890, 136.9925, 4799,    302.5,  17.1464,  34.7697,2,   -999.0,9,  34.7687,2,    203.4,2,     5.03,2,  -999.00,9,     5.58,2,     0.00,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,4,   -999.0,9,   7.9521,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  17.0961,  25.3147,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     11,02-18565,2,20061025,2326, 19.9890, 136.9925, 4799,    402.5,  14.1387,  34.5210,2,   -999.0,9,  34.5224,2,    185.6,2,    12.47,2,  -999.00,9,    11.37,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   2074.4,2,   -999.0,9,   7.8607,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.0800,  25.8001,   -999.0,9
       RF06-10,  137E,RF-2797,  1,     10,02-18564,2,20061025,2324, 19.9890, 136.9925, 4799,    503.9,  10.4020,  34.2630,2,   -999.0,9,-999.0000,9,    161.5,2,    27.69,2,  -999.00,9,    19.93,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   2131.4,2,   -999.0,9,   7.7221,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  10.3417,  26.3178,   -999.0,9
       RF06-10,  137E,RF-2797,  1,      9,02-18563,2,20061025,2321, 19.9890, 136.9925, 4799,    603.1,   7.6997,  34.1931,2,   -999.0,9,  34.1940,2,    108.8,2,    50.98,2,  -999.00,9,    29.63,2,     0.00,2,     2.09,2, -999.000,9, -999.000,9,  -999.00,9,   2207.4,2,   -999.0,9,   7.5609,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   7.6391,  26.6930,   -999.0,9
       RF06-10,  137E,RF-2797,  1,      8,02-18562,2,20061025,2319, 19.9890, 136.9925, 4799,    705.8,   6.0696,  34.1956,2,   -999.0,9,-999.0000,9,     80.0,2,    72.90,2,  -999.00,9,    34.83,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   2257.5,2,   -999.0,9,   7.4751,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.0069,  26.9161,   -999.0,9
