BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121108MIRCJHATS
# OXYGEN_FLAG_W: change 3 to 9 at
# KS01-05,137E,KS-0109,1,4,02-16010,9,20010524,223,23.017,137.0438,4134,2014.2
# KS01-05,137E,KS-0109,1,3,02-16009,9,20010524,223,23.017,137.0438,4134,2016.9
# KS01-05,137E,KS-0109,1,2,02-16008,9,20010524,223,23.017,137.0438,4134,2019.5
#BOTTLE,20100405
# 12/11/2006: QF of OXYGEN revised 
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-0104, KS-0107, KS-0109, KS-0112 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS01-05,  137E,KS-0127,  1,      6,02-16012,2,20010529,2333,  5.0030, 137.0100, 5164,   1008.3,   4.5034,  34.5519,2,   -999.0,9,  34.5508,2,     91.0,2,  -999.00,9,  -999.00,9,    39.32,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4231,  27.3848,   -999.0,9
       KS01-05,  137E,KS-0127,  1,      5,02-16011,2,20010529,2328,  5.0030, 137.0100, 5164,   1260.3,   3.4871,  34.5803,2,   -999.0,9,  34.5791,2,     96.0,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.3941,  27.5130,   -999.0,9
       KS01-05,  137E,KS-0127,  1,      4,02-16010,2,20010529,2323,  5.0030, 137.0100, 5164,   1513.2,   2.8401,  34.6064,2,   -999.0,9,  34.6054,2,    103.0,2,  -999.00,9,  -999.00,9,    39.70,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.7329,  27.5950,   -999.0,9
       KS01-05,  137E,KS-0127,  1,      3,02-16009,9,20010529,2315,  5.0030, 137.0100, 5164,   2019.9,   2.1992,  34.6371,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.0580,  27.6763,   -999.0,9
       KS01-05,  137E,KS-0127,  1,      2,02-16008,9,20010529,2314,  5.0030, 137.0100, 5164,   2020.0,   2.1991,  34.6372,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   2.0579,  27.6764,   -999.0,9
       KS01-05,  137E,KS-0127,  1,      1,02-16007,2,20010529,2314,  5.0030, 137.0100, 5164,   2020.4,   2.1991,  34.6372,2,   -999.0,9,  34.6348,2,    114.0,2,  -999.00,9,  -999.00,9,    39.51,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0579,  27.6764,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     24,02-16030,2,20010530,0625,  3.9935, 137.0032, 4638,      5.2,  29.8797,  34.2111,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    5,  29.8784,  21.1762,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     23,02-16029,2,20010530,0624,  3.9935, 137.0032, 4638,     10.5,  29.8522,  34.2327,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  29.8496,  21.2022,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     22,02-16028,2,20010530,0623,  3.9935, 137.0032, 4638,     24.8,  29.8724,  34.3556,2,   -999.0,9,-999.0000,9,    193.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  29.8663,  21.2887,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     21,02-16027,2,20010530,0621,  3.9935, 137.0032, 4638,     50.0,  29.5173,  34.5916,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  29.5051,  21.5879,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     20,02-16026,2,20010530,0620,  3.9935, 137.0032, 4638,     75.2,  27.8030,  34.7678,2,   -999.0,9,-999.0000,9,    176.0,2,  -999.00,9,  -999.00,9,     1.96,2,     0.28,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  27.7854,  22.2899,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     19,02-16025,2,20010530,0619,  3.9935, 137.0032, 4638,    100.2,  27.4506,  35.0748,2,   -999.0,9,-999.0000,9,    158.0,2,  -999.00,9,  -999.00,9,     5.48,2,     1.33,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  27.4273,  22.6369,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     18,02-16024,2,20010530,0618,  3.9935, 137.0032, 4638,    125.5,  26.5279,  35.1006,2,   -999.0,9,-999.0000,9,    145.0,2,  -999.00,9,  -999.00,9,     7.92,2,     0.09,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  26.4995,  22.9525,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     17,02-16023,2,20010530,0617,  3.9935, 137.0032, 4638,    150.5,  25.4212,  35.1878,2,   -999.0,9,-999.0000,9,    142.0,2,  -999.00,9,  -999.00,9,     8.70,2,     0.05,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  25.3881,  23.3645,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     16,02-16022,2,20010530,0616,  3.9935, 137.0032, 4638,    201.3,  19.0446,  34.7522,2,   -999.0,9,-999.0000,9,    149.0,2,  -999.00,9,  -999.00,9,    11.22,2,     0.02,2,     0.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  19.0087,  24.8295,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     15,02-16021,2,20010530,0615,  3.9935, 137.0032, 4638,    251.5,  11.4653,  34.5369,2,   -999.0,9,-999.0000,9,     53.0,4,  -999.00,9,  -999.00,9,    29.43,2,     0.00,2,     1.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  11.4335,  26.3357,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     14,02-16020,2,20010530,0614,  3.9935, 137.0032, 4638,    301.9,   9.6097,  34.6032,2,   -999.0,9,-999.0000,9,     54.0,4,  -999.00,9,  -999.00,9,    34.77,4,     0.00,4,     2.21,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   9.5755,  26.7135,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     13,02-16019,2,20010530,0612,  3.9935, 137.0032, 4638,    402.4,   8.3339,  34.5930,2,   -999.0,9,-999.0000,9,    102.0,2,  -999.00,9,  -999.00,9,    32.82,2,     0.01,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.2919,  26.9101,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     12,02-16018,2,20010530,0610,  3.9935, 137.0032, 4638,    503.8,   7.5745,  34.5710,2,   -999.0,9,-999.0000,9,     87.0,2,  -999.00,9,  -999.00,9,    35.73,2,     0.01,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.5244,  27.0067,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     11,02-16017,2,20010530,0608,  3.9935, 137.0032, 4638,    604.1,   6.8439,  34.5485,2,   -999.0,9,-999.0000,9,     88.0,2,  -999.00,9,  -999.00,9,    36.90,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.7868,  27.0924,   -999.0,9
       KS01-05,  137E,KS-0128,  1,     10,02-16016,2,20010530,0606,  3.9935, 137.0032, 4638,    705.1,   6.2457,  34.5401,2,   -999.0,9,-999.0000,9,     79.0,2,  -999.00,9,  -999.00,9,    38.55,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.1817,  27.1659,   -999.0,9
       KS01-05,  137E,KS-0128,  1,      9,02-16015,2,20010530,0604,  3.9935, 137.0032, 4638,    805.9,   5.3411,  34.5391,2,   -999.0,9,-999.0000,9,     86.0,2,  -999.00,9,  -999.00,9,    38.94,2,     0.01,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.2729,  27.2779,   -999.0,9
       KS01-05,  137E,KS-0128,  1,      8,02-16014,2,20010530,0602,  3.9935, 137.0032, 4638,    906.7,   4.7644,  34.5479,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,    39.23,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.6910,  27.3520,   -999.0,9
       KS01-05,  137E,KS-0128,  1,      7,02-16013,9,20010530,0600,  3.9935, 137.0032, 4638,   1006.9,   4.3023,  34.5584,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.2236,  27.4114,   -999.0,9
       KS01-05,  137E,KS-0128,  1,      6,02-16012,2,20010530,0600,  3.9935, 137.0032, 4638,   1006.7,   4.2699,  34.5602,2,   -999.0,9,-999.0000,9,     93.0,2,  -999.00,9,  -999.00,9,    39.42,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.1915,  27.4162,   -999.0,9
       KS01-05,  137E,KS-0128,  1,      5,02-16011,2,20010530,0556,  3.9935, 137.0032, 4638,   1260.0,   3.4296,  34.5836,2,   -999.0,9,-999.0000,9,     98.0,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.3372,  27.5211,   -999.0,9
       KS01-05,  137E,KS-0128,  1,      4,02-16010,2,20010530,0552,  3.9935, 137.0032, 4638,   1513.3,   2.8557,  34.6064,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,    39.80,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.7483,  27.5936,   -999.0,9
       KS01-05,  137E,KS-0128,  1,      3,02-16009,9,20010530,0543,  3.9935, 137.0032, 4638,   2021.5,   2.1805,  34.6388,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0395,  27.6792,   -999.0,9
       KS01-05,  137E,KS-0128,  1,      2,02-16008,9,20010530,0543,  3.9935, 137.0032, 4638,   2021.6,   2.1801,  34.6388,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.0391,  27.6792,   -999.0,9
       KS01-05,  137E,KS-0128,  1,      1,02-16007,2,20010530,0543,  3.9935, 137.0032, 4638,   2021.1,   2.1797,  34.6389,2,   -999.0,9,-999.0000,9,    113.0,2,  -999.00,9,  -999.00,9,    39.60,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0387,  27.6793,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     24,02-16030,2,20010530,1243,  2.9882, 136.9888, 4491,      4.7,  30.2451,  34.3308,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,    5,  30.2439,  21.1412,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     23,02-16029,2,20010530,1242,  2.9882, 136.9888, 4491,      9.6,  30.1113,  34.3248,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.04,2,   -999.0,-999.0000, -999,9,   10,  30.1089,  21.1829,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     22,02-16028,2,20010530,1240,  2.9882, 136.9888, 4491,     25.0,  29.8839,  34.3523,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  29.8777,  21.2823,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     21,02-16027,2,20010530,1235,  2.9882, 136.9888, 4491,     49.7,  29.6426,  34.7383,2,   -999.0,9,-999.0000,9,    195.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.09,2,   -999.0,-999.0000, -999,9,   49,  29.6304,  21.6556,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     20,02-16026,2,20010530,1234,  2.9882, 136.9888, 4491,     75.1,  27.9245,  34.7185,2,   -999.0,9,-999.0000,9,    174.0,2,  -999.00,9,  -999.00,9,     1.86,2,     0.42,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.76,2,   -999.0,-999.0000, -999,9,   75,  27.9069,  22.2134,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     19,02-16025,2,20010530,1233,  2.9882, 136.9888, 4491,     99.8,  27.3214,  35.0124,2,   -999.0,9,-999.0000,9,    155.0,2,  -999.00,9,  -999.00,9,     5.67,2,     1.41,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.33,2,   -999.0,-999.0000, -999,9,   99,  27.2983,  22.6315,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     18,02-16024,2,20010530,1232,  2.9882, 136.9888, 4491,    124.9,  26.7423,  35.1565,2,   -999.0,9,-999.0000,9,    147.0,2,  -999.00,9,  -999.00,9,     7.43,2,     0.07,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.15,2,   -999.0,-999.0000, -999,9,  124,  26.7138,  22.9268,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     17,02-16023,2,20010530,1230,  2.9882, 136.9888, 4491,    150.4,  25.5870,  35.1128,2,   -999.0,9,-999.0000,9,    143.0,2,  -999.00,9,  -999.00,9,     8.31,2,     0.04,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  25.5538,  23.2569,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     16,02-16022,2,20010530,1228,  2.9882, 136.9888, 4491,    201.1,  19.8154,  34.9096,2,   -999.0,9,-999.0000,9,    151.0,2,  -999.00,9,  -999.00,9,     9.76,2,     0.02,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  19.7785,  24.7509,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     15,02-16021,2,20010530,1226,  2.9882, 136.9888, 4491,    251.4,  13.0329,  34.6232,2,   -999.0,9,-999.0000,9,    130.0,2,  -999.00,9,  -999.00,9,    21.73,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,  12.9983,  26.1013,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     14,02-16020,2,20010530,1225,  2.9882, 136.9888, 4491,    301.7,  10.8672,  34.5442,2,   -999.0,9,-999.0000,9,    116.0,2,  -999.00,9,  -999.00,9,    26.79,2,     0.00,2,     1.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  300,  10.8303,  26.4510,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     13,02-16019,2,20010530,1222,  2.9882, 136.9888, 4491,    402.2,   8.7568,  34.5483,2,   -999.0,9,-999.0000,9,     96.0,2,  -999.00,9,  -999.00,9,    32.53,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.7136,  26.8098,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     12,02-16018,2,20010530,1219,  2.9882, 136.9888, 4491,    501.7,   7.9650,  34.5757,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,    34.96,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   7.9137,  26.9535,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     11,02-16017,2,20010530,1216,  2.9882, 136.9888, 4491,    604.4,   7.1547,  34.5534,2,   -999.0,9,-999.0000,9,    110.0,4,  -999.00,9,  -999.00,9,    35.34,2,     0.00,2,     2.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.0961,  27.0536,   -999.0,9
       KS01-05,  137E,KS-0129,  1,     10,02-16016,2,20010530,1213,  2.9882, 136.9888, 4491,    706.7,   6.4827,  34.5407,2,   -999.0,9,-999.0000,9,     89.0,2,  -999.00,9,  -999.00,9,    37.39,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.4173,  27.1357,   -999.0,9
       KS01-05,  137E,KS-0129,  1,      9,02-16015,2,20010530,1211,  2.9882, 136.9888, 4491,    803.5,   5.7535,  34.5368,2,   -999.0,9,-999.0000,9,     93.0,2,  -999.00,9,  -999.00,9,    38.26,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.6830,  27.2263,   -999.0,9
       KS01-05,  137E,KS-0129,  1,      8,02-16014,2,20010530,1208,  2.9882, 136.9888, 4491,    906.7,   4.8090,  34.5471,2,   -999.0,9,-999.0000,9,     93.0,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.7353,  27.3464,   -999.0,9
