BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/13/2008: reported
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 09/10/2008: QF of TCARBN were revised for SAMPNO 22, 17 and 16 of STNNBR KS-1848.
# 11/26/2008: pH(TOTAL HYDROGEN SCALE) data for SAMPNO -9 of stations KS-1863 and KS-1867 were revised; +0.0005 and +0.0003 respectively.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KS-1853, KS-1858 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KS07-04,  137E,KS-1864,  1,      2,02-16008,2,20070503,0859,  9.0007, 136.9718, 3232,   1768.1,   2.5407,  34.6159,2,   -999.0,9,-999.0000,9,    109.0,2,   130.84,2,  -999.00,9,    38.44,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4160,  27.6299,   -999.0,9
       KS07-04,  137E,KS-1864,  1,      1,02-16007,2,20070503,0854,  9.0007, 136.9718, 3232,   2032.2,   2.2739,  34.6304,2,   -999.0,9,-999.0000,9,    116.0,2,   134.97,2,  -999.00,9,    38.05,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2011,   2.1305,  27.6652,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     -9,      -9,5,20070503,1600,  8.0142, 136.9792, 3453,      0.0,  29.7016,  34.1913,2,   -999.0,9,-999.0000,9,    198.0,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1054,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.7013,  21.2215,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     21,02-16027,2,20070503,1615,  8.0142, 136.9792, 3453,     10.4,  29.5621,  34.1825,2,   -999.0,9,-999.0000,9,    198.0,2,     1.50,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  29.5595,  21.2627,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     20,02-16026,2,20070503,1613,  8.0142, 136.9792, 3453,     25.6,  29.1764,  34.2132,2,   -999.0,9,-999.0000,9,    200.0,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  29.1702,  21.4166,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     19,02-19378,2,20070503,1608,  8.0142, 136.9792, 3453,     49.2,  29.1058,  34.2059,2,   -999.0,9,-999.0000,9,    200.0,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   49,  29.0939,  21.4366,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     18,02-19377,2,20070503,1607,  8.0142, 136.9792, 3453,     74.9,  25.9886,  34.6890,2,   -999.0,9,-999.0000,9,    197.0,2,     2.06,2,  -999.00,9,     0.20,2,     0.10,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.24,2,   -999.0,-999.0000, -999,9,   74,  25.9719,  22.8074,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     17,02-16023,2,20070503,1606,  8.0142, 136.9792, 3453,     99.7,  22.4094,  34.8697,2,   -999.0,9,-999.0000,9,    176.0,2,     3.77,2,  -999.00,9,     2.15,2,     0.29,2,     0.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.35,2,   -999.0,-999.0000, -999,9,   99,  22.3895,  24.0092,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     16,02-16022,2,20070503,1605,  8.0142, 136.9792, 3453,    126.2,  16.8505,  34.6808,2,   -999.0,9,-999.0000,9,    141.0,2,    11.44,2,  -999.00,9,    12.58,2,     0.02,2,     0.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.18,2,   -999.0,-999.0000, -999,9,  125,  16.8299,  25.3095,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     15,02-16021,2,20070503,1604,  8.0142, 136.9792, 3453,    151.5,  14.8850,  34.6044,2,   -999.0,9,-999.0000,9,    128.0,2,    16.39,2,  -999.00,9,    16.87,2,     0.01,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.09,2,   -999.0,-999.0000, -999,9,  151,  14.8623,  25.6970,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     14,02-16020,2,20070503,1602,  8.0142, 136.9792, 3453,    201.3,  11.2439,  34.5599,2,   -999.0,9,-999.0000,9,     77.0,2,    28.87,2,  -999.00,9,    27.57,2,     0.00,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  11.2188,  26.3930,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     13,02-16019,2,20070503,1600,  8.0142, 136.9792, 3453,    251.4,  10.5058,  34.5708,2,   -999.0,9,-999.0000,9,     67.0,2,    31.84,2,  -999.00,9,    29.81,2,     0.00,2,     2.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  250,  10.4758,  26.5345,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     12,02-16018,2,20070503,1559,  8.0142, 136.9792, 3453,    302.3,   9.3616,  34.5652,2,   -999.0,9,-999.0000,9,     68.0,2,    36.95,2,  -999.00,9,    31.95,2,     0.00,2,     2.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  300,   9.3279,  26.7246,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     11,02-19376,2,20070503,1556,  8.0142, 136.9792, 3453,    404.2,   8.0303,  34.5485,2,   -999.0,9,-999.0000,9,     81.0,2,    43.36,2,  -999.00,9,    33.30,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   7.9890,  26.9209,   -999.0,9
       KS07-04,  137E,KS-1865,  1,     10,02-19375,2,20070503,1554,  8.0142, 136.9792, 3453,    504.0,   7.3452,  34.5437,2,   -999.0,9,-999.0000,9,     87.0,2,    47.57,2,  -999.00,9,    34.18,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.2960,  27.0179,   -999.0,9
       KS07-04,  137E,KS-1865,  1,      9,02-16015,2,20070503,1552,  8.0142, 136.9792, 3453,    603.9,   6.6291,  34.5320,2,   -999.0,9,-999.0000,9,     88.0,2,    55.52,2,  -999.00,9,    35.34,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.5730,  27.1081,   -999.0,9
       KS07-04,  137E,KS-1865,  1,      8,02-16014,2,20070503,1549,  8.0142, 136.9792, 3453,    704.5,   6.3842,  34.5305,2,   -999.0,9,-999.0000,9,     87.0,2,    58.94,2,  -999.00,9,    35.92,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.3196,  27.1404,   -999.0,9
       KS07-04,  137E,KS-1865,  1,      7,02-19374,2,20070503,1547,  8.0142, 136.9792, 3453,    804.4,   5.8428,  34.5267,2,   -999.0,9,-999.0000,9,     87.0,2,    67.08,2,  -999.00,9,    36.60,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.7717,  27.2074,   -999.0,9
       KS07-04,  137E,KS-1865,  1,      6,02-19373,2,20070503,1545,  8.0142, 136.9792, 3453,    907.1,   5.3120,  34.5342,2,   -999.0,9,-999.0000,9,     87.0,2,    76.31,2,  -999.00,9,    37.48,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.2348,  27.2785,   -999.0,9
       KS07-04,  137E,KS-1865,  1,      5,02-16011,2,20070503,1542,  8.0142, 136.9792, 3453,   1009.4,   4.5140,  34.5510,2,   -999.0,9,-999.0000,9,     89.0,2,    91.01,2,  -999.00,9,    38.25,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4335,  27.3829,   -999.0,9
       KS07-04,  137E,KS-1865,  1,      4,02-16010,2,20070503,1536,  8.0142, 136.9792, 3453,   1261.0,   3.7141,  34.5738,2,   -999.0,9,-999.0000,9,     94.0,2,   106.32,2,  -999.00,9,    38.64,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.6188,  27.4858,   -999.0,9
       KS07-04,  137E,KS-1865,  1,      3,02-16009,2,20070503,1531,  8.0142, 136.9792, 3453,   1513.5,   2.9702,  34.5983,2,   -999.0,9,-999.0000,9,    102.0,2,   121.71,2,  -999.00,9,    38.63,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8615,  27.5770,   -999.0,9
       KS07-04,  137E,KS-1865,  1,      2,02-16008,2,20070503,1526,  8.0142, 136.9792, 3453,   1765.9,   2.6208,  34.6139,2,   -999.0,9,-999.0000,9,    108.0,2,   128.28,2,  -999.00,9,    38.54,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.4952,  27.6216,   -999.0,9
       KS07-04,  137E,KS-1865,  1,      1,02-16007,2,20070503,1520,  8.0142, 136.9792, 3453,   2030.4,   2.1905,  34.6364,2,   -999.0,9,-999.0000,9,    118.0,2,   134.54,2,  -999.00,9,    37.95,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   2.0486,  27.6765,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     -9,      -9,5,20070504,0255,  7.0145, 136.9955, 4221,      0.0,  29.6371,  33.9646,2,   -999.0,9,-999.0000,9,    197.0,2,     1.26,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1136,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.6368,  21.0733,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     21,02-16027,2,20070504,0323,  7.0145, 136.9955, 4221,     10.8,  29.4595,  34.0052,2,   -999.0,9,-999.0000,9,    199.0,2,     1.25,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  29.4569,  21.1644,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     20,02-16026,2,20070504,0320,  7.0145, 136.9955, 4221,     25.7,  29.3366,  34.1122,2,   -999.0,9,-999.0000,9,    200.0,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  29.3303,  21.2872,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     19,02-19378,2,20070504,0315,  7.0145, 136.9955, 4221,     50.3,  25.7900,  34.6341,2,   -999.0,9,-999.0000,9,    200.0,2,     1.97,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.09,2,   -999.0,-999.0000, -999,9,   50,  25.7789,  22.8260,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     18,02-19377,2,20070504,0314,  7.0145, 136.9955, 4221,     75.4,  21.3773,  34.8275,2,   -999.0,9,-999.0000,9,    172.0,2,     4.35,2,  -999.00,9,     2.93,2,     0.17,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.37,2,   -999.0,-999.0000, -999,9,   75,  21.3627,  24.2635,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     17,02-16023,2,20070504,0313,  7.0145, 136.9955, 4221,    100.9,  17.7072,  34.7008,2,   -999.0,9,-999.0000,9,    137.0,2,    10.51,2,  -999.00,9,    12.10,2,     0.08,2,     0.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.30,2,   -999.0,-999.0000, -999,9,  100,  17.6901,  25.1187,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     16,02-16022,2,20070504,0311,  7.0145, 136.9955, 4221,    125.9,  15.3695,  34.6143,2,   -999.0,9,-999.0000,9,    135.0,2,    14.25,2,  -999.00,9,    15.11,2,     0.02,2,     1.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.18,2,   -999.0,-999.0000, -999,9,  125,  15.3502,  25.5973,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     15,02-16021,2,20070504,0310,  7.0145, 136.9955, 4221,    151.3,  13.3733,  34.5691,2,   -999.0,9,-999.0000,9,    111.0,2,    20.77,2,  -999.00,9,    20.66,2,     0.00,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,  13.3522,  25.9879,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     14,02-16020,2,20070504,0309,  7.0145, 136.9955, 4221,    201.0,  11.0935,  34.5486,2,   -999.0,9,-999.0000,9,     79.0,2,    29.19,2,  -999.00,9,    27.38,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,  11.0687,  26.4115,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     13,02-16019,2,20070504,0307,  7.0145, 136.9955, 4221,    252.1,  10.0546,  34.5725,2,   -999.0,9,-999.0000,9,     65.0,2,    33.64,2,  -999.00,9,    30.78,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  251,  10.0253,  26.6138,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     12,02-16018,2,20070504,0306,  7.0145, 136.9955, 4221,    302.0,   9.3413,  34.5980,2,   -999.0,9,-999.0000,9,     56.0,2,    36.44,2,  -999.00,9,    32.82,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  300,   9.3077,  26.7536,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     11,02-19376,2,20070504,0303,  7.0145, 136.9955, 4221,    402.7,   8.0074,  34.5606,2,   -999.0,9,-999.0000,9,     77.0,2,    43.02,2,  -999.00,9,    33.60,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   7.9663,  26.9337,   -999.0,9
       KS07-04,  137E,KS-1866,  1,     10,02-19375,2,20070504,0301,  7.0145, 136.9955, 4221,    504.3,   7.5466,  34.5559,2,   -999.0,9,-999.0000,9,     85.0,2,    45.08,2,  -999.00,9,    33.89,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.4966,  26.9989,   -999.0,9
       KS07-04,  137E,KS-1866,  1,      9,02-16015,2,20070504,0258,  7.0145, 136.9955, 4221,    605.1,   6.8258,  34.5353,2,   -999.0,9,-999.0000,9,     88.0,2,    52.73,2,  -999.00,9,    34.86,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.7687,  27.0844,   -999.0,9
       KS07-04,  137E,KS-1866,  1,      8,02-16014,2,20070504,0256,  7.0145, 136.9955, 4221,    705.8,   6.2162,  34.5258,2,   -999.0,9,-999.0000,9,     88.0,2,    61.39,2,  -999.00,9,    35.73,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.1523,  27.1585,   -999.0,9
       KS07-04,  137E,KS-1866,  1,      7,02-19374,2,20070504,0254,  7.0145, 136.9955, 4221,    806.3,   5.7436,  34.5287,2,   -999.0,9,-999.0000,9,     86.0,2,    68.62,2,  -999.00,9,    36.60,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.6730,  27.2212,   -999.0,9
       KS07-04,  137E,KS-1866,  1,      6,02-19373,2,20070504,0251,  7.0145, 136.9955, 4221,    907.5,   4.9893,  34.5394,2,   -999.0,9,-999.0000,9,     87.0,2,    82.12,2,  -999.00,9,    37.57,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.9143,  27.3199,   -999.0,9
       KS07-04,  137E,KS-1866,  1,      5,02-16011,2,20070504,0249,  7.0145, 136.9955, 4221,   1008.0,   4.5283,  34.5500,2,   -999.0,9,-999.0000,9,     89.0,2,    91.23,2,  -999.00,9,    37.86,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4478,  27.3805,   -999.0,9
       KS07-04,  137E,KS-1866,  1,      4,02-16010,2,20070504,0244,  7.0145, 136.9955, 4221,   1260.4,   3.6166,  34.5759,2,   -999.0,9,-999.0000,9,     94.0,2,   108.86,2,  -999.00,9,    38.44,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.5223,  27.4970,   -999.0,9
       KS07-04,  137E,KS-1866,  1,      3,02-16009,2,20070504,0239,  7.0145, 136.9955, 4221,   1513.9,   2.9353,  34.5999,2,   -999.0,9,-999.0000,9,    101.0,2,   122.21,2,  -999.00,9,    38.44,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8270,  27.5814,   -999.0,9
       KS07-04,  137E,KS-1866,  1,      2,02-16008,2,20070504,0234,  7.0145, 136.9955, 4221,   1767.5,   2.5380,  34.6194,2,   -999.0,9,-999.0000,9,    108.0,2,   129.67,2,  -999.00,9,    38.34,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.4134,  27.6329,   -999.0,9
       KS07-04,  137E,KS-1866,  1,      1,02-16007,2,20070504,0229,  7.0145, 136.9955, 4221,   2032.9,   2.2227,  34.6353,2,   -999.0,9,-999.0000,9,    117.0,2,   134.95,2,  -999.00,9,    37.85,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2012,   2.0801,  27.6731,   -999.0,9
       KS07-04,  137E,KS-1867,  1,     -9,      -9,5,20070504,0928,  6.0092, 137.0202, 4229,      0.0,  29.6186,  34.1721,2,   -999.0,9,-999.0000,9,    198.0,2,     1.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,   8.1115,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.6183,  21.2351,   -999.0,9
