BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of TCARBN and OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at KE-1286 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       KE00-04,  NONE,KE-1285,  1,     11,   B-203,2,20000602,0234, 27.5035, 135.2590,   -9,     25.2,  21.9923,  34.7193,2,   -999.0,9,-999.0000,9,    229.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1965.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  21.9873,  24.0081,   -999.0,9
       KE00-04,  NONE,KE-1285,  1,     10,02-10719,2,20000602,0232, 27.5035, 135.2590,   -9,     50.7,  20.3306,  34.7665,2,   -999.0,9,-999.0000,9,    235.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1967.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  20.3211,  24.4986,   -999.0,9
       KE00-04,  NONE,KE-1285,  1,      9,   B-207,2,20000602,0231, 27.5035, 135.2590,   -9,     75.6,  19.7792,  34.7727,2,   -999.0,9,-999.0000,9,    232.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1974.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  19.7653,  24.6499,   -999.0,9
       KE00-04,  NONE,KE-1285,  1,      8,02-10382,2,20000602,0230, 27.5035, 135.2590,   -9,    101.0,  19.3494,  34.7817,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,     0.96,2,     0.15,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1983.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.3312,  24.7694,   -999.0,9
       KE00-04,  NONE,KE-1285,  1,      7,02-10721,2,20000602,0229, 27.5035, 135.2590,   -9,    125.9,  19.1013,  34.7997,2,   -999.0,9,-999.0000,9,    221.0,2,  -999.00,9,  -999.00,9,     1.45,2,     0.02,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1989.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  19.0788,  24.8480,   -999.0,9
       KE00-04,  NONE,KE-1285,  1,      6,   B-999,2,20000602,0228, 27.5035, 135.2590,   -9,    150.8,  18.9693,  34.8052,2,   -999.0,9,-999.0000,9,    222.0,2,  -999.00,9,  -999.00,9,     1.45,2,     0.01,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1989.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  18.9425,  24.8869,   -999.0,9
       KE00-04,  NONE,KE-1285,  1,      5,02-10371,2,20000602,0226, 27.5035, 135.2590,   -9,    200.7,  18.7818,  34.8096,2,   -999.0,9,-999.0000,9,    221.0,2,  -999.00,9,  -999.00,9,     1.80,2,     0.01,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   1992.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.7463,  24.9400,   -999.0,9
       KE00-04,  NONE,KE-1285,  1,      4,02-10730,2,20000602,0224, 27.5035, 135.2590,   -9,    251.3,  18.2544,  34.7952,2,   -999.0,9,-999.0000,9,    205.0,2,  -999.00,9,  -999.00,9,     4.01,2,     0.00,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   2017.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  18.2109,  25.0631,   -999.0,9
       KE00-04,  NONE,KE-1285,  1,      3,02-10722,2,20000602,0223, 27.5035, 135.2590,   -9,    301.2,  17.3257,  34.7764,2,   -999.0,9,-999.0000,9,    196.0,2,  -999.00,9,  -999.00,9,     6.14,2,     0.00,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   2034.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.2753,  25.2769,   -999.0,9
       KE00-04,  NONE,KE-1285,  1,      2,02-10715,2,20000602,0220, 27.5035, 135.2590,   -9,    402.4,  15.3350,  34.6526,2,   -999.0,9,-999.0000,9,    190.0,2,  -999.00,9,  -999.00,9,     9.59,2,     0.00,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   2061.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.2729,  25.6440,   -999.0,9
       KE00-04,  NONE,KE-1285,  1,      1,02-10716,2,20000602,0218, 27.5035, 135.2590,   -9,    503.5,  12.6710,  34.4607,2,   -999.0,9,-999.0000,9,    178.0,2,  -999.00,9,  -999.00,9,    15.06,2,     0.00,2,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   2098.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.6025,  26.0538,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,     -9,      -9,5,20000602,0555, 28.0018, 135.2483,   -9,      0.0,  23.4889,  34.7508,2,   -999.0,9,  34.7402,2,    222.0,2,  -999.00,9,  -999.00,9,     0.11,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1965.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  23.4889,  23.6029,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,     12,02-10720,2,20000602,0619, 28.0018, 135.2483,   -9,     11.2,  23.0870,  34.7464,2,   -999.0,9,  34.7459,2,    226.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1962.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  23.0847,  23.7169,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,     11,   B-203,2,20000602,0618, 28.0018, 135.2483,   -9,     25.7,  22.0898,  34.7937,2,   -999.0,9,  34.7859,2,    227.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1967.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  22.0847,  24.0374,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,     10,02-10719,2,20000602,0616, 28.0018, 135.2483,   -9,     50.9,  21.1433,  34.8533,2,   -999.0,9,  34.8540,2,    233.0,2,  -999.00,9,  -999.00,9,     0.06,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1968.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  21.1335,  24.3459,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,      9,   B-207,2,20000602,0615, 28.0018, 135.2483,   -9,     75.6,  20.3393,  34.8325,2,   -999.0,9,  34.8331,2,    231.0,2,  -999.00,9,  -999.00,9,     0.03,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1976.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  20.3252,  24.5479,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,      8,02-10382,2,20000602,0614, 28.0018, 135.2483,   -9,    100.7,  19.5567,  34.7780,2,   -999.0,9,  34.7766,2,    226.0,2,  -999.00,9,  -999.00,9,     0.79,2,     0.20,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1982.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.5385,  24.7131,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,      7,02-10721,2,20000602,0612, 28.0018, 135.2483,   -9,    126.1,  19.2487,  34.8017,2,   -999.0,9,  34.8003,2,    222.0,2,  -999.00,9,  -999.00,9,     1.58,2,     0.02,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1992.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  19.2261,  24.8117,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,      6,   B-999,2,20000602,0611, 28.0018, 135.2483,   -9,    150.8,  19.0460,  34.8024,2,   -999.0,9,  34.9990,2,    217.0,2,  -999.00,9,  -999.00,9,     1.71,2,     0.01,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   1991.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.0191,  24.8653,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,      5,02-10371,2,20000602,0609, 28.0018, 135.2483,   -9,    200.8,  18.7765,  34.8092,2,   -999.0,9,  34.8075,2,    222.0,3,  -999.00,9,  -999.00,9,     1.83,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1996.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.7410,  24.9411,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,      4,02-10730,2,20000602,0607, 28.0018, 135.2483,   -9,    251.1,  18.3446,  34.7959,2,   -999.0,9,  34.7943,2,    207.0,2,  -999.00,9,  -999.00,9,     3.79,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2014.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  18.3009,  25.0412,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,      3,02-10722,2,20000602,0605, 28.0018, 135.2483,   -9,    301.1,  17.6142,  34.7798,2,   -999.0,9,  34.7802,2,    173.0,3,  -999.00,9,  -999.00,9,     5.56,2,     0.00,2,     0.35,2, -999.000,9, -999.000,9,  -999.00,9,   2029.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.5632,  25.2101,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,      2,02-10715,2,20000602,0602, 28.0018, 135.2483,   -9,    401.0,  15.5342,  34.6679,2,   -999.0,9,  34.6638,2,    189.0,2,  -999.00,9,  -999.00,9,     9.46,2,     0.00,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   2064.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  15.4718,  25.6114,   -999.0,9
       KE00-04,  NONE,KE-1286,  1,      1,02-10716,2,20000602,0600, 28.0018, 135.2483,   -9,    502.1,  13.3820,  34.5089,2,   -999.0,9,  34.5073,2,    181.0,2,  -999.00,9,  -999.00,9,    13.72,2,     0.00,2,     0.92,2, -999.000,9, -999.000,9,  -999.00,9,   2089.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,  13.3111,  25.9497,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,     -9,      -9,5,20000602,0940, 28.4948, 135.2500,   -9,      0.0,  23.0964,  34.7755,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1967.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  23.0964,  23.7355,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,     12,02-10720,2,20000602,1011, 28.4948, 135.2500,   -9,     10.2,  22.7630,  34.7783,2,   -999.0,9,-999.0000,9,    225.0,2,  -999.00,9,  -999.00,9,     0.13,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1967.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  22.7609,  23.8341,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,     11,   B-203,2,20000602,1010, 28.4948, 135.2500,   -9,     24.9,  22.4533,  34.7828,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1966.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  22.4483,  23.9265,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,     10,02-10719,2,20000602,1009, 28.4948, 135.2500,   -9,     50.6,  20.5024,  34.7740,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1974.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  20.4929,  24.4586,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,      9,   B-207,2,20000602,1008, 28.4948, 135.2500,   -9,     75.3,  20.0714,  34.7928,2,   -999.0,9,-999.0000,9,    214.0,2,  -999.00,9,  -999.00,9,     1.48,2,     0.13,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1989.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  20.0575,  24.5886,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,      8,02-10382,2,20000602,1007, 28.4948, 135.2500,   -9,    100.2,  19.5449,  34.7765,2,   -999.0,9,-999.0000,9,    228.0,2,  -999.00,9,  -999.00,9,     0.37,2,     0.22,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1980.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   99,  19.5268,  24.7149,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,      7,02-10721,2,20000602,1005, 28.4948, 135.2500,   -9,    125.6,  19.2950,  34.7920,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     1.15,2,     0.06,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1981.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  19.2725,  24.7924,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,      6,   B-999,2,20000602,1004, 28.4948, 135.2500,   -9,    150.6,  19.1489,  34.8013,2,   -999.0,9,-999.0000,9,    221.0,2,  -999.00,9,  -999.00,9,     1.37,2,     0.03,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   1987.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.1219,  24.8382,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,      5,02-10371,2,20000602,1003, 28.4948, 135.2500,   -9,    200.9,  18.9229,  34.8075,2,   -999.0,9,-999.0000,9,    222.0,2,  -999.00,9,  -999.00,9,     1.65,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1990.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.8872,  24.9028,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,      4,02-10730,2,20000602,1001, 28.4948, 135.2500,   -9,    250.9,  18.7061,  34.8046,2,   -999.0,9,-999.0000,9,    219.0,2,  -999.00,9,  -999.00,9,     2.07,2,     0.01,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1996.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  18.6618,  24.9575,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,      3,02-10722,2,20000602,1000, 28.4948, 135.2500,   -9,    300.8,  18.1500,  34.7947,2,   -999.0,9,-999.0000,9,    201.0,2,  -999.00,9,  -999.00,9,     4.45,2,     0.00,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   2020.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  18.0980,  25.0906,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,      2,02-10715,2,20000602,0957, 28.4948, 135.2500,   -9,    401.5,  16.1631,  34.7084,2,   -999.0,9,-999.0000,9,    191.0,2,  -999.00,9,  -999.00,9,     8.30,2,     0.00,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   2050.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  398,  16.0989,  25.5007,   -999.0,9
       KE00-04,  NONE,KE-1287,  1,      1,02-10716,2,20000602,0955, 28.4948, 135.2500,   -9,    502.8,  13.7226,  34.5257,2,   -999.0,9,-999.0000,9,    188.0,2,  -999.00,9,  -999.00,9,    12.50,2,     0.00,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   2081.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.6505,  25.8933,   -999.0,9
       KE00-04,  NONE,KE-1288,  1,     -9,      -9,5,20000602,1520, 29.0058, 135.2507,   -9,      0.0,  23.7557,  34.7682,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1968.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  23.7557,  23.5379,   -999.0,9
       KE00-04,  NONE,KE-1288,  1,     12,02-10720,2,20000602,1550, 29.0058, 135.2507,   -9,     10.7,  22.6971,  34.7708,2,   -999.0,9,-999.0000,9,    226.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1968.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  22.6949,  23.8473,   -999.0,9
       KE00-04,  NONE,KE-1288,  1,     11,   B-203,2,20000602,1549, 29.0058, 135.2507,   -9,     25.3,  22.5276,  34.7746,2,   -999.0,9,-999.0000,9,    236.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1965.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   25,  22.5225,  23.8992,   -999.0,9
       KE00-04,  NONE,KE-1288,  1,     10,02-10719,2,20000602,1548, 29.0058, 135.2507,   -9,     50.6,  20.7863,  34.7727,2,   -999.0,9,-999.0000,9,    235.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1967.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  20.7767,  24.3813,   -999.0,9
       KE00-04,  NONE,KE-1288,  1,      9,   B-207,2,20000602,1547, 29.0058, 135.2507,   -9,     75.6,  19.9124,  34.7482,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     0.73,2,     0.20,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1982.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  19.8985,  24.5964,   -999.0,9
       KE00-04,  NONE,KE-1288,  1,      8,02-10382,2,20000602,1545, 29.0058, 135.2507,   -9,    100.7,  19.4575,  34.7756,2,   -999.0,9,-999.0000,9,    223.0,2,  -999.00,9,  -999.00,9,     1.13,2,     0.02,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1987.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  19.4393,  24.7369,   -999.0,9
       KE00-04,  NONE,KE-1288,  1,      7,02-10721,2,20000602,1544, 29.0058, 135.2507,   -9,    125.5,  19.2669,  34.8130,2,   -999.0,9,-999.0000,9,    224.0,2,  -999.00,9,  -999.00,9,     1.22,2,     0.02,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1987.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  19.2443,  24.8157,   -999.0,9
       KE00-04,  NONE,KE-1288,  1,      6,   B-999,2,20000602,1543, 29.0058, 135.2507,   -9,    150.7,  19.0612,  34.7955,2,   -999.0,9,-999.0000,9,    222.0,2,  -999.00,9,  -999.00,9,     1.62,2,     0.02,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   1991.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  19.0343,  24.8561,   -999.0,9
       KE00-04,  NONE,KE-1288,  1,      5,02-10371,2,20000602,1541, 29.0058, 135.2507,   -9,    200.6,  18.8975,  34.8013,2,   -999.0,9,-999.0000,9,    222.0,2,  -999.00,9,  -999.00,9,     1.81,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1990.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  199,  18.8619,  24.9044,   -999.0,9
       KE00-04,  NONE,KE-1288,  1,      4,02-10730,2,20000602,1539, 29.0058, 135.2507,   -9,    250.3,  18.7718,  34.8044,2,   -999.0,9,-999.0000,9,    212.0,2,  -999.00,9,  -999.00,9,     3.01,2,     0.01,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   2004.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  18.7276,  24.9408,   -999.0,9
