BOTTLE,20131124MIRCJHATS
#
# PH_FLAG_W changed to 3(questionable) because of outlier at:
#  49K6KY9401_1,  P02T,    78,  1,     21,     21,2,19940206,0255, 29.9945,-135.3237, 4347,    109.5,  18.0487,  34.6871,3,  34.6612,2,    237.2,3,    233.1,2,     2.70,2,  -999.00,1,     0.06,2,     0.19,2,    2.507,2,    1.425,2,   2019.0,2,   2286.0,2,     9.00,2, 1101.0, 18.0300
#
#BOTTLE,20090818MIRCJHATS
#
# OXYGEN_FLAG_W changed to 4(bad) because of negative value at:
#  49K6KY9401_1,  P02T,    50,  1,     23,     23,2,19940122,2228, 30.0137, 167.6723, 5981,     68.0,  19.6211,  35.0550,3,  35.0464,2,    223.7,3,   -392.2,2,     2.60,2,  -999.00,1,     0.00,3,     0.27,3,    2.246,2,    1.271,2,   1994.0,2,   2287.0,2,     8.06,2,  679.6, 19.6087
#  49K6KY9401_1,  P02T,    64,  1,     11,     11,2,19940130,0142, 29.9782,-167.4085, 5469,   1262.4,   3.1769,  34.4903,3,  34.4833,2,     42.3,3,   -391.2,4,   140.80,3,  -999.00,1,    44.34,3,     3.23,3,    0.106,4,    0.072,4,   2354.0,3,   2347.0,3,     7.40,2,12675.0,  3.0870
#
#BOTTLE,20030219WHPSIOSA
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: Feb. 19, 2003
#original HYD file: p02thy.txt   Wed Feb 19 11:48:50 2003
#original SUM file: p02tsu.txt   Mon Jun 28 13:19:01 1999
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRIT,NITRIT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,CTDRAW,THETA
  49K6KY9401_1,  P02T,    68,  1,      3,      3,2,19940201,1324, 29.9777,-156.4178, 5810,   5094.3,   1.5305,  34.6885,2,  34.6900,2,    158.5,2,    159.6,2,   150.20,2,  -999.00,1,    34.58,2,     2.55,2, -999.000,9, -999.000,9,   2325.0,2,   2407.0,2,     7.58,2,50941.8,  1.0837
  49K6KY9401_1,  P02T,    68,  1,      2,      2,2,19940201,1324, 29.9777,-156.4178, 5810,   5608.7,   1.5858,  34.6893,2,  34.6913,2,    162.9,2,    163.1,2,   148.80,2,  -999.00,1,    34.03,2,     2.53,2, -999.000,9, -999.000,9,   2321.0,2,   2404.0,2,     7.58,2,56091.4,  1.0721
  49K6KY9401_1,  P02T,    68,  1,      1,      1,2,19940201,1324, 29.9777,-156.4178, 5810,   5965.6,   1.6288,  34.6923,2,  34.6917,2,    164.5,2,    164.4,2,   149.10,3,  -999.00,1,    34.31,6,     2.53,6, -999.000,9, -999.000,9,   2319.0,2,   2401.0,2,     7.58,2,59671.5,  1.0665
  49K6KY9401_1,  P02T,    69,  1,     24,     24,2,19940202,0318, 30.0018,-153.6663, 5451,     20.7,  18.2515,  35.0260,3,  35.0420,2,    234.3,2,    235.8,2,     3.20,2,  -999.00,1,     0.00,2,     0.19,2, -999.000,9, -999.000,9,   2019.0,2,   2296.0,2,     8.03,2,  207.6, 18.2479
  49K6KY9401_1,  P02T,    69,  1,     23,     23,2,19940202,0318, 30.0018,-153.6663, 5451,     54.1,  18.2114,  35.0220,2,  35.0243,2,    229.6,3,    234.0,2,     3.20,2,  -999.00,1,     0.00,2,     0.19,2, -999.000,9, -999.000,9,   2019.0,2,   2295.0,2,     8.03,2,  544.4, 18.2020
  49K6KY9401_1,  P02T,    69,  1,     22,     22,2,19940202,0318, 30.0018,-153.6663, 5451,    109.0,  16.1633,  34.7319,3,  34.9581,2,    218.5,3,    229.5,2,     3.40,4,  -999.00,1,     0.50,4,     0.25,4, -999.000,9, -999.000,9,   2023.0,3,   2292.0,3,     8.01,3, 1097.0, 16.1460
  49K6KY9401_1,  P02T,    69,  1,     21,     21,2,19940202,0318, 30.0018,-153.6663, 5451,    162.9,  13.7728,  34.4152,3,  34.5006,2,    203.5,2,    205.0,2,     6.80,2,  -999.00,1,     6.61,2,     0.72,2, -999.000,9, -999.000,9,   2059.0,2,   2263.0,2,     7.89,2, 1639.8, 13.7496
  49K6KY9401_1,  P02T,    69,  1,     20,     20,2,19940202,0318, 30.0018,-153.6663, 5451,    210.5,  12.6826,  34.3827,3,  34.3614,2,    213.3,2,    211.9,2,     9.20,2,  -999.00,1,     8.94,2,     0.88,2, -999.000,9, -999.000,9,   2065.0,2,   2257.0,2,     7.86,2, 2117.9, 12.6543
  49K6KY9401_1,  P02T,    69,  1,     19,     19,2,19940202,0318, 30.0018,-153.6663, 5451,    305.9,  10.8704,  34.2307,3,  34.2274,2,    215.2,2,    215.2,2,    15.10,2,  -999.00,1,    13.14,2,     1.17,2, -999.000,9, -999.000,9,   2093.0,2,   2253.0,2,     7.81,2, 3078.0, 10.8331
  49K6KY9401_1,  P02T,    69,  1,     18,     18,2,19940202,0318, 30.0018,-153.6663, 5451,    407.8,   8.6300,  34.0938,3,  34.1054,2,    197.8,3,    201.9,2,    25.10,6,  -999.00,1,    18.68,3,     1.60,3, -999.000,9, -999.000,9,   2129.0,2,   2258.0,2,     7.74,2, 4102.2,  8.5868
  49K6KY9401_1,  P02T,    69,  1,     17,     17,2,19940202,0318, 30.0018,-153.6663, 5451,    508.9,   6.7937,  34.0005,3,  34.0084,2,    148.6,3,    156.1,2,    42.50,2,  -999.00,1,    26.68,2,     2.12,2, -999.000,9, -999.000,9,   2188.0,2,   2268.0,2,     7.60,2, 5119.0,  6.7465
  49K6KY9401_1,  P02T,    69,  1,     16,     16,2,19940202,0318, 30.0018,-153.6663, 5451,    606.8,   5.3585,  34.0055,3,  34.0100,2,     93.6,2,     93.5,2,    70.10,2,  -999.00,1,    34.76,2,     2.71,2, -999.000,9, -999.000,9,   2263.0,2,   2288.0,2,     7.44,2, 6102.0,  5.3085
  49K6KY9401_1,  P02T,    69,  1,     15,     15,2,19940202,0318, 30.0018,-153.6663, 5451,    712.0,   4.4226,  34.1055,3,  34.0922,2,     44.5,2,     45.8,2,    92.20,6,  -999.00,1,    40.36,6,     3.08,6, -999.000,9, -999.000,9,   2312.0,2,   2309.0,2,     7.33,2, 7158.2,  4.3685
  49K6KY9401_1,  P02T,    69,  1,     14,     14,2,19940202,0318, 30.0018,-153.6663, 5451,    805.9,   4.0579,  34.2100,3,  34.2069,2,     21.5,2,     21.4,2,   111.50,2,  -999.00,1,    42.83,2,     3.13,3, -999.000,9, -999.000,9,   2349.0,2,   2328.0,2,     7.29,2, 8100.4,  3.9981
  49K6KY9401_1,  P02T,    69,  1,     13,     13,2,19940202,0318, 30.0018,-153.6663, 5451,    908.7,   3.8026,  34.3142,2,  34.3137,2,     13.8,2,     13.3,2,   121.80,2,  -999.00,1,    43.42,2,     3.20,3, -999.000,9, -999.000,9,   2364.0,2,   2346.0,2,     7.30,2, 9131.5,  3.7361
  49K6KY9401_1,  P02T,    69,  1,     12,     12,2,19940202,0318, 30.0018,-153.6663, 5451,   1008.1,   3.5753,  34.3814,2,  34.3810,2,     14.9,3,     12.3,2,   129.10,2,  -999.00,1,    43.58,2,     3.27,3, -999.000,9, -999.000,9,   2377.0,2,   2357.0,2,     7.31,2,10127.6,  3.5025
  49K6KY9401_1,  P02T,    69,  1,     11,     11,4,19940202,0318, 30.0018,-153.6663, 5451,   1261.1,   3.0358,  34.5017,2,-999.0000,9,     35.6,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   -999.0,9,   -999.0,9,  -999.00,9,12662.1,  2.9473
  49K6KY9401_1,  P02T,    69,  1,     10,     10,2,19940202,0318, 30.0018,-153.6663, 5451,   1514.5,   2.6450,  34.5493,2,  34.5502,2,     53.0,3,     48.8,2,   153.40,2,  -999.00,1,    42.15,2,     3.09,3, -999.000,9, -999.000,9,   2379.0,2,   2391.0,2,     7.39,2,15198.8,  2.5401
  49K6KY9401_1,  P02T,    69,  1,      9,      9,2,19940202,0318, 30.0018,-153.6663, 5451,   1769.1,   2.2676,  34.5870,2,  34.5865,2,     68.9,3,     64.7,2,   157.40,2,  -999.00,1,    41.26,2,     3.02,3, -999.000,9, -999.000,9,   2380.0,2,   2402.0,2,     7.42,2,17745.0,  2.1466
  49K6KY9401_1,  P02T,    69,  1,      8,      8,2,19940202,0318, 30.0018,-153.6663, 5451,   2021.5,   1.9962,  34.6139,3,  34.6172,2,     80.1,2,     78.3,2,   162.90,2,  -999.00,1,    40.23,2,     2.96,3, -999.000,9, -999.000,9,   2378.0,2,   2409.0,2,     7.44,2,20267.0,  1.8581
  49K6KY9401_1,  P02T,    69,  1,      7,      7,2,19940202,0318, 30.0018,-153.6663, 5451,   2530.5,   1.7002,  34.6471,2,  34.6489,2,    101.9,2,    101.6,2,   171.80,2,  -999.00,1,    38.84,2,     2.85,3, -999.000,9, -999.000,9,   2370.0,2,   2414.0,2,     7.49,2,25349.2,  1.5228
  49K6KY9401_1,  P02T,    69,  1,      6,      6,2,19940202,0318, 30.0018,-153.6663, 5451,   3040.7,   1.5447,  34.6663,2,  34.6676,2,    122.0,2,    123.1,2,   169.00,2,  -999.00,1,    37.37,2,     2.74,3, -999.000,9, -999.000,9,   2355.0,2,   2414.0,2,     7.52,2,30440.1,  1.3231
  49K6KY9401_1,  P02T,    69,  1,      5,      5,2,19940202,0318, 30.0018,-153.6663, 5451,   3552.1,   1.4844,  34.6785,2,  34.6787,2,    136.8,2,    137.9,2,   163.30,2,  -999.00,1,    36.28,2,     2.67,3, -999.000,9, -999.000,9,   2346.0,2,   2415.0,2,     7.55,2,35542.2,  1.2134
  49K6KY9401_1,  P02T,    69,  1,      4,      4,2,19940202,0318, 30.0018,-153.6663, 5451,   4064.4,   1.4784,  34.6845,2,  34.6838,2,    146.4,2,    148.0,2,   159.10,6,  -999.00,1,    35.65,6,     2.64,3, -999.000,9, -999.000,9,   2338.0,2,   2412.0,2,     7.56,2,40653.8,  1.1531
  49K6KY9401_1,  P02T,    69,  1,      3,      3,2,19940202,0318, 30.0018,-153.6663, 5451,   4580.2,   1.4954,  34.6884,2,  34.6880,2,    154.1,2,    155.5,2,   155.00,2,  -999.00,1,    35.30,2,     2.58,3, -999.000,9, -999.000,9,   2331.0,2,   2409.0,2,     7.58,2,45803.5,  1.1113
  49K6KY9401_1,  P02T,    69,  1,      2,      2,2,19940202,0318, 30.0018,-153.6663, 5451,   5094.1,   1.5287,  34.6904,2,  34.6905,2,    160.2,2,    159.7,2,   149.30,2,  -999.00,1,    35.09,2,     2.56,3, -999.000,9, -999.000,9,   2326.0,2,   2407.0,2,     7.58,2,50941.0,  1.0820
  49K6KY9401_1,  P02T,    69,  1,      1,      1,2,19940202,0318, 30.0018,-153.6663, 5451,   5558.1,   1.5753,  34.6921,2,  34.6914,2,    161.7,2,    161.8,2,   149.10,3,  -999.00,1,    34.89,6,     2.55,3, -999.000,9, -999.000,9,   2329.0,2,   2404.0,2,     7.58,2,55585.7,  1.0685
  49K6KY9401_1,  P02T,    70,  1,     24,     24,2,19940202,1513, 29.9993,-151.3217, 5024,     17.9,  18.0392,  34.9538,2,  34.9531,2,    236.7,2,    238.2,2,     3.20,2,  -999.00,1,     0.00,2,     0.17,2, -999.000,9, -999.000,9,   2007.0,2,   2294.0,2,     8.02,2,  180.8, 18.0362
  49K6KY9401_1,  P02T,    70,  1,     23,     23,4,19940202,1513, 29.9993,-151.3217, 5024,     55.7,  18.0077,  34.9503,2,-999.0000,9,    228.6,2,   -999.0,9,  -999.00,9,  -999.00,1,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,   2006.0,2,   2296.0,3,     8.02,3,  560.8, 17.9982
  49K6KY9401_1,  P02T,    70,  1,     22,     22,2,19940202,1513, 29.9993,-151.3217, 5024,    121.0,  15.6489,  34.6735,3,  34.9004,2,    235.9,2,    237.9,2,     3.40,4,  -999.00,1,     0.00,4,     0.19,4, -999.000,9, -999.000,9,   2009.0,2,   2292.0,3,     8.01,3, 1218.5, 15.6302
  49K6KY9401_1,  P02T,    70,  1,     21,     21,2,19940202,1513, 29.9993,-151.3217, 5024,    168.0,  13.7361,  34.4067,3,  34.4587,2,    227.8,2,    227.0,2,     5.90,2,  -999.00,1,     4.25,2,     0.52,2, -999.000,9, -999.000,9,   2036.0,2,   2264.0,2,     7.91,2, 1691.2, 13.7123
  49K6KY9401_1,  P02T,    70,  1,     20,     20,2,19940202,1513, 29.9993,-151.3217, 5024,    216.7,  12.6446,  34.3409,3,  34.3827,2,    217.9,3,    220.2,2,     8.70,2,  -999.00,1,     7.91,2,     0.74,2, -999.000,9, -999.000,9,   2055.0,2,   2263.0,2,     7.87,2, 2181.8, 12.6155
  49K6KY9401_1,  P02T,    70,  1,     19,     19,2,19940202,1513, 29.9993,-151.3217, 5024,    309.2,  11.0961,  34.2423,3,  34.2593,2,    218.4,2,    217.1,2,    14.00,2,  -999.00,1,    12.09,2,     1.02,2, -999.000,9, -999.000,9,   2078.0,2,   2266.0,3,     7.82,2, 3112.5, 11.0579
  49K6KY9401_1,  P02T,    70,  1,     18,     18,2,19940202,1513, 29.9993,-151.3217, 5024,    420.2,   8.9757,  34.0938,3,  34.1175,2,    196.9,3,    205.3,2,    23.00,6,  -999.00,1,    17.58,6,     1.39,6, -999.000,9, -999.000,9,   2114.0,2,   2262.0,2,     7.74,2, 4228.4,  8.9302
  49K6KY9401_1,  P02T,    70,  1,     17,     17,2,19940202,1513, 29.9993,-151.3217, 5024,    518.2,   7.0925,  34.0124,3,  34.0224,2,    158.0,3,    173.5,2,    37.70,2,  -999.00,1,    24.14,2,     1.84,2, -999.000,9, -999.000,9,   2163.0,2,   2271.0,2,     7.64,2, 5213.2,  7.0432
  49K6KY9401_1,  P02T,    70,  1,     16,     16,2,19940202,1513, 29.9993,-151.3217, 5024,    604.4,   5.8873,  33.9930,2,  33.9930,2,     99.4,3,    118.6,2,    60.20,2,  -999.00,1,    31.67,2,     2.40,2, -999.000,9, -999.000,9,   -999.0,9,   2284.0,2,     7.45,2, 6078.4,  5.8351
  49K6KY9401_1,  P02T,    70,  1,     15,     15,2,19940202,1513, 29.9993,-151.3217, 5024,    713.6,   4.5986,  34.0731,3,  34.0579,2,     49.4,3,     63.1,2,    87.30,6,  -999.00,1,    38.71,6,     2.92,6, -999.000,9, -999.000,9,   2292.0,2,   2304.0,2,     7.36,2, 7174.5,  4.5433
  49K6KY9401_1,  P02T,    70,  1,     14,     14,2,19940202,1513, 29.9993,-151.3217, 5024,    806.0,   4.2066,  34.1614,2,  34.1599,2,     22.8,3,     29.7,2,   103.90,2,  -999.00,1,    41.56,2,     3.16,2, -999.000,9, -999.000,9,   2335.0,2,   2325.0,2,     7.30,2, 8102.3,  4.1460
  49K6KY9401_1,  P02T,    70,  1,     13,     13,2,19940202,1513, 29.9993,-151.3217, 5024,    908.2,   3.8573,  34.2832,3,  34.2772,2,     15.0,2,     14.2,2,   117.90,2,  -999.00,1,    43.05,2,     3.27,2, -999.000,9, -999.000,9,   2359.0,2,   2345.0,2,     7.29,2, 9126.8,  3.7906
  49K6KY9401_1,  P02T,    70,  1,     12,     12,2,19940202,1513, 29.9993,-151.3217, 5024,   1014.5,   3.6224,  34.3624,3,  34.3566,2,     15.0,2,   -999.0,9,   125.00,2,  -999.00,1,    43.45,2,     3.30,2, -999.000,9, -999.000,9,   2369.0,2,   2358.0,2,     7.30,2,10192.6,  3.5487
  49K6KY9401_1,  P02T,    70,  1,     11,     11,2,19940202,1513, 29.9993,-151.3217, 5024,   1261.6,   3.0759,  34.4899,2,  34.4899,2,     31.4,2,     33.2,2,   138.10,2,  -999.00,1,    42.82,2,     3.23,2, -999.000,9, -999.000,9,   2378.0,2,   2382.0,2,     7.35,2,12668.5,  2.9869
  49K6KY9401_1,  P02T,    70,  1,     10,     10,2,19940202,1513, 29.9993,-151.3217, 5024,   1512.9,   2.6310,  34.5515,2,  34.5532,2,     52.6,2,     53.8,2,   145.50,2,  -999.00,1,    41.59,2,     3.12,2, -999.000,9, -999.000,9,   2375.0,2,   2396.0,2,     7.39,2,15183.6,  2.5264
  49K6KY9401_1,  P02T,    70,  1,      9,      9,2,19940202,1513, 29.9993,-151.3217, 5024,   1767.8,   2.2757,  34.5870,2,  34.5879,2,     69.0,2,     69.7,2,   154.30,2,  -999.00,1,    40.63,2,     3.06,2, -999.000,9, -999.000,9,   2376.0,2,   2403.0,2,     7.42,2,17732.4,  2.1547
  49K6KY9401_1,  P02T,    70,  1,      8,      8,2,19940202,1513, 29.9993,-151.3217, 5024,   2019.7,   1.9920,  34.6164,2,  34.6172,2,     80.3,2,     80.8,2,   164.30,2,  -999.00,1,    40.06,2,     2.99,2, -999.000,9, -999.000,9,   2376.0,2,   2411.0,2,     7.44,2,20249.7,  1.8541
  49K6KY9401_1,  P02T,    70,  1,      7,      7,2,19940202,1513, 29.9993,-151.3217, 5024,   2530.7,   1.7088,  34.6477,2,  34.6488,2,    102.5,3,    104.9,2,   165.70,2,  -999.00,1,    38.01,2,     2.87,2, -999.000,9, -999.000,9,   2367.0,2,   2419.0,2,  -999.00,9,25352.5,  1.5312
  49K6KY9401_1,  P02T,    70,  1,      6,      6,2,19940202,1513, 29.9993,-151.3217, 5024,   3041.6,   1.5570,  34.6651,2,  34.6659,2,    120.2,2,    122.2,2,   168.30,2,  -999.00,1,    37.31,2,     2.78,2, -999.000,9, -999.000,9,   2360.0,2,   2420.0,2,     7.49,4,30450.3,  1.3350
  49K6KY9401_1,  P02T,    70,  1,      5,      5,2,19940202,1513, 29.9993,-151.3217, 5024,   3551.9,   1.4932,  34.6767,2,  34.6767,2,    133.1,3,    136.2,2,   161.00,2,  -999.00,1,    36.07,2,     2.70,2, -999.000,9, -999.000,9,   2349.0,2,   2419.0,2,     7.54,2,35540.7,  1.2220
  49K6KY9401_1,  P02T,    70,  1,      4,      4,2,19940202,1513, 29.9993,-151.3217, 5024,   4062.6,   1.4767,  34.6843,2,  34.6834,2,    144.7,2,    145.8,2,   159.90,6,  -999.00,1,    35.69,6,     2.65,6, -999.000,9, -999.000,9,   2341.0,2,   2419.0,2,     7.57,2,40637.1,  1.1517
  49K6KY9401_1,  P02T,    70,  1,      3,      3,2,19940202,1513, 29.9993,-151.3217, 5024,   4579.1,   1.4989,  34.6876,2,  34.6886,2,    152.3,2,    153.8,2,   151.80,2,  -999.00,1,    35.43,2,     2.60,2, -999.000,9, -999.000,9,   2335.0,2,   2420.0,3,     7.57,2,45794.1,  1.1148
  49K6KY9401_1,  P02T,    70,  1,      2,      2,2,19940202,1513, 29.9993,-151.3217, 5024,   5092.9,   1.5368,  34.6900,2,  34.6908,2,    158.8,2,    158.9,2,   148.80,2,  -999.00,1,    34.98,2,     2.57,2, -999.000,9, -999.000,9,   2332.0,2,   2412.0,2,     7.58,2,50929.4,  1.0900
  49K6KY9401_1,  P02T,    70,  1,      1,      1,2,19940202,1513, 29.9993,-151.3217, 5024,   5235.2,   1.5526,  34.6906,2,  34.6912,2,    160.6,2,    161.8,2,   147.70,6,  -999.00,1,    34.86,6,     2.58,6, -999.000,9, -999.000,9,   2330.0,2,   2415.0,2,     7.58,2,52353.4,  1.0876
  49K6KY9401_1,  P02T,    71,  1,     24,     24,2,19940203,0313, 29.9902,-149.0013, 5661,     32.6,  17.8540,  34.8664,2,  34.8644,2,    240.1,2,    238.3,2,     2.90,2,  -999.00,1,     0.00,2,     0.16,2,    2.859,2,    1.420,2,   2002.0,2,   2287.0,2,     8.01,2,  326.2, 17.8484
  49K6KY9401_1,  P02T,    71,  1,     23,     23,2,19940203,0313, 29.9902,-149.0013, 5661,     78.0,  17.8714,  34.8874,3,  34.8725,2,    241.8,3,    236.5,2,     2.90,2,  -999.00,1,     0.00,2,     0.16,2,    2.948,2,    1.355,2,   2017.0,2,   2287.0,2,     8.01,2,  783.7, 17.8581
  49K6KY9401_1,  P02T,    71,  1,     22,     22,2,19940203,0313, 29.9902,-149.0013, 5661,    131.4,  17.8792,  34.9520,3,  34.8884,2,    229.2,3,    236.3,2,     2.90,2,  -999.00,1,     0.07,2,     0.17,2,    2.655,2,    1.378,2,   2013.0,2,   2286.0,2,     8.02,2, 1321.0, 17.8568
  49K6KY9401_1,  P02T,    71,  1,     21,     21,2,19940203,0313, 29.9902,-149.0013, 5661,    166.7,  14.2546,  34.3523,3,  34.4063,2,    222.5,3,    232.2,2,     4.00,2,  -999.00,1,     1.53,2,     0.35,2,    2.993,2,    1.512,2,   2026.0,2,   2259.0,2,     7.94,2, 1676.8, 14.2304
  49K6KY9401_1,  P02T,    71,  1,     20,     20,2,19940203,0313, 29.9902,-149.0013, 5661,    210.5,  12.0310,  34.1836,3,  34.2379,2,    218.2,3,    221.0,2,     8.20,2,  -999.00,1,     8.22,2,     0.76,2,    3.176,2,    1.590,2,   2061.0,2,   2250.0,2,     7.86,2, 2117.2, 12.0037
  49K6KY9401_1,  P02T,    71,  1,     19,     19,2,19940203,0313, 29.9902,-149.0013, 5661,    327.5,   9.6717,  34.0949,3,  34.1216,2,    218.5,2,    217.8,2,    15.90,2,  -999.00,1,    14.58,2,     1.16,2,    3.080,2,    1.521,2,   2095.0,2,   2252.0,2,     7.78,2, 3293.9,  9.6347
  49K6KY9401_1,  P02T,    71,  1,     18,     18,2,19940203,0313, 29.9902,-149.0013, 5661,    411.6,   8.1571,  34.0488,3,  34.0369,2,    200.4,2,    199.4,2,    26.30,6,  -999.00,1,    20.31,6,     1.54,6,    2.625,2,    1.252,2,   2132.0,2,   2259.0,2,     7.70,2, 4140.1,  8.1150
  49K6KY9401_1,  P02T,    71,  1,     17,     17,2,19940203,0313, 29.9902,-149.0013, 5661,    520.1,   6.3891,  33.9826,3,  33.9881,2,    136.2,3,    148.7,2,    44.00,2,  -999.00,1,    27.95,2,     2.08,2,    1.600,2,    0.806,2,   2190.0,2,   2268.0,2,     7.58,2, 5230.2,  6.3424
  49K6KY9401_1,  P02T,    71,  1,     16,     16,2,19940203,0313, 29.9902,-149.0013, 5661,    618.0,   5.0022,  34.0151,3,  34.0044,2,     84.4,3,     87.6,2,    70.30,2,  -999.00,1,    36.30,2,     2.69,2,    0.511,2,    0.283,2,   2264.0,2,   2291.0,2,     7.41,2, 6213.1,  4.9529
  49K6KY9401_1,  P02T,    71,  1,     15,     15,2,19940203,0313, 29.9902,-149.0013, 5661,    710.6,   4.3833,  34.0935,3,  34.0875,2,     48.5,3,     45.8,2,    91.70,6,  -999.00,1,    41.29,6,     3.03,6,    0.132,2,    0.077,2,   2312.0,2,   2310.0,2,     7.33,2, 7142.6,  4.3296
  49K6KY9401_1,  P02T,    71,  1,     14,     14,2,19940203,0313, 29.9902,-149.0013, 5661,    812.2,   4.0373,  34.1979,3,  34.1908,2,     22.2,2,     21.4,2,   107.80,2,  -999.00,1,    43.39,2,     3.19,2,    0.019,4,    0.002,4,   2344.0,2,   2330.0,2,     7.29,2, 8162.6,  3.9772
  49K6KY9401_1,  P02T,    71,  1,     13,     13,2,19940203,0313, 29.9902,-149.0013, 5661,   1013.1,   3.5393,  34.3872,2,  34.3861,2,     14.3,2,     12.5,2,   128.70,2,  -999.00,1,    44.37,2,     3.30,2,    0.000,2,    0.005,2,   2372.0,2,   2362.0,2,     7.30,2,10176.8,  3.4664
  49K6KY9401_1,  P02T,    71,  1,     12,     12,2,19940203,0313, 29.9902,-149.0013, 5661,   1266.8,   3.0356,  34.5001,2,  34.4986,2,     35.8,3,     30.7,2,   139.30,2,  -999.00,1,    43.59,2,     3.22,2,    0.016,3,    0.000,2,   2376.0,2,   2379.0,2,     7.35,2,12718.7,  2.9466
  49K6KY9401_1,  P02T,    71,  1,     11,     11,2,19940203,0313, 29.9902,-149.0013, 5661,   1514.7,   2.5813,  34.5602,2,  34.5611,2,     55.7,2,     54.8,2,   149.10,2,  -999.00,1,    42.32,2,     3.11,2,    0.000,2,    0.003,2,   2370.0,2,   2394.0,2,     7.40,2,15199.8,  2.4771
  49K6KY9401_1,  P02T,    71,  1,     10,     10,2,19940203,0313, 29.9902,-149.0013, 5661,   1773.2,   2.2145,  34.5946,2,  34.5948,2,     70.7,2,     69.9,2,   160.00,2,  -999.00,1,    41.71,2,     3.05,2,    0.000,2,    0.000,2,   2371.0,2,   2403.0,2,     7.43,2,17784.7,  2.0939
  49K6KY9401_1,  P02T,    71,  1,      9,      9,2,19940203,0313, 29.9902,-149.0013, 5661,   2028.5,   1.9671,  34.6194,2,  34.6192,2,     81.9,2,     82.1,2,   167.20,2,  -999.00,1,    40.95,2,     2.98,2,    0.000,2,    0.000,2,   2372.0,2,   2410.0,2,     7.45,2,20336.2,  1.8289
  49K6KY9401_1,  P02T,    71,  1,      8,      8,2,19940203,0313, 29.9902,-149.0013, 5661,   2532.8,   1.6925,  34.6480,2,  34.6461,2,     99.8,2,    100.9,2,   170.60,2,  -999.00,1,    39.63,2,     2.90,2,    0.000,2,    0.000,2,   2362.0,2,   2416.0,2,     7.48,2,25371.7,  1.5150
  49K6KY9401_1,  P02T,    71,  1,      7,      7,2,19940203,0313, 29.9902,-149.0013, 5661,   3043.2,   1.5304,  34.6672,2,  34.6689,2,    123.1,2,    122.2,2,   165.70,2,  -999.00,1,    37.76,2,     2.74,2,    0.000,2,    0.003,2,   2352.0,2,   2418.0,2,     7.52,2,30464.8,  1.3089
  49K6KY9401_1,  P02T,    71,  1,      6,      6,2,19940203,0313, 29.9902,-149.0013, 5661,   3553.5,   1.4714,  34.6792,2,  34.6805,2,    138.1,2,    139.8,2,   162.90,2,  -999.00,1,    36.85,2,     2.67,2,    0.000,2,    0.003,2,   2341.0,2,   2417.0,2,     7.55,2,35555.3,  1.2006
  49K6KY9401_1,  P02T,    71,  1,      5,      5,2,19940203,0313, 29.9902,-149.0013, 5661,   4066.8,   1.4670,  34.6849,2,  34.6858,2,    148.7,2,    149.8,2,   155.00,2,  -999.00,1,    36.07,2,     2.62,2,    0.000,2,    0.003,2,   2330.0,2,   2416.0,2,     7.57,2,40676.3,  1.1417
  49K6KY9401_1,  P02T,    71,  1,      4,      4,2,19940203,0313, 29.9902,-149.0013, 5661,   4580.7,   1.4827,  34.6892,2,  34.6893,2,    157.3,2,    156.3,2,   151.00,6,  -999.00,1,    35.55,6,     2.57,6,    0.013,3,    0.003,2,   2323.0,2,   2412.0,2,     7.58,2,45807.7,  1.0989
  49K6KY9401_1,  P02T,    71,  1,      3,      3,2,19940203,0313, 29.9902,-149.0013, 5661,   5092.9,   1.5179,  34.6914,2,  34.6916,2,    162.6,2,    161.3,2,   144.70,2,  -999.00,1,    35.17,2,     2.55,2,    0.007,2,    0.000,2,   2315.0,2,   2408.0,2,     7.58,2,50927.8,  1.0716
  49K6KY9401_1,  P02T,    71,  1,      2,      2,2,19940203,0313, 29.9902,-149.0013, 5661,   5607.4,   1.5769,  34.6917,2,  34.6922,2,    164.9,2,    163.1,2,   145.10,2,  -999.00,1,    35.22,2,     2.54,2,    0.008,2,    0.000,2,   2314.0,2,   2408.0,2,     7.58,2,56079.1,  1.0636
