BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transformed into WOCE exchange format
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19980609 -> 49RY19980609 & 49RY19980703
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF98-06-1,  165E,RF-0629,  1,      1,02-12807,2,19980619,1031, 37.9957, 165.0272, 5440,   2029.4,   1.9346,  34.5872,2,   -999.0,9,-999.0000,9,     70.8,2,   160.34,2,  -999.00,9,    40.81,2,     0.00,2,     2.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2013.0,-999.0000, -999,9, 2005,   1.7968,  27.6567,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     -9,      -9,5,19980619,1721, 36.9948, 165.0115, 4549,      0.0,  15.3500,  34.2694,2,   -999.0,9,-999.0000,9,    271.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  15.3500,  25.3316,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     21,02-12827,2,19980619,1719, 36.9948, 165.0115, 4549,     11.4,  15.3347,  34.2833,2,   -999.0,9,-999.0000,9,    264.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  15.3329,  25.3461,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     20,02-12826,2,19980619,1718, 36.9948, 165.0115, 4549,     26.7,  13.8305,  34.2845,2,   -999.0,9,-999.0000,9,    279.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  13.8267,  25.6702,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     19,02-12825,2,19980619,1716, 36.9948, 165.0115, 4549,     51.2,  12.5764,  34.3106,2,   -999.0,9,-999.0000,9,    266.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   51,  12.5696,  25.9438,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     18,02-12824,2,19980619,1715, 36.9948, 165.0115, 4549,     75.8,  12.0076,  34.2638,2,   -999.0,9,-999.0000,9,    263.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  11.9978,  26.0177,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     17,02-12814,2,19980619,1714, 36.9948, 165.0115, 4549,    101.3,  11.9104,  34.3440,2,   -999.0,9,-999.0000,9,    250.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  11.8974,  26.0990,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     16,02-12832,2,19980619,1712, 36.9948, 165.0115, 4549,    126.7,  11.3254,  34.3433,2,   -999.0,9,-999.0000,9,    248.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  11.3097,  26.2079,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     15,02-12833,2,19980619,1711, 36.9948, 165.0115, 4549,    151.1,  10.6502,  34.2750,2,   -999.0,9,-999.0000,9,    250.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  10.6322,  26.2764,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     14,02-13578,2,19980619,1709, 36.9948, 165.0115, 4549,    201.6,   9.9307,  34.2255,2,   -999.0,9,-999.0000,9,    244.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   9.9077,  26.3628,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     13,02-13590,2,19980619,1708, 36.9948, 165.0115, 4549,    250.8,   9.1333,  34.1332,2,   -999.0,9,-999.0000,9,    240.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,   9.1060,  26.4224,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     12,02-12821,2,19980619,1706, 36.9948, 165.0115, 4549,    303.4,   8.3613,  34.0374,2,   -999.0,9,-999.0000,9,    248.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,   8.3300,  26.4684,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     11,02-12811,2,19980619,1703, 36.9948, 165.0115, 4549,    403.1,   7.0241,  33.9820,2,   -999.0,9,-999.0000,9,    185.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   6.9863,  26.6187,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,     10,02-12820,2,19980619,1701, 36.9948, 165.0115, 4549,    502.6,   5.1956,  33.9336,2,   -999.0,9,-999.0000,9,    137.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  498,   5.1552,  26.8119,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,      9,02-10155,2,19980619,1658, 36.9948, 165.0115, 4549,    604.2,   4.5725,  34.0295,2,   -999.0,9,-999.0000,9,     94.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   4.5264,  26.9586,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,      8,02-13579,2,19980619,1656, 36.9948, 165.0115, 4549,    703.9,   4.1301,  34.1291,2,   -999.0,9,-999.0000,9,     66.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  697,   4.0781,  27.0853,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,      7,02-12815,2,19980619,1653, 36.9948, 165.0115, 4549,    807.4,   3.8078,  34.2216,2,   -999.0,9,-999.0000,9,     53.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.7495,  27.1923,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,      6,02-12818,2,19980619,1651, 36.9948, 165.0115, 4549,    907.5,   3.4792,  34.2897,2,   -999.0,9,-999.0000,9,     40.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.4152,  27.2793,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,      5,02-12809,2,19980619,1648, 36.9948, 165.0115, 4549,   1007.8,   3.2706,  34.3411,2,   -999.0,9,-999.0000,9,     36.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.2003,  27.3406,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,      4,02-12817,2,19980619,1644, 36.9948, 165.0115, 4549,   1261.6,   2.7334,  34.4371,2,   -999.0,9,-999.0000,9,     35.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.6479,  27.4671,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,      3,02-12808,2,19980619,1639, 36.9948, 165.0115, 4549,   1515.1,   2.3541,  34.5031,2,   -999.0,9,-999.0000,9,     43.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1498,   2.2527,  27.5532,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,      2,02-13588,2,19980619,1635, 36.9948, 165.0115, 4549,   1768.3,   2.1166,  34.5516,2,   -999.0,9,-999.0000,9,     55.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1748,   1.9978,  27.6126,   -999.0,9
     RF98-06-1,  165E,RF-0630,  1,      1,02-12807,2,19980619,1630, 36.9948, 165.0115, 4549,   2037.7,   1.9178,  34.5900,2,   -999.0,9,-999.0000,9,     72.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2020.0,-999.0000, -999,9, 2013,   1.7796,  27.6603,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     -9,      -9,5,19980619,2329, 36.0015, 165.0135, 5480,      0.0,  19.1838,  34.6300,2,   -999.0,9,-999.0000,9,    242.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  19.1838,  24.6914,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     21,02-12827,2,19980619,2326, 36.0015, 165.0135, 5480,     10.3,  19.1843,  34.6303,2,   -999.0,9,-999.0000,9,    242.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,  19.1824,  24.6920,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     20,02-12826,2,19980619,2325, 36.0015, 165.0135, 5480,     27.0,  19.0876,  34.6540,2,   -999.0,9,-999.0000,9,    245.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  19.0828,  24.7356,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     19,02-12825,2,19980619,2324, 36.0015, 165.0135, 5480,     50.7,  15.9749,  34.6248,2,   -999.0,9,-999.0000,9,    245.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  15.9670,  25.4665,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     18,02-12824,3,19980619,2323, 36.0015, 165.0135, 5480,     76.6,  14.8666,  34.6214,2,   -999.0,9,-999.0000,9,    232.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  14.8551,  25.7117,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     17,02-12814,2,19980619,2321, 36.0015, 165.0135, 5480,    102.0,  14.5352,  34.6038,2,   -999.0,9,-999.0000,9,    232.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  14.5202,  25.7705,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     16,02-12832,2,19980619,2320, 36.0015, 165.0135, 5480,    127.5,  14.2282,  34.5626,2,   -999.0,9,-999.0000,9,    225.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  14.2097,  25.8049,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     15,02-12833,2,19980619,2318, 36.0015, 165.0135, 5480,    151.5,  13.8696,  34.5515,2,   -999.0,9,-999.0000,9,    224.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  13.8480,  25.8723,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     14,02-13578,2,19980619,2316, 36.0015, 165.0135, 5480,    202.8,  13.0237,  34.4858,2,   -999.0,9,-999.0000,9,    230.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  12.9959,  25.9953,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     13,02-13590,2,19980619,2314, 36.0015, 165.0135, 5480,    251.1,  11.9724,  34.4037,2,   -999.0,9,-999.0000,9,    222.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  11.9399,  26.1374,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     12,02-12821,2,19980619,2312, 36.0015, 165.0135, 5480,    301.2,  10.9324,  34.3212,2,   -999.0,9,-999.0000,9,    223.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  10.8955,  26.2657,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     11,02-12811,2,19980619,2310, 36.0015, 165.0135, 5480,    403.9,   8.6442,  34.1031,2,   -999.0,9,-999.0000,9,    208.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.6014,  26.4783,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,     10,02-12820,2,19980619,2307, 36.0015, 165.0135, 5480,    504.7,   6.3919,  33.9992,2,   -999.0,9,-999.0000,9,    155.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.3467,  26.7175,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,      9,02-10155,2,19980619,2305, 36.0015, 165.0135, 5480,    605.6,   5.0765,  34.0015,2,   -999.0,9,-999.0000,9,    114.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   5.0280,  26.8804,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,      8,02-13579,2,19980619,2302, 36.0015, 165.0135, 5480,    706.0,   4.5215,  34.1033,2,   -999.0,9,-999.0000,9,     81.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.4672,  27.0236,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,      7,02-12815,2,19980619,2300, 36.0015, 165.0135, 5480,    806.2,   4.0639,  34.1960,2,   -999.0,9,-999.0000,9,     60.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.0041,  27.1461,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,      6,02-12818,2,19980619,2257, 36.0015, 165.0135, 5480,    909.0,   3.7307,  34.2640,2,   -999.0,9,-999.0000,9,     46.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.6648,  27.2345,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,      5,02-12809,2,19980619,2255, 36.0015, 165.0135, 5480,   1009.6,   3.4380,  34.3187,2,   -999.0,9,-999.0000,9,     40.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.3662,  27.3071,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,      4,02-12817,2,19980619,2250, 36.0015, 165.0135, 5480,   1260.8,   2.8506,  34.4248,2,   -999.0,9,-999.0000,9,     36.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.7641,  27.4471,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,      3,02-12808,2,19980619,2246, 36.0015, 165.0135, 5480,   1514.0,   2.4437,  34.4900,2,   -999.0,9,-999.0000,9,     41.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1497,   2.3414,  27.5354,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,      2,02-13588,2,19980619,2241, 36.0015, 165.0135, 5480,   1765.8,   2.1651,  34.5436,2,   -999.0,9,-999.0000,9,     54.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1745,   2.0459,  27.6024,   -999.0,9
     RF98-06-1,  165E,RF-0631,  1,      1,02-12807,2,19980619,2236, 36.0015, 165.0135, 5480,   2028.6,   1.9497,  34.5842,2,   -999.0,9,-999.0000,9,     69.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2011.0,-999.0000, -999,9, 2004,   1.8118,  27.6532,   -999.0,9
     RF98-06-1,  165E,RF-0632,  1,     -9,      -9,5,19980620,0552, 35.0082, 165.0165, 5872,      0.0,  22.4758,  34.8928,2,   -999.0,9,-999.0000,9,    235.3,2,     2.31,2,  -999.00,9,     0.00,2,     0.01,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  22.4758,  24.0022,   -999.0,9
     RF98-06-1,  165E,RF-0632,  1,     23,02-12829,2,19980620,0550, 35.0082, 165.0165, 5872,     10.0,  22.4718,  34.8923,2,   -999.0,9,-999.0000,9,    223.4,2,     1.99,2,  -999.00,9,     0.05,2,     0.00,2,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.03,2,   -999.0,-999.0000, -999,9,   10,  22.4698,  24.0035,   -999.0,9
