BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012 : Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006 : QF of OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-06,  NONE,SH-5993,  1,     -9,      -9,5,20000711,1634, 30.5050, 134.2510, 4480,      0.0,  26.4862,  34.2472,2,   -999.0,9,-999.0000,9,    206.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  26.4862,  22.3135,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,      8,1-133-95,2,20000711,1632, 30.5050, 134.2510, 4480,     50.2,  22.4780,  34.7454,2,   -999.0,9,  34.7260,4,    225.8,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  22.4679,  23.8925,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,      7, S-1-1-4,2,20000711,1631, 30.5050, 134.2510, 4480,    101.1,  20.7358,  34.7860,2,   -999.0,9,  34.7819,2,    210.7,2,  -999.00,9,  -999.00,9,     0.98,2,     0.13,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  20.7167,  24.4077,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,      6,1-133-93,2,20000711,1629, 30.5050, 134.2510, 4480,    152.3,  19.8011,  34.7992,2,   -999.0,9,  34.8054,2,    208.2,2,  -999.00,9,  -999.00,9,     1.85,2,     0.02,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.7732,  24.6681,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,      5,S-1-1-11,2,20000711,1627, 30.5050, 134.2510, 4480,    302.0,  18.6242,  34.8091,2,   -999.0,9,  34.8073,2,    202.3,2,  -999.00,9,  -999.00,9,     3.71,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  18.5710,  24.9838,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,      4,S-1-1-12,2,20000711,1624, 30.5050, 134.2510, 4480,    402.8,  17.2330,  34.7756,2,   -999.0,9,  34.7727,2,    191.3,2,  -999.00,9,  -999.00,9,     6.53,2,     0.01,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  17.1656,  25.3025,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,      3,1-133-84,2,20000711,1622, 30.5050, 134.2510, 4480,    503.5,  15.2058,  34.6414,2,   -999.0,9,  34.6410,2,    183.0,2,  -999.00,9,  -999.00,9,    10.53,2,     0.00,2,     0.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  15.1283,  25.6672,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,      2, S-1-1-7,2,20000711,1621, 30.5050, 134.2510, 4480,    605.1,  12.6230,  34.4326,2,   -999.0,9,  34.4595,4,    174.1,2,  -999.00,9,  -999.00,9,    15.59,2,     0.00,2,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,  12.5405,  26.0441,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,      1, 1-133-1,2,20000711,1618, 30.5050, 134.2510, 4480,    805.3,   7.6866,  34.2054,2,   -999.0,9,  34.2070,2,    128.1,2,  -999.00,9,  -999.00,9,    28.34,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   7.6048,  26.7076,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,     12, 1-133-7,2,20000711,1615, 30.5050, 134.2510, 4480,   1008.0,   5.0701,  34.2776,2,   -999.0,9,  34.2734,2,     80.6,2,  -999.00,9,  -999.00,9,    36.22,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.9859,  27.1041,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,     11,S-1-1-10,2,20000711,1612, 30.5050, 134.2510, 4480,   1212.3,   3.8431,  34.3918,2,   -999.0,9,  34.3938,2,     67.8,2,  -999.00,9,  -999.00,9,    39.13,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   3.7512,  27.3276,   -999.0,9
       SH00-06,  NONE,SH-5993,  1,     10,1-133-94,2,20000711,1607, 30.5050, 134.2510, 4480,   1517.5,   2.8775,  34.4872,2,   -999.0,9,  34.4888,2,     72.9,2,  -999.00,9,  -999.00,9,    39.90,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.7699,  27.4964,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,     -9,      -9,5,20000711,2212, 30.0053, 134.5105, 4590,      0.0,  25.8812,  34.3994,2,   -999.0,9,-999.0000,9,    209.4,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  25.8812,  22.6172,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,      7, S-1-1-4,2,20000711,2211, 30.0053, 134.5105, 4590,     53.1,  24.4861,  34.5012,2,   -999.0,9,-999.0000,9,    214.6,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   53,  24.4748,  23.1226,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,      6,1-133-93,2,20000711,2209, 30.0053, 134.5105, 4590,    104.3,  21.5791,  34.7484,2,   -999.0,9,-999.0000,9,    209.8,2,  -999.00,9,  -999.00,9,     0.78,2,     0.21,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  104,  21.5588,  24.1493,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,      5,S-1-1-11,2,20000711,2208, 30.0053, 134.5105, 4590,    154.6,  20.5739,  34.7725,2,   -999.0,9,-999.0000,9,    211.6,2,  -999.00,9,  -999.00,9,     1.66,2,     0.04,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  153,  20.5448,  24.4435,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,      4,S-1-1-12,2,20000711,2204, 30.0053, 134.5105, 4590,    303.0,  18.5599,  34.8045,2,   -999.0,9,-999.0000,9,    203.6,2,  -999.00,9,  -999.00,9,     3.80,2,     0.01,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  18.5067,  24.9964,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,      3,1-133-84,2,20000711,2202, 30.0053, 134.5105, 4590,    404.3,  16.8118,  34.7369,2,   -999.0,9,-999.0000,9,    188.6,2,  -999.00,9,  -999.00,9,     7.70,2,     0.01,2,     0.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,  16.7454,  25.3725,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,      2, S-1-1-7,2,20000711,2159, 30.0053, 134.5105, 4590,    506.1,  14.0327,  34.5583,2,   -999.0,9,-999.0000,9,    177.7,2,  -999.00,9,  -999.00,9,    13.06,2,     0.01,2,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,  13.9589,  25.8544,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,      1, 1-133-1,2,20000711,2157, 30.0053, 134.5105, 4590,    606.7,  11.2334,  34.3508,2,   -999.0,9,-999.0000,9,    167.8,2,  -999.00,9,  -999.00,9,    18.81,2,     0.00,2,     1.28,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,  11.1568,  26.2416,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,     12, 1-133-7,2,20000711,2154, 30.0053, 134.5105, 4590,    807.7,   6.7209,  34.1809,2,   -999.0,9,-999.0000,9,    118.3,2,  -999.00,9,  -999.00,9,    30.68,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   6.6446,  26.8217,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,     11,S-1-1-10,2,20000711,2150, 30.0053, 134.5105, 4590,   1009.6,   4.5719,  34.3195,2,   -999.0,9,-999.0000,9,     74.0,2,  -999.00,9,  -999.00,9,    37.87,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.4914,  27.1927,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,     10,1-133-94,2,20000711,2147, 30.0053, 134.5105, 4590,   1212.8,   3.5833,  34.4131,2,   -999.0,9,-999.0000,9,     67.5,2,  -999.00,9,  -999.00,9,    39.62,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.4937,  27.3700,   -999.0,9
       SH00-06,  NONE,SH-5995,  1,      9, S-1-1-5,2,20000711,2143, 30.0053, 134.5105, 4590,   1517.1,   2.7409,  34.5027,2,   -999.0,9,-999.0000,9,     76.0,2,  -999.00,9,  -999.00,9,    39.90,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.6348,  27.5207,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,     -9,      -9,5,20000712,0327, 29.5008, 134.7698, 4640,      0.0,  26.7613,  34.6697,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  26.7613,  22.5449,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,      6,1-133-93,2,20000712,0325, 29.5008, 134.7698, 4640,     50.5,  24.2682,  34.7304,2,   -999.0,9,  34.6888,4,    218.5,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  24.2575,  23.3608,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,      5,S-1-1-11,2,20000712,0324, 29.5008, 134.7698, 4640,    101.9,  20.5403,  34.7823,2,   -999.0,9,  34.7414,4,    217.2,2,  -999.00,9,  -999.00,9,     0.39,2,     0.06,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  20.5211,  24.4573,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,      4,S-1-1-12,2,20000712,0322, 29.5008, 134.7698, 4640,    152.7,  19.6635,  34.8106,2,   -999.0,9,  34.8079,2,    202.5,2,  -999.00,9,  -999.00,9,     2.54,2,     0.03,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  19.6356,  24.7127,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,      3,1-133-84,2,20000712,0320, 29.5008, 134.7698, 4640,    301.5,  17.8071,  34.7874,2,   -999.0,9,  34.7867,2,    193.5,2,  -999.00,9,  -999.00,9,     5.46,2,     0.00,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  17.7557,  25.1691,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,      2, S-1-1-7,2,20000712,0318, 29.5008, 134.7698, 4640,    402.2,  16.1108,  34.7046,2,   -999.0,9,  34.7040,2,    187.3,2,  -999.00,9,  -999.00,9,     8.58,2,     0.00,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  16.0467,  25.5097,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,      1, 1-133-1,2,20000712,0316, 29.5008, 134.7698, 4640,    503.4,  13.7761,  34.5404,2,   -999.0,9,  34.5381,2,    179.8,2,  -999.00,9,  -999.00,9,    13.16,2,     0.01,2,     0.89,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  13.7036,  25.8936,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,     12, 1-133-7,2,20000712,0314, 29.5008, 134.7698, 4640,    603.5,  10.8482,  34.3430,2,   -999.0,9,  34.3431,2,    164.3,2,  -999.00,9,  -999.00,9,    19.49,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  10.7736,  26.3044,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,     11,S-1-1-10,3,20000712,0311, 29.5008, 134.7698, 4640,    805.8,   6.3979,  34.2010,2,   -999.0,9,  34.2082,2,    107.3,2,  -999.00,9,  -999.00,9,    31.75,2,     0.00,2,     2.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   6.3237,  26.8798,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,     10,1-133-94,2,20000712,0308, 29.5008, 134.7698, 4640,   1009.3,   4.2887,  34.3275,2,   -999.0,9,  34.3276,2,     68.2,2,  -999.00,9,  -999.00,9,    38.45,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.2103,  27.2292,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,      9, S-1-1-5,3,20000712,0305, 29.5008, 134.7698, 4640,   1212.7,   3.3176,  34.4228,2,   -999.0,9,  34.4229,2,     62.6,2,  -999.00,9,  -999.00,9,    40.00,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.2305,  27.4030,   -999.0,9
       SH00-06,  NONE,SH-5997,  1,      8,1-133-95,2,20000712,0300, 29.5008, 134.7698, 4640,   1517.4,   2.6272,  34.5160,2,   -999.0,9,  34.5177,2,     79.1,2,  -999.00,9,  -999.00,9,    39.71,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.5224,  27.5410,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,     -9,      -9,5,20000712,1643, 29.9990, 134.7875, 4610,      0.0,  26.5853,  34.3382,2,   -999.0,9,-999.0000,9,    206.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  26.5853,  22.3508,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,      1, 1-133-1,2,20000712,1642, 29.9990, 134.7875, 4610,     50.7,  23.2917,  34.6960,2,   -999.0,9,-999.0000,9,    218.0,2,  -999.00,9,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  23.2813,  23.6218,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,     12, 1-133-7,2,20000712,1640, 29.9990, 134.7875, 4610,    101.9,  21.0932,  34.7611,2,   -999.0,9,-999.0000,9,    216.3,2,  -999.00,9,  -999.00,9,     0.10,2,     0.09,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  21.0737,  24.2920,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,     11,S-1-1-10,2,20000712,1639, 29.9990, 134.7875, 4610,    153.0,  19.6371,  34.7999,2,   -999.0,9,-999.0000,9,    210.7,2,  -999.00,9,  -999.00,9,     1.76,2,     0.03,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,  19.6092,  24.7114,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,     10,1-133-94,2,20000712,1636, 29.9990, 134.7875, 4610,    302.8,  18.5805,  34.8062,2,   -999.0,9,-999.0000,9,    211.5,2,  -999.00,9,  -999.00,9,     2.83,2,     0.01,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  18.5273,  24.9926,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,      9, S-1-1-5,2,20000712,1634, 29.9990, 134.7875, 4610,    402.6,  16.7908,  34.7476,2,   -999.0,9,-999.0000,9,    189.1,2,  -999.00,9,  -999.00,9,     7.61,2,     0.00,2,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.7246,  25.3856,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,      8,1-133-95,2,20000712,1632, 29.9990, 134.7875, 4610,    502.8,  14.6138,  34.6071,2,   -999.0,9,-999.0000,9,    181.2,2,  -999.00,9,  -999.00,9,    11.80,2,     0.00,2,     0.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  14.5385,  25.7692,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,      7, S-1-1-4,2,20000712,1631, 29.9990, 134.7875, 4610,    604.2,  11.6529,  34.3950,2,   -999.0,9,-999.0000,9,    167.4,2,  -999.00,9,  -999.00,9,    18.13,2,     0.00,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,  11.5747,  26.1991,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,      6,1-133-93,2,20000712,1627, 29.9990, 134.7875, 4610,    805.2,   6.7622,  34.1882,2,   -999.0,9,-999.0000,9,    115.7,2,  -999.00,9,  -999.00,9,    31.16,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   6.6859,  26.8219,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,      5,S-1-1-11,2,20000712,1624, 29.9990, 134.7875, 4610,   1008.9,   4.6022,  34.3049,2,   -999.0,9,-999.0000,9,     72.2,2,  -999.00,9,  -999.00,9,    38.16,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.5215,  27.1778,   -999.0,9
       SH00-06,  NONE,SH-5999,  1,      4,S-1-1-12,2,20000712,1621, 29.9990, 134.7875, 4610,   1212.9,   3.6669,  34.4051,2,   -999.0,9,-999.0000,9,     66.1,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   3.5765,  27.3556,   -999.0,9
