BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG20000912,    24,  1,     11,     11,2,20001022,1718, 34.0032, 165.0087, 6075,      9.8,  23.2858,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.16,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  1,     12,     12,2,20001022,1718, 34.0032, 165.0087, 6075,     10.3,  23.2838,  34.2037,2,    215.6,2,     0.05,2,     0.01,2,     0.04,2,     1.60,2,    8.132,2, TS,2,   1954.0,2,   2257.0,2,  -999.00,9,    2.240,2, -999.000,9, -999.000,9,-999,9,     88.6,2
  49HG20000912,    24,  1,     10,     10,2,20001022,1718, 34.0032, 165.0087, 6075,     25.5,  23.2802,-999.0000,9,   -999.0,9,     0.02,2,     0.01,2,     0.02,2,     1.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.18,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  1,      9,      9,2,20001022,1718, 34.0032, 165.0087, 6075,     39.5,  23.2223,-999.0000,9,   -999.0,9,     0.12,2,     0.01,2,     0.02,2,     1.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.17,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  1,      8,      8,2,20001022,1718, 34.0032, 165.0087, 6075,     49.3,  18.7844,-999.0000,9,   -999.0,9,     0.07,2,     0.02,2,     0.08,2,     3.30,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.30,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  1,      7,      7,2,20001022,1718, 34.0032, 165.0087, 6075,     64.0,  17.3092,-999.0000,9,   -999.0,9,     0.73,2,     0.15,2,     0.18,2,     4.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.42,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  1,      6,      6,2,20001022,1718, 34.0032, 165.0087, 6075,     75.7,  16.6230,-999.0000,9,   -999.0,9,     2.86,2,     0.31,2,     0.30,2,     5.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.35,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  1,      5,      5,2,20001022,1718, 34.0032, 165.0087, 6075,     99.6,  14.7554,-999.0000,9,   -999.0,9,     9.01,2,     0.03,2,     0.67,2,    11.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.13,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  1,      4,      4,2,20001022,1718, 34.0032, 165.0087, 6075,    125.0,  13.6515,-999.0000,9,   -999.0,9,    11.30,2,     0.02,2,     0.81,2,    13.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.05,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  1,      3,      3,2,20001022,1718, 34.0032, 165.0087, 6075,    150.4,  12.7141,-999.0000,9,   -999.0,9,    12.00,2,     0.02,2,     0.88,2,    15.80,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.01,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  1,      2,      2,2,20001022,1718, 34.0032, 165.0087, 6075,    199.1,  11.4806,-999.0000,9,   -999.0,9,    12.50,2,     0.02,2,     0.92,2,    17.00,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.01,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  2,     36,     36,2,20001022,1824, 33.9948, 165.0082, 6084,     24.3,  23.1168,  34.1825,2,    215.9,2,     0.07,2,     0.01,2,     0.02,2,     1.50,2,    8.134,2, TS,2,   1953.0,2,   2251.0,2,  -999.00,9,    2.390,2, -999.000,9, -999.000,9,-999,9,     77.8,2
  49HG20000912,    24,  2,     35,     35,2,20001022,1824, 33.9948, 165.0082, 6084,     49.8,  18.1747,  34.5279,2,    259.1,2,     0.00,2,     0.01,2,     0.08,2,     3.60,2,    8.102,2, TS,2,   1993.0,2,   2276.0,2,  -999.00,9,    3.340,2, -999.000,9, -999.000,9,-999,9,     72.3,2
  49HG20000912,    24,  2,     34,     34,2,20001022,1824, 33.9948, 165.0082, 6084,     99.8,  14.5354,  34.5574,2,    202.7,2,     9.67,2,     0.04,2,     0.67,2,    11.60,2,    7.969,2, TS,2,   2066.0,2,   2276.0,2,  -999.00,9,    3.030,2, -999.000,9, -999.000,9,-999,9,     62.3,2
  49HG20000912,    24,  2,     33,     33,2,20001022,1824, 33.9948, 165.0082, 6084,    151.1,  12.5735,  34.4426,2,    197.5,2,    13.10,2,     0.02,2,     0.91,2,    17.40,2,    7.914,2, TS,2,   2091.0,2,   2278.0,2,  -999.00,9,    2.970,2, -999.000,9, -999.000,9,-999,9,     64.2,2
  49HG20000912,    24,  2,     32,     32,2,20001022,1824, 33.9948, 165.0082, 6084,    201.3,  11.2242,  34.3304,2,    220.5,2,    13.20,2,     0.01,2,     0.95,2,    18.00,2,    7.904,2, TS,2,   2091.0,2,   2274.0,2,  -999.00,9,    3.400,2, -999.000,9, -999.000,9,-999,9,     61.6,2
  49HG20000912,    24,  2,     31,     31,2,20001022,1824, 33.9948, 165.0082, 6084,    300.0,   8.7879,  34.0963,2,    227.5,2,    16.60,2,     0.01,2,     1.25,2,    25.20,2,    7.841,2, TS,2,   2118.0,2,   2270.0,2,  -999.00,9,    3.710,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  2,     30,     30,2,20001022,1824, 33.9948, 165.0082, 6084,    401.0,   6.7253,  33.9686,2,    173.9,2,    25.10,2,     0.01,2,     1.84,2,    44.20,2,    7.702,2, TS,2,   2187.0,2,   2282.0,2,  -999.00,9,    3.070,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  2,     29,     29,2,20001022,1824, 33.9948, 165.0082, 6084,    597.0,   4.8493,  34.1051,2,     86.2,2,    36.50,2,     0.00,2,     2.68,2,    83.80,2,    7.508,2, TS,2,   2284.0,2,   2315.0,2,  -999.00,9,    1.150,2, -999.000,9, -999.000,9,-999,9,     60.9,2
  49HG20000912,    24,  2,     28,     28,2,20001022,1824, 33.9948, 165.0082, 6084,    802.7,   3.8509,  34.2512,2,     47.8,2,    41.50,2,  -999.00,9,     2.98,2,   112.00,2,    7.437,2, TS,2,   2339.0,2,   2345.0,2,  -999.00,9,    0.370,2, -999.000,9, -999.000,9,-999,9,     53.9,2
  49HG20000912,    24,  2,     27,     27,2,20001022,1824, 33.9948, 165.0082, 6084,    997.9,   3.1685,  34.3622,2,     35.2,2,    43.50,2,  -999.00,9,     3.12,2,   132.00,2,    7.416,2, TS,2,   2367.0,2,   2371.0,2,  -999.00,9,    0.110,2, -999.000,9, -999.000,9,-999,9,     58.2,2
  49HG20000912,    24,  2,     26,     26,2,20001022,1824, 33.9948, 165.0082, 6084,   1199.3,   2.7546,  34.4372,2,     34.6,2,    43.80,2,  -999.00,9,     3.11,2,   144.00,2,    7.415,2, TS,2,   2382.0,2,   2382.0,2,  -999.00,9,    0.050,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  2,     25,     25,2,20001022,1824, 33.9948, 165.0082, 6084,   1400.1,   2.4612,  34.4935,2,     39.3,2,    43.60,2,  -999.00,9,     3.10,2,   152.00,2,    7.430,2, TS,2,   2388.0,2,   2392.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  2,     24,     24,2,20001022,1824, 33.9948, 165.0082, 6084,   1598.6,   2.2295,  34.5381,2,     49.5,2,    43.30,2,  -999.00,9,     3.03,2,   158.00,2,    7.450,2, TS,2,   2389.0,2,   2402.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,     49.8,2
  49HG20000912,    24,  2,     23,     23,2,20001022,1824, 33.9948, 165.0082, 6084,   1800.3,   2.0526,  34.5751,2,     61.7,2,    42.50,2,  -999.00,9,     2.98,2,   161.00,2,    7.476,2, TS,2,   2384.0,2,   2408.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  2,     22,     22,2,20001022,1824, 33.9948, 165.0082, 6084,   1999.0,   1.8965,  34.6029,2,     76.2,2,    41.70,2,  -999.00,9,     2.90,2,   163.00,2,    7.504,2, TS,2,   2379.0,2,   2411.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     46.8,2
  49HG20000912,    24,  2,     21,     21,2,20001022,1824, 33.9948, 165.0082, 6084,   2198.2,   1.7901,  34.6213,2,     90.0,2,    40.60,2,  -999.00,9,     2.84,2,   160.00,2,    7.529,2, TS,2,   2372.0,2,   2415.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  2,     20,     20,2,20001022,1824, 33.9948, 165.0082, 6084,   2599.4,   1.6346,  34.6475,2,    111.5,2,    39.20,2,  -999.00,9,     2.67,2,   157.00,2,    7.568,2, TS,2,   2356.0,2,   2418.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     49.5,2
  49HG20000912,    24,  2,     19,     19,2,20001022,1824, 33.9948, 165.0082, 6084,   2998.1,   1.5459,  34.6634,2,    125.8,2,    38.10,2,  -999.00,9,     2.66,2,   155.00,2,    7.594,2, TS,2,   2350.0,2,   2416.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     53.3,2
  49HG20000912,    24,  2,     18,     18,2,20001022,1824, 33.9948, 165.0082, 6084,   3499.9,   1.4906,  34.6749,2,    139.7,2,    37.70,2,  -999.00,9,     2.60,2,   150.00,2,    7.623,2, TS,2,   2341.0,2,   2415.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     46.9,2
  49HG20000912,    24,  2,     17,     17,2,20001022,1824, 33.9948, 165.0082, 6084,   3999.9,   1.4668,  34.6804,2,    149.1,2,    37.00,2,  -999.00,9,     2.56,2,   147.00,2,    7.639,2, TS,2,   2333.0,2,   2418.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     45.7,2
  49HG20000912,    24,  2,     15,     15,2,20001022,1824, 33.9948, 165.0082, 6084,   4999.0,   1.4882,  34.6908,2,    163.4,2,    35.70,2,  -999.00,9,     2.46,2,   138.00,2,    7.656,2, TS,2,   2318.0,2,   2410.0,2,  -999.00,9,    0.020,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    24,  2,     14,     14,2,20001022,1824, 33.9948, 165.0082, 6084,   5499.7,   1.5112,  34.6953,2,    170.1,2,    35.00,2,  -999.00,9,     2.40,2,   133.00,2,    7.663,2, TS,2,   2312.0,2,   2408.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     47.0,2
  49HG20000912,    24,  2,     13,     13,2,20001022,1824, 33.9948, 165.0082, 6084,   5802.6,   1.5379,  34.6944,2,    172.0,2,    34.90,2,  -999.00,9,     2.37,2,   131.00,2,    7.665,2, TS,2,   2310.0,2,   2405.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     43.7,2
  49HG20000912,    26,  1,      0,      0,2,20001024,1533, 32.0017, 165.0033, 5995,      0.0,  25.6000,  34.7373,2,    207.5,2,     0.01,2,     0.02,2,     0.01,2,     1.60,2,    8.164,2, TS,2,   1953.0,2,   2282.0,2,     0.14,2,    2.170,2, -999.000,9, -999.000,9,-999,9,     89.0,2
  49HG20000912,    26,  1,     12,     12,2,20001024,1533, 32.0017, 165.0033, 5995,      8.8,  25.5611,  34.7180,2,    207.6,2,     0.02,2,     0.01,2,     0.00,2,     1.60,2,    8.171,2, TS,2,   1956.0,2,   2275.0,2,  -999.00,9,    2.060,2, -999.000,9, -999.000,9,-999,9,     84.7,2
  49HG20000912,    26,  1,     11,     11,2,20001024,1533, 32.0017, 165.0033, 5995,      9.6,  25.5644,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.13,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  1,     10,     10,2,20001024,1533, 32.0017, 165.0033, 5995,     25.1,  25.5671,-999.0000,9,   -999.0,9,     0.05,2,     0.00,2,    -0.01,3,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.12,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  1,      9,      9,2,20001024,1533, 32.0017, 165.0033, 5995,     39.2,  25.5706,-999.0000,9,   -999.0,9,     0.07,2,     0.01,2,     0.00,2,     1.50,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.12,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  1,      8,      8,2,20001024,1533, 32.0017, 165.0033, 5995,     50.4,  25.5530,-999.0000,9,   -999.0,9,     0.02,2,     0.01,2,     0.00,2,     1.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.15,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  1,      7,      7,2,20001024,1533, 32.0017, 165.0033, 5995,     75.5,  21.3816,-999.0000,9,   -999.0,9,     0.04,2,     0.01,2,     0.01,2,     1.90,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.31,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  1,      6,      6,2,20001024,1533, 32.0017, 165.0033, 5995,     84.3,  20.5410,-999.0000,9,   -999.0,9,     0.08,2,     0.02,2,     0.02,2,     2.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.27,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  1,      5,      5,2,20001024,1533, 32.0017, 165.0033, 5995,     99.5,  19.4870,-999.0000,9,   -999.0,9,     0.77,2,     0.22,2,     0.08,2,     2.40,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.19,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  1,      4,      4,2,20001024,1533, 32.0017, 165.0033, 5995,    125.5,  18.2979,-999.0000,9,   -999.0,9,     0.95,2,     0.18,2,     0.11,2,     2.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.10,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  1,      3,      3,2,20001024,1533, 32.0017, 165.0033, 5995,    150.8,  17.6967,-999.0000,9,   -999.0,9,     2.77,2,     0.03,2,     0.23,2,     3.10,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.06,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  1,      2,      2,2,20001024,1533, 32.0017, 165.0033, 5995,    199.1,  17.0814,-999.0000,9,   -999.0,9,     3.71,2,     0.02,2,     0.26,2,     3.60,2, -999.000,9, TS,9,   -999.0,9,   -999.0,9,     0.02,2, -999.000,9, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  2,     36,     36,2,20001024,1631, 31.9990, 164.0103, 5980,     25.1,  25.5265,  34.7178,2,    207.6,2,     0.07,2,     0.01,2,     0.01,2,     1.50,2,    8.171,2, TS,2,   1954.0,2,   2282.0,2,  -999.00,9,    2.110,2, -999.000,9, -999.000,9,-999,9,     78.0,2
  49HG20000912,    26,  2,     35,     35,2,20001024,1631, 31.9990, 164.0103, 5980,     50.9,  25.4410,  34.7304,2,    208.8,2,     0.07,2,     0.00,2,     0.00,2,     1.60,2,    8.170,2, TS,2,   1954.0,2,   2281.0,2,  -999.00,9,    2.180,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  2,     34,     34,2,20001024,1631, 31.9990, 164.0103, 5980,    101.8,  19.1554,  34.7898,2,    226.3,2,     0.09,2,     0.01,2,     0.04,2,     2.10,2,    8.101,2, TS,2,   2004.0,2,   2281.0,2,  -999.00,9,    2.950,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  2,     33,     33,2,20001024,1631, 31.9990, 164.0103, 5980,    150.6,  17.9079,  34.7558,2,    206.8,2,     2.93,2,     0.04,2,     0.23,2,     3.20,2,    8.058,2, TS,2,   2026.0,2,   2279.0,2,  -999.00,9,    2.880,2, -999.000,9, -999.000,9,-999,9,     72.2,2
  49HG20000912,    26,  2,     32,     32,2,20001024,1631, 31.9990, 164.0103, 5980,    199.6,  17.2373,  34.7221,2,    214.7,2,     3.95,2,     0.02,2,     0.28,2,     3.70,2,    8.053,2, TS,2,   2022.0,2,   2285.0,2,  -999.00,9,    2.930,2, -999.000,9, -999.000,9,-999,9,     67.5,2
  49HG20000912,    26,  2,     31,     31,2,20001024,1631, 31.9990, 164.0103, 5980,    299.1,  16.3931,  34.7105,2,    207.7,2,     5.76,2,     0.02,2,     0.41,2,     5.50,2,    8.027,2, TS,2,   2038.0,2,   2282.0,2,  -999.00,9,    2.980,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  2,     30,     30,2,20001024,1631, 31.9990, 164.0103, 5980,    401.3,  14.8892,  34.6115,2,    199.6,2,     8.88,2,     0.01,2,     0.63,2,     9.80,2,    7.979,2, TS,2,   2065.0,2,   2278.0,2,  -999.00,9,    3.040,2, -999.000,9, -999.000,9,-999,9,     67.2,2
  49HG20000912,    26,  2,     29,     29,2,20001024,1631, 31.9990, 164.0103, 5980,    601.2,  10.0166,  34.2347,2,    185.2,2,    18.20,2,     0.01,2,     1.35,2,    26.10,2,    7.824,2, TS,2,   2128.0,2,   2272.0,2,  -999.00,9,    3.040,2, -999.000,9, -999.000,9,-999,9,     62.6,2
  49HG20000912,    26,  2,     28,     28,2,20001024,1631, 31.9990, 164.0103, 5980,    800.7,   5.5632,  34.0469,2,    113.9,2,    33.00,2,  -999.00,9,     2.46,2,    67.40,2,    7.574,2, TS,2,   2251.0,2,   2297.0,2,  -999.00,9,    1.870,2, -999.000,9, -999.000,9,-999,9,     59.3,2
  49HG20000912,    26,  2,     27,     27,2,20001024,1631, 31.9990, 164.0103, 5980,   1001.0,   4.1025,  34.2239,2,     54.2,2,    40.50,2,  -999.00,9,     2.98,2,   104.00,2,    7.450,2, TS,2,   2328.0,2,   2338.0,2,  -999.00,9,    0.450,2, -999.000,9, -999.000,9,-999,9,     52.2,2
  49HG20000912,    26,  2,     26,     26,2,20001024,1631, 31.9990, 164.0103, 5980,   1200.2,   3.3269,  34.3539,2,     40.8,2,    42.30,2,  -999.00,9,     3.10,2,   126.00,2,    7.425,2, TS,2,   2365.0,2,   2364.0,2,  -999.00,9,    0.140,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  2,     25,     25,2,20001024,1631, 31.9990, 164.0103, 5980,   1402.3,   2.8292,  34.4363,2,     36.4,2,    43.30,2,  -999.00,9,     3.15,2,   141.00,2,    7.424,2, TS,2,   2384.0,2,   2380.0,2,  -999.00,9,    0.050,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  2,     24,     24,2,20001024,1631, 31.9990, 164.0103, 5980,   1596.5,   2.4933,  34.5002,2,     38.9,2,    43.80,2,  -999.00,9,     3.18,2,   151.00,2,    7.431,2, TS,2,   2393.0,2,   2393.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     53.2,2
  49HG20000912,    26,  2,     23,     23,2,20001024,1631, 31.9990, 164.0103, 5980,   1801.2,   2.2267,  34.5454,2,     51.9,2,    43.50,2,  -999.00,9,     3.12,2,   156.00,2,    7.456,2, TS,2,   2391.0,2,   2401.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  2,     22,     22,2,20001024,1631, 31.9990, 164.0103, 5980,   2002.3,   2.0278,  34.5826,2,     64.5,2,    42.20,2,  -999.00,9,     3.05,2,   159.00,2,    7.483,2, TS,2,   2387.0,2,   2410.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     48.6,2
  49HG20000912,    26,  2,     21,     21,2,20001024,1631, 31.9990, 164.0103, 5980,   2200.2,   1.8712,  34.6097,2,     80.2,2,    41.20,2,  -999.00,9,     2.98,2,   159.00,2,    7.514,2, TS,2,   2375.0,2,   2410.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  2,     20,     20,2,20001024,1631, 31.9990, 164.0103, 5980,   2598.2,   1.6777,  34.6430,2,    106.8,2,    39.20,2,  -999.00,9,     2.83,2,   156.00,2,    7.564,2, TS,2,   2361.0,2,   2417.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     48.1,2
  49HG20000912,    26,  2,     19,     19,2,20001024,1631, 31.9990, 164.0103, 5980,   3001.4,   1.5678,  34.6619,2,    125.2,2,    38.00,2,  -999.00,9,     2.75,2,   152.00,2,    7.598,2, TS,2,   2349.0,2,   2416.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     54.2,2
  49HG20000912,    26,  2,     18,     18,2,20001024,1631, 31.9990, 164.0103, 5980,   3501.2,   1.5058,  34.6758,2,    138.6,2,    37.20,2,  -999.00,9,     2.68,2,   149.00,2,    7.621,2, TS,2,   2338.0,2,   2418.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    26,  2,     17,     17,2,20001024,1631, 31.9990, 164.0103, 5980,   3998.7,   1.4800,  34.6837,2,    147.9,2,    36.30,2,  -999.00,9,     2.63,2,   147.00,2,    7.635,2, TS,2,   2335.0,2,   2413.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     52.0,2
  49HG20000912,    26,  2,     16,     16,2,20001024,1631, 31.9990, 164.0103, 5980,   4499.0,   1.4770,  34.6880,2,    155.3,2,    36.00,2,  -999.00,9,     2.59,2,   143.00,2,    7.646,2, TS,2,   2326.0,2,   2415.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     57.5,2
  49HG20000912,    26,  2,     15,     15,2,20001024,1631, 31.9990, 164.0103, 5980,   4999.4,   1.4889,  34.6940,2,    163.6,2,    35.30,2,  -999.00,9,     2.53,2,   138.00,2,    7.656,2, TS,2,   2318.0,2,   2407.0,2,  -999.00,9,    0.010,2, -999.000,9, -999.000,9,-999,9,     53.5,2
  49HG20000912,    26,  2,     14,     14,2,20001024,1631, 31.9990, 164.0103, 5980,   5500.3,   1.5110,  34.6967,2,    170.1,2,    34.80,2,  -999.00,9,     2.49,2,   133.00,2,    7.662,2, TS,2,   2310.0,2,   2401.0,2,  -999.00,9,    0.000,2, -999.000,9, -999.000,9,-999,9,     51.2,2
  49HG20000912,    26,  2,     13,     13,2,20001024,1631, 31.9990, 164.0103, 5980,   5804.6,   1.5375,  34.6982,2,    172.6,2,    34.60,2,  -999.00,9,     2.47,2,   132.00,2,    7.662,2, TS,2,   2308.0,2,   2400.0,2,  -999.00,9,   -0.010,3, -999.000,9, -999.000,9,-999,9,     55.6,2
  49HG20000912,    28,  1,     36,     36,2,20001025,1503, 30.0100, 165.0095, 5836,     24.3,  25.0921,  34.5200,2,    209.0,2,    -0.01,3,     0.00,2,     0.01,2,     1.60,2,    8.165,2, TS,2,   1946.0,2,   2266.0,2,  -999.00,9,    2.000,2, -999.000,9, -999.000,9,-999,9,     79.7,2
  49HG20000912,    28,  1,     35,     35,2,20001025,1503, 30.0100, 165.0095, 5836,     48.8,  25.0444,  34.5208,2,    209.4,2,    -0.02,3,     0.00,2,     0.02,2,     1.50,2,    8.159,2, TS,2,   1943.0,2,   2264.0,2,  -999.00,9,    1.960,2, -999.000,9, -999.000,9,-999,9,     82.4,2
  49HG20000912,    28,  1,     34,     34,2,20001025,1503, 30.0100, 165.0095, 5836,    100.1,  19.2344,  34.7642,2,    204.0,2,     2.79,2,     0.11,2,     0.23,2,     3.70,2,    8.075,2, TS,2,   2009.0,2,   2280.0,2,  -999.00,9,    2.520,2, -999.000,9, -999.000,9,-999,9,     70.7,2
  49HG20000912,    28,  1,     33,     33,2,20001025,1503, 30.0100, 165.0095, 5836,    148.7,  17.7750,  34.7317,2,    214.3,2,     2.54,2,     0.02,2,     0.21,2,     3.00,2,    8.057,2, TS,2,   2013.0,2,   2278.0,2,  -999.00,9,    2.690,2, -999.000,9, -999.000,9,-999,9,     62.1,2
  49HG20000912,    28,  1,     32,     32,2,20001025,1503, 30.0100, 165.0095, 5836,    199.3,  17.1902,  34.7315,2,    215.8,2,     3.90,2,     0.02,2,     0.29,2,     3.80,2,    8.053,2, TS,2,   2019.0,2,   2276.0,2,  -999.00,9,    2.620,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    28,  1,     31,     31,2,20001025,1503, 30.0100, 165.0095, 5836,    299.3,  16.3617,  34.7107,2,    204.4,2,     6.25,2,     0.02,2,     0.44,2,     6.10,2,    8.016,2, TS,2,   2038.0,2,   2275.0,2,  -999.00,9,    2.680,2, -999.000,9, -999.000,9,-999,9,   -999.0,9
  49HG20000912,    28,  1,     30,     30,2,20001025,1503, 30.0100, 165.0095, 5836,    400.9,  14.4837,  34.5850,2,    196.0,2,     9.88,2,     0.02,2,     0.72,2,    11.50,2,    7.957,2, TS,2,   2071.0,2,   2276.0,2,  -999.00,9,    2.720,2, -999.000,9, -999.000,9,-999,9,     64.9,2
  49HG20000912,    28,  1,     29,     29,2,20001025,1503, 30.0100, 165.0095, 5836,    599.6,   8.7318,  34.1287,2,    179.0,2,    21.30,2,     0.01,2,     1.54,2,    34.20,2,    7.773,2, TS,2,   2153.0,2,   2280.0,2,  -999.00,9,    2.690,2, -999.000,9, -999.000,9,-999,9,     61.0,2
  49HG20000912,    28,  1,     28,     28,2,20001025,1503, 30.0100, 165.0095, 5836,    802.9,   5.2079,  34.0887,2,     99.4,2,    35.40,2,  -999.00,9,     2.54,2,    77.30,2,    7.533,2, TS,2,   2267.0,2,   2306.0,2,  -999.00,9,    1.280,2, -999.000,9, -999.000,9,-999,9,     59.2,2
  49HG20000912,    28,  1,     27,     27,2,20001025,1503, 30.0100, 165.0095, 5836,   1000.4,   3.8706,  34.2479,2,     47.2,2,    41.80,2,  -999.00,9,     3.00,2,   112.00,2,    7.435,2, TS,2,   2337.0,2,   2340.0,2,  -999.00,9,    0.310,2, -999.000,9, -999.000,9,-999,9,     53.9,2
