BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transferred
# 12/25/2006: QF of OXYGEN revised
# 08/20/2008: SECT_ID was revised for the station RF-1176.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY20000920 -> 49RY20000920 & 49RY20001105
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF00-09-1, EQPAC,RF-1198,  1,      6,02-13588,2,20001022,2325, -0.0100, 154.9970, 2505,    503.4,   7.7794,  34.5973,2,   -999.0,9,-999.0000,9,     95.1,2,    35.09,2,  -999.00,9,    32.95,2,     0.00,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.7285,  26.9977,   -999.0,9
     RF00-09-1, EQPAC,RF-1198,  1,      5,02-10155,2,20001022,2320, -0.0100, 154.9970, 2505,    604.2,   6.7373,  34.5595,2,   -999.0,9,-999.0000,9,     92.3,2,    43.57,2,  -999.00,9,    35.20,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.6806,  27.1154,   -999.0,9
     RF00-09-1, EQPAC,RF-1198,  1,      4,02-13579,2,20001022,2317, -0.0100, 154.9970, 2505,    704.9,   6.1149,  34.5363,2,   -999.0,9,-999.0000,9,    100.6,2,    50.46,2,  -999.00,9,    35.37,2,     0.00,2,     2.45,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.0516,  27.1797,   -999.0,9
     RF00-09-1, EQPAC,RF-1198,  1,      3,02-13590,2,20001022,2315, -0.0100, 154.9970, 2505,    807.8,   5.4142,  34.5398,2,   -999.0,9,-999.0000,9,     93.6,2,    61.34,2,  -999.00,9,    37.16,2,     0.00,2,     2.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.3455,  27.2698,   -999.0,9
     RF00-09-1, EQPAC,RF-1198,  1,      2,02-13589,2,20001022,2309, -0.0100, 154.9970, 2505,    909.9,   5.0226,  34.5380,2,   -999.0,9,-999.0000,9,     92.4,2,    68.99,2,  -999.00,9,    37.63,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   4.9471,  27.3151,   -999.0,9
     RF00-09-1, EQPAC,RF-1198,  1,      1,02-12807,2,20001022,2306, -0.0100, 154.9970, 2505,   1021.8,   4.4637,  34.5442,2,   -999.0,9,-999.0000,9,     92.6,2,    78.93,2,  -999.00,9,    38.18,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1014,   4.3825,  27.3830,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,     -9,      -9,5,20001023,0912,  0.0015, 152.9835, 4188,      0.0,  30.1922,  34.4558,2,   -999.0,9,-999.0000,9,    193.0,2,     1.39,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  30.1922,  21.2526,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,     17,02-12815,2,20001023,0908,  0.0015, 152.9835, 4188,     11.5,  29.9683,  34.6362,2,   -999.0,9,-999.0000,9,    195.4,2,     1.33,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  29.9654,  21.4653,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,     16,02-12818,2,20001023,0906,  0.0015, 152.9835, 4188,     25.5,  29.8333,  35.1108,2,   -999.0,9,-999.0000,9,    197.0,2,     1.32,2,  -999.00,9,     0.00,2,     0.00,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.06,2,   -999.0,-999.0000, -999,9,   25,  29.8270,  21.8682,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,     15,02-12809,2,20001023,0905,  0.0015, 152.9835, 4188,     51.2,  29.4285,  35.1717,2,   -999.0,9,-999.0000,9,    197.2,2,     1.38,2,  -999.00,9,     0.00,2,     0.00,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.18,2,   -999.0,-999.0000, -999,9,   51,  29.4160,  22.0532,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,     14,02-12817,2,20001023,0903,  0.0015, 152.9835, 4188,     76.4,  29.1233,  35.2611,2,   -999.0,9,-999.0000,9,    192.3,2,     1.47,2,  -999.00,9,     0.22,2,     0.06,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.46,2,     0.50,2,   -999.0,-999.0000, -999,9,   76,  29.1048,  22.2251,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,     13,02-12808,2,20001023,0902,  0.0015, 152.9835, 4188,    101.6,  28.8264,  35.3016,2,   -999.0,9,  35.3140,2,    181.6,2,     1.64,2,  -999.00,9,     1.62,2,     0.34,2,     0.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.35,2,   -999.0,-999.0000, -999,9,  101,  28.8019,  22.3567,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,     12,02-12821,2,20001023,0900,  0.0015, 152.9835, 4188,    127.1,  26.9278,  35.4317,2,   -999.0,9,-999.0000,9,    161.5,2,     2.43,2,  -999.00,9,     6.69,2,     0.22,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.22,2,   -999.0,-999.0000, -999,9,  126,  26.8987,  23.0753,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,     11,02-12811,2,20001023,0858,  0.0015, 152.9835, 4188,    152.7,  22.2390,  35.3460,2,   -999.0,9,-999.0000,9,    145.4,2,     3.81,2,  -999.00,9,     8.72,2,     0.06,2,     0.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.14,2,   -999.0,-999.0000, -999,9,  152,  22.2085,  24.4221,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,     10,02-12820,2,20001023,0855,  0.0015, 152.9835, 4188,    201.5,  17.3811,  35.2649,2,   -999.0,9,  35.2804,2,    143.7,2,     7.14,2,  -999.00,9,    12.82,2,     0.00,2,     0.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  17.3473,  25.6343,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,      9,02-12810,2,20001023,0851,  0.0015, 152.9835, 4188,    250.8,  13.7612,  35.0555,2,   -999.0,9,-999.0000,9,    142.7,2,    11.83,2,  -999.00,9,    17.68,2,     0.00,2,     1.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  249,  13.7253,  26.2875,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,      8,02-12819,2,20001023,0849,  0.0015, 152.9835, 4188,    302.3,  11.6984,  34.8556,2,   -999.0,9,  34.8406,2,    137.5,2,    17.73,2,  -999.00,9,    21.67,2,     0.00,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  11.6595,  26.5414,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,      7,02-13591,2,20001023,0846,  0.0015, 152.9835, 4188,    401.8,   9.5393,  34.7081,2,   -999.0,9,  34.6989,2,    100.5,2,    25.05,2,  -999.00,9,    29.05,2,     0.00,2,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   9.4937,  26.8092,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,      6,02-13588,2,20001023,0842,  0.0015, 152.9835, 4188,    503.1,   8.1063,  34.6147,2,   -999.0,9,  34.6375,2,     91.3,2,    33.32,2,  -999.00,9,    32.71,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.0542,  26.9631,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,      5,02-10155,2,20001023,0839,  0.0015, 152.9835, 4188,    604.5,   6.8202,  34.5653,2,   -999.0,9,  34.5798,2,     87.3,2,    43.64,2,  -999.00,9,    35.68,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.7631,  27.1088,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,      4,02-13579,2,20001023,0836,  0.0015, 152.9835, 4188,    704.6,   6.1505,  34.5446,2,   -999.0,9,  34.6314,4,     95.5,2,    49.89,2,  -999.00,9,    35.85,2,     0.00,2,     2.50,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.0871,  27.1817,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,      3,02-13590,2,20001023,0820,  0.0015, 152.9835, 4188,    806.6,   5.5233,  34.5367,2,   -999.0,9,  34.5419,2,     90.5,2,    60.54,2,  -999.00,9,    37.22,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.4539,  27.2543,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,      2,02-13589,2,20001023,0818,  0.0015, 152.9835, 4188,    907.0,   5.0325,  34.5387,2,   -999.0,9,-999.0000,9,     90.2,2,    68.12,2,  -999.00,9,    37.86,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.9573,  27.3144,   -999.0,9
     RF00-09-1, EQPAC,RF-1199,  1,      1,02-12807,2,20001023,0814,  0.0015, 152.9835, 4188,   1018.0,   4.5170,  34.5439,2,   -999.0,9,  34.5517,2,     93.1,2,    77.96,2,  -999.00,9,    38.12,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1010,   4.4358,  27.3770,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,     -9,      -9,5,20001023,1820, -0.0067, 150.9855, 4915,      0.0,  29.6492,  34.4817,2,   -999.0,9,-999.0000,9,    193.3,2,     1.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  29.6492,  21.4568,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,     17,02-12815,2,20001023,1817, -0.0067, 150.9855, 4915,     11.2,  29.8343,  34.7736,2,   -999.0,9,-999.0000,9,    193.6,2,     1.42,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  29.8315,  21.6138,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,     16,02-12818,2,20001023,1816, -0.0067, 150.9855, 4915,     26.3,  29.7920,  34.9519,2,   -999.0,9,-999.0000,9,    194.2,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.05,2,   -999.0,-999.0000, -999,9,   26,  29.7855,  21.7632,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,     15,02-12809,2,20001023,1815, -0.0067, 150.9855, 4915,     51.4,  29.7338,  35.0400,2,   -999.0,9,-999.0000,9,    196.3,2,     1.43,2,  -999.00,9,     0.00,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.08,2,   -999.0,-999.0000, -999,9,   51,  29.7211,  21.8511,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,     14,02-12817,2,20001023,1813, -0.0067, 150.9855, 4915,     76.1,  29.1121,  35.2938,2,   -999.0,9,-999.0000,9,    191.2,2,     1.64,2,  -999.00,9,     0.67,2,     0.14,2,     0.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.48,2,     0.46,2,   -999.0,-999.0000, -999,9,   76,  29.0936,  22.2534,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,     13,02-12808,2,20001023,1811, -0.0067, 150.9855, 4915,    101.7,  28.2379,  35.3724,2,   -999.0,9,-999.0000,9,    168.0,2,     2.10,2,  -999.00,9,     4.68,2,     0.63,2,     0.44,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.46,2,   -999.0,-999.0000, -999,9,  101,  28.2137,  22.6046,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,     12,02-12821,2,20001023,1810, -0.0067, 150.9855, 4915,    126.7,  26.9580,  35.4718,2,   -999.0,9,-999.0000,9,    158.9,2,     2.32,2,  -999.00,9,     6.84,2,     0.12,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.26,2,   -999.0,-999.0000, -999,9,  126,  26.9290,  23.0959,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,     11,02-12811,2,20001023,1808, -0.0067, 150.9855, 4915,    152.4,  21.9016,  35.4373,2,   -999.0,9,-999.0000,9,    139.4,2,     4.16,2,  -999.00,9,     9.61,2,     0.01,2,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.05,2,   -999.0,-999.0000, -999,9,  152,  21.8715,  24.5862,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,     10,02-12820,2,20001023,1804, -0.0067, 150.9855, 4915,    202.1,  17.1958,  35.1845,2,   -999.0,9,-999.0000,9,    141.2,2,     8.89,2,  -999.00,9,    13.47,2,     0.00,2,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  17.1621,  25.6172,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,      9,02-12810,2,20001023,1758, -0.0067, 150.9855, 4915,    252.6,  13.5940,  35.0194,2,   -999.0,9,-999.0000,9,    142.9,2,    12.57,2,  -999.00,9,    18.07,2,     0.00,2,     1.24,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  13.5581,  26.2943,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,      8,02-12819,2,20001023,1751, -0.0067, 150.9855, 4915,    301.7,  11.7277,  34.8672,2,   -999.0,9,-999.0000,9,    140.5,2,    16.85,2,  -999.00,9,    21.35,2,     0.00,2,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  11.6888,  26.5449,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,      7,02-13591,2,20001023,1748, -0.0067, 150.9855, 4915,    402.8,   9.6417,  34.7029,2,   -999.0,9,-999.0000,9,     98.5,2,    25.98,2,  -999.00,9,    29.08,2,     0.00,2,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   9.5957,  26.7881,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,      6,02-13588,2,20001023,1745, -0.0067, 150.9855, 4915,    503.3,   7.7278,  34.6054,2,   -999.0,9,-999.0000,9,     86.5,2,    36.42,2,  -999.00,9,    34.00,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.6772,  27.0116,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,      5,02-10155,2,20001023,1737, -0.0067, 150.9855, 4915,    604.1,   6.6083,  34.5580,2,   -999.0,9,-999.0000,9,     90.3,2,    45.55,2,  -999.00,9,    35.66,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.5522,  27.1314,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,      4,02-13579,2,20001023,1734, -0.0067, 150.9855, 4915,    705.7,   6.4237,  34.5514,2,   -999.0,9,-999.0000,9,     93.8,2,    47.02,2,  -999.00,9,    35.67,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.3587,  27.1518,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,      3,02-13590,2,20001023,1724, -0.0067, 150.9855, 4915,    806.2,   5.5490,  34.5410,2,   -999.0,9,-999.0000,9,     87.6,2,    59.96,2,  -999.00,9,    37.56,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.4796,  27.2545,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,      2,02-13589,2,20001023,1721, -0.0067, 150.9855, 4915,    908.7,   5.0840,  34.5411,2,   -999.0,9,-999.0000,9,     91.6,2,    67.20,2,  -999.00,9,    37.61,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   5.0082,  27.3105,   -999.0,9
     RF00-09-1, EQPAC,RF-1200,  1,      1,02-12807,2,20001023,1718, -0.0067, 150.9855, 4915,   1024.1,   4.5495,  34.5453,2,   -999.0,9,-999.0000,9,     94.3,2,    77.13,2,  -999.00,9,    37.85,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1016,   4.4674,  27.3746,   -999.0,9
     RF00-09-1, EQPAC,RF-1201,  1,     -9,      -9,5,20001024,0340, -0.0088, 148.9923, 5655,      0.0,  30.1286,  34.5075,2,   -999.0,9,-999.0000,9,    193.0,2,     1.36,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  30.1286,  21.3131,   -999.0,9
     RF00-09-1, EQPAC,RF-1201,  1,     17,02-12815,2,20001024,0338, -0.0088, 148.9923, 5655,     11.5,  29.9601,  34.6370,2,   -999.0,9,-999.0000,9,    193.3,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  29.9573,  21.4686,   -999.0,9
     RF00-09-1, EQPAC,RF-1201,  1,     16,02-12818,2,20001024,0337, -0.0088, 148.9923, 5655,     26.0,  29.8912,  34.7791,2,   -999.0,9,-999.0000,9,    196.0,2,     1.19,2,  -999.00,9,     0.00,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  29.8848,  21.5999,   -999.0,9
     RF00-09-1, EQPAC,RF-1201,  1,     15,02-12809,2,20001024,0335, -0.0088, 148.9923, 5655,     51.0,  29.7909,  35.2106,2,   -999.0,9,-999.0000,9,    202.3,2,     1.29,2,  -999.00,9,     0.00,2,     0.00,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.36,2,     0.23,2,   -999.0,-999.0000, -999,9,   51,  29.7783,  21.9596,   -999.0,9
     RF00-09-1, EQPAC,RF-1201,  1,     14,02-12817,2,20001024,0334, -0.0088, 148.9923, 5655,     76.5,  29.1243,  35.1403,2,   -999.0,9,-999.0000,9,    193.0,2,     1.29,2,  -999.00,9,     0.02,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.55,2,     0.44,2,   -999.0,-999.0000, -999,9,   76,  29.1057,  22.1340,   -999.0,9
