BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,SF6,SF6_FLAG_W,DOC,DOC_FLAG_W
  49HG19971110,    32,  1,      9,      9,2,19980105,0809, 14.0033, 129.9817, 5775,     50.0,  28.2145,  34.3093,2,    196.1,2,    -0.12,3,    -0.03,3,     0.01,2,     1.90,2,    8.193,2, TS,2,   1911.0,2,   -999.0,9,     0.12,2,    1.760,2,    0.940,2, -999.000,9,0.36,2,     67.8,2
  49HG19971110,    32,  1,      8,      8,2,19980105,0809, 14.0033, 129.9817, 5775,     75.1,  27.3517,  34.3877,2,    197.1,2,    -0.13,3,    -0.03,3,     0.03,2,     2.10,2,    8.177,2, TS,2,   1927.0,2,   -999.0,9,     0.23,2,    1.870,2,    0.950,2, -999.000,9,0.41,2,     78.6,2
  49HG19971110,    32,  1,      7,      7,2,19980105,0809, 14.0033, 129.9817, 5775,     92.8,  22.7705,  34.7536,2,    193.8,2,    -0.11,3,    -0.03,3,     0.21,2,     2.60,2,    8.082,2, TS,2,   2008.0,2,   -999.0,9,     0.33,2,    2.220,2,    1.090,2, -999.000,9,0.34,2,     61.6,2
  49HG19971110,    32,  1,      6,      6,2,19980105,0809, 14.0033, 129.9817, 5775,    100.2,  21.5927,  34.7821,2,    183.9,2,     1.02,2,     0.05,2,     0.34,2,     3.20,2,    8.049,2, TS,2,   2028.0,2,   -999.0,9,     0.26,2,    2.200,2,    1.110,2, -999.000,9,0.42,2,     51.9,2
  49HG19971110,    32,  1,      5,      5,2,19980105,0809, 14.0033, 129.9817, 5775,    125.1,  18.9489,  34.7792,2,    161.5,2,     6.60,2,     0.26,2,     0.64,2,     6.30,2,    7.979,2, TS,2,   2063.0,2,   -999.0,9,  -999.00,9,    2.200,2,    1.130,2, -999.000,9,0.37,2,     63.2,2
  49HG19971110,    32,  1,      4,      4,2,19980105,0809, 14.0033, 129.9817, 5775,    150.3,  17.1129,  34.7359,2,    162.6,2,     8.51,2,    -0.01,3,     0.71,2,     7.40,2,    7.953,2, TS,2,   2074.0,2,   -999.0,9,  -999.00,9,    2.310,2,    1.160,2, -999.000,9,0.29,2,     58.4,2
  49HG19971110,    32,  1,      3,      3,2,19980105,0809, 14.0033, 129.9817, 5775,    200.4,  13.9283,  34.5293,2,    169.3,2,    12.40,2,    -0.01,3,     0.96,2,    12.10,2,    7.897,2, TS,2,   2092.0,2,   -999.0,9,     0.01,2,    2.320,2,    1.140,2, -999.000,9,0.29,2,     48.5,2
  49HG19971110,    32,  1,      2,      2,2,19980105,0809, 14.0033, 129.9817, 5775,    299.8,  10.2528,  34.3756,2,    113.3,2,    25.00,2,    -0.02,3,     1.87,2,    30.80,2,    7.701,2, TS,2,   2179.0,2,   -999.0,9,  -999.00,9,    1.170,2,    0.560,2, -999.000,9,0.12,2,     46.5,2
  49HG19971110,    32,  1,      1,      1,2,19980105,0809, 14.0033, 129.9817, 5775,    399.7,   7.7477,  34.3407,2,     77.3,2,    33.00,2,    -0.01,3,     2.45,2,    49.40,2,    7.569,2, TS,2,   2242.0,2,   -999.0,9,  -999.00,9,    0.430,2,    0.210,2, -999.000,9,0.07,2,     49.0,2
  49HG19971110,    32,  2,     36,     36,2,19980105,0907, 14.0050, 129.9700, 5785,    500.2,   7.2467,  34.4104,2,     66.8,2,    35.00,2,  -999.00,9,     2.58,2,    56.40,2,    7.545,2, TS,2,   2262.0,2,   -999.0,9,  -999.00,9,    0.190,2,    0.090,2, -999.000,9,0.05,2,     48.9,2
  49HG19971110,    32,  2,     35,     35,2,19980105,0907, 14.0050, 129.9700, 5785,    599.5,   6.2649,  34.4310,2,     74.8,2,    36.20,2,  -999.00,9,     2.67,2,    66.50,2,    7.547,2, TS,2,   2275.0,2,   -999.0,9,  -999.00,9,    0.120,2,    0.060,2, -999.000,9,-0.03,3,     53.2,2
  49HG19971110,    32,  2,     34,     34,2,19980105,0907, 14.0050, 129.9700, 5785,    700.5,   5.6880,  34.4550,2,     78.3,2,    36.90,2,  -999.00,9,     2.71,2,    73.80,2,    7.550,2, TS,2,   2284.0,2,   -999.0,9,  -999.00,9,    0.090,2,    0.040,2, -999.000,9,0.01,2,     48.8,2
  49HG19971110,    32,  2,     33,     33,2,19980105,0907, 14.0050, 129.9700, 5785,    799.7,   5.2690,  34.4858,2,     79.5,2,    37.70,2,  -999.00,9,     2.77,2,    80.90,2,    7.549,2, TS,2,   2290.0,2,   -999.0,9,  -999.00,9,    0.030,2,    0.000,2, -999.000,9,0.01,2,     41.5,2
  49HG19971110,    32,  2,     32,     32,2,19980105,0907, 14.0050, 129.9700, 5785,    899.7,   4.8263,  34.5079,2,     82.6,2,    38.10,2,  -999.00,9,     2.77,2,    88.50,2,    7.549,2, TS,2,   2300.0,2,   -999.0,9,  -999.00,9,    0.030,2,    0.000,2, -999.000,9,-0.04,3,     47.1,2
  49HG19971110,    32,  2,     31,     31,2,19980105,0907, 14.0050, 129.9700, 5785,    999.7,   4.3943,  34.5322,2,     86.6,2,    38.50,2,  -999.00,9,     2.79,2,    95.90,2,    7.555,2, TS,2,   2307.0,2,   -999.0,9,  -999.00,9,    0.020,2,    0.000,2, -999.000,9,-0.05,3,     40.5,2
  49HG19971110,    32,  2,     30,     30,2,19980105,0907, 14.0050, 129.9700, 5785,   1199.5,   3.7595,  34.5501,2,     88.7,2,    39.20,2,  -999.00,9,     2.84,2,   109.00,2,    7.552,2, TS,2,   2322.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-0.03,3,     41.3,2
  49HG19971110,    32,  2,     29,     29,2,19980105,0907, 14.0050, 129.9700, 5785,   1400.3,   3.1270,  34.5714,2,     95.3,2,    38.90,2,  -999.00,9,     2.80,2,   119.00,2,    7.561,2, TS,2,   2333.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,0.12,2,     40.6,2
  49HG19971110,    32,  2,     28,     28,2,19980105,0907, 14.0050, 129.9700, 5785,   1599.8,   2.7256,  34.5910,2,    100.0,2,    39.00,2,  -999.00,9,     2.79,2,   127.00,2,    7.565,2, TS,2,   2340.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     38.7,2
  49HG19971110,    32,  2,     27,     27,2,19980105,0907, 14.0050, 129.9700, 5785,   1800.4,   2.3791,  34.6082,2,    105.8,2,    38.90,2,  -999.00,9,     2.74,2,   136.00,2,    7.572,2, TS,2,   2341.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     40.0,2
  49HG19971110,    32,  2,     26,     26,2,19980105,0907, 14.0050, 129.9700, 5785,   2000.6,   2.1101,  34.6247,2,    112.1,2,    38.70,2,  -999.00,9,     2.73,2,   143.00,2,    7.581,2, TS,2,   2342.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-0.09,3,   -999.0,9
  49HG19971110,    32,  2,     25,     25,2,19980105,0907, 14.0050, 129.9700, 5785,   2201.1,   1.9144,  34.6379,2,    119.4,2,    38.20,2,  -999.00,9,     2.75,2,   144.00,2,    7.592,2, TS,2,   2342.0,2,   -999.0,9,  -999.00,9,   -0.010,3,    0.000,2, -999.000,9,-999,9,   -999.0,9
  49HG19971110,    32,  2,     24,     24,2,19980105,0907, 14.0050, 129.9700, 5785,   2400.0,   1.8026,  34.6507,2,    125.6,2,    37.80,2,  -999.00,9,     2.72,2,   142.00,2,    7.602,2, TS,2,   2339.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     41.6,2
  49HG19971110,    32,  2,     23,     23,2,19980105,0907, 14.0050, 129.9700, 5785,   2600.5,   1.7236,  34.6577,2,    130.6,2,    37.60,2,  -999.00,9,     2.70,2,   142.00,2,    7.612,2, TS,2,   2337.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     33.4,2
  49HG19971110,    32,  2,     22,     22,2,19980105,0907, 14.0050, 129.9700, 5785,   2800.4,   1.6607,  34.6640,2,    135.7,2,    37.40,2,  -999.00,9,     2.67,2,   139.00,2,    7.620,2, TS,2,   2334.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     37.5,2
  49HG19971110,    32,  2,     21,     21,2,19980105,0907, 14.0050, 129.9700, 5785,   3001.0,   1.6192,  34.6674,2,    140.0,2,    37.20,2,  -999.00,9,     2.64,2,   137.00,2,    7.626,2, TS,2,   2332.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-0.02,3,     40.9,2
  49HG19971110,    32,  2,     20,     20,2,19980105,0907, 14.0050, 129.9700, 5785,   3249.3,   1.5704,  34.6725,2,    145.1,2,    36.70,2,  -999.00,9,     2.63,2,   135.00,2,    7.634,2, TS,2,   2328.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     49.0,2
  49HG19971110,    32,  2,     19,     19,2,19980105,0907, 14.0050, 129.9700, 5785,   3499.9,   1.5532,  34.6764,2,    148.3,2,    36.40,2,  -999.00,9,     2.61,2,   134.00,2,    7.638,2, TS,2,   2326.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     47.0,2
  49HG19971110,    32,  2,     18,     18,2,19980105,0907, 14.0050, 129.9700, 5785,   3751.1,   1.5513,  34.6784,2,    149.9,2,    36.20,2,  -999.00,9,     2.61,2,   135.00,2,    7.642,2, TS,2,   2326.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     46.7,2
  49HG19971110,    32,  2,     17,     17,2,19980105,0907, 14.0050, 129.9700, 5785,   3999.8,   1.5628,  34.6802,2,    151.2,2,    36.20,2,  -999.00,9,     2.60,2,   133.00,2,    7.643,2, TS,2,   2326.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,0.01,2,     43.3,2
  49HG19971110,    32,  2,     16,     16,2,19980105,0907, 14.0050, 129.9700, 5785,   4499.7,   1.6119,  34.6810,2,    152.1,2,    36.20,2,  -999.00,9,     2.61,2,   134.00,2,    7.646,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     45.6,2
  49HG19971110,    32,  2,     15,     15,2,19980105,0907, 14.0050, 129.9700, 5785,   4999.5,   1.6705,  34.6808,2,    151.9,2,    36.20,2,  -999.00,9,     2.59,2,   134.00,2,    7.645,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     49.3,2
  49HG19971110,    32,  2,     14,     14,2,19980105,0907, 14.0050, 129.9700, 5785,   5500.0,   1.7321,  34.6804,2,    152.3,2,    36.20,2,  -999.00,9,     2.57,2,   134.00,2,    7.645,2, TS,2,   2324.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     49.5,2
  49HG19971110,    33,  1,     36,     36,2,19980107,2027, 21.9967, 134.9983, 5415,     10.5,  26.1326,  34.6591,2,    202.0,2,    -0.26,3,    -0.02,3,    -0.01,3,     1.60,2,    8.177,2, TS,2,   1938.0,2,   -999.0,9,  -999.00,9,    1.840,2,    1.000,2, -999.000,9,0.45,2,     86.7,2
  49HG19971110,    33,  1,     35,     35,2,19980107,2027, 21.9967, 134.9983, 5415,     25.2,  26.1440,  34.6585,2,    202.0,2,    -0.26,3,    -0.02,3,    -0.02,3,     1.60,2,    8.177,2, TS,2,   1937.0,2,   -999.0,9,  -999.00,9,    1.830,2,    0.980,2, -999.000,9,0.39,2,     85.1,2
  49HG19971110,    33,  1,     34,     34,2,19980107,2027, 21.9967, 134.9983, 5415,     50.4,  26.1431,  34.6593,2,    202.1,2,    -0.26,3,    -0.02,3,    -0.03,3,     1.70,2,    8.178,2, TS,2,   1937.0,2,   -999.0,9,  -999.00,9,    1.840,2,    1.000,2, -999.000,9,0.36,2,     79.2,2
  49HG19971110,    33,  1,     33,     33,2,19980107,2027, 21.9967, 134.9983, 5415,    100.1,  26.1575,  34.6603,2,    202.0,2,    -0.27,3,    -0.02,3,     0.00,2,     1.60,2,    8.178,2, TS,2,   1937.0,2,   -999.0,9,  -999.00,9,    1.910,2,    1.010,2, -999.000,9,0.42,2,     81.4,2
  49HG19971110,    33,  1,     32,     32,2,19980107,2027, 21.9967, 134.9983, 5415,    150.5,  24.1585,  34.7699,2,    198.7,2,     0.06,2,     0.16,2,     0.02,2,     2.00,2,    8.134,2, TS,2,   1971.0,2,   -999.0,9,  -999.00,9,    2.030,2,    1.110,2, -999.000,9,0.46,2,     67.2,2
  49HG19971110,    33,  1,     31,     31,2,19980107,2027, 21.9967, 134.9983, 5415,    199.9,  20.2677,  34.9180,2,    194.7,2,     1.76,2,    -0.01,3,     0.14,2,     2.90,2,    8.077,2, TS,2,   2011.0,2,   -999.0,9,  -999.00,9,    2.270,2,    1.240,2, -999.000,9,0.42,2,     65.7,2
  49HG19971110,    33,  1,     30,     30,2,19980107,2027, 21.9967, 134.9983, 5415,    298.9,  17.4368,  34.8371,2,    197.7,2,     4.87,2,    -0.02,3,     0.35,2,     4.70,2,    8.033,2, TS,2,   2032.0,2,   -999.0,9,  -999.00,9,    2.460,2,    1.290,2, -999.000,9,0.31,2,     60.1,2
  49HG19971110,    33,  1,     29,     29,2,19980107,2027, 21.9967, 134.9983, 5415,    400.3,  14.8416,  34.6064,2,    192.7,2,     9.10,2,    -0.02,3,     0.69,2,     9.40,2,    7.958,2, TS,2,   2063.0,2,   -999.0,9,  -999.00,9,    2.520,2,    1.270,2, -999.000,9,0.26,2,     59.1,2
  49HG19971110,    33,  1,     28,     28,2,19980107,2027, 21.9967, 134.9983, 5415,    600.2,   8.8959,  34.1817,2,    148.1,2,    23.40,2,    -0.02,3,     1.77,2,    34.50,2,    7.719,2, TS,2,   2166.0,2,   -999.0,9,  -999.00,9,    1.650,2,    0.780,2, -999.000,9,0.04,2,     53.2,2
  49HG19971110,    33,  1,     27,     27,2,19980107,2027, 21.9967, 134.9983, 5415,    800.2,   5.3413,  34.2178,2,     67.2,2,    37.50,2,  -999.00,9,     2.76,2,    80.90,2,    7.490,2, TS,2,   2289.0,2,   -999.0,9,  -999.00,9,    0.320,2,    0.150,2, -999.000,9,0.05,2,     58.6,2
  49HG19971110,    33,  1,     26,     26,2,19980107,2027, 21.9967, 134.9983, 5415,    999.7,   4.1071,  34.4046,2,     59.9,2,    40.20,2,  -999.00,9,     2.94,2,   105.00,2,    7.478,2, TS,2,   2327.0,2,   -999.0,9,  -999.00,9,    0.060,2,    0.000,2, -999.000,9,-0.02,3,     46.7,2
  49HG19971110,    33,  1,     25,     25,2,19980107,2027, 21.9967, 134.9983, 5415,   1199.3,   3.4411,  34.4988,2,     73.2,2,    40.00,2,  -999.00,9,     2.92,2,   115.00,2,    7.506,2, TS,2,   2338.0,2,   -999.0,9,  -999.00,9,    0.020,2,    0.000,2, -999.000,9,0.04,2,     49.3,2
  49HG19971110,    33,  1,     24,     24,2,19980107,2027, 21.9967, 134.9983, 5415,   1399.7,   2.9301,  34.5293,2,     80.4,2,    39.90,2,  -999.00,9,     2.89,2,   123.00,2,    7.519,2, TS,2,   2347.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-0.04,3,     42.3,2
  49HG19971110,    33,  1,     23,     23,2,19980107,2027, 21.9967, 134.9983, 5415,   1598.8,   2.5746,  34.5702,2,     95.0,2,    39.10,2,  -999.00,9,     2.85,2,   131.00,2,    7.545,2, TS,2,   2345.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-999,9,     51.3,2
  49HG19971110,    33,  1,     22,     22,2,19980107,2027, 21.9967, 134.9983, 5415,   1800.6,   2.3250,  34.5985,2,    105.1,2,    38.70,2,  -999.00,9,     2.82,2,   137.00,2,    7.564,2, TS,2,   2343.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,-999,9,     41.0,2
  49HG19971110,    33,  1,     21,     21,2,19980107,2027, 21.9967, 134.9983, 5415,   2000.9,   2.0784,  34.6190,2,    112.8,2,    38.10,2,  -999.00,9,     2.78,2,   140.00,2,    7.576,2, TS,2,   2344.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-0.02,3,     43.8,2
  49HG19971110,    33,  1,     20,     20,2,19980107,2027, 21.9967, 134.9983, 5415,   2200.5,   1.9530,  34.6312,2,    118.4,2,    37.90,2,  -999.00,9,     2.74,2,   139.00,2,    7.584,2, TS,2,   2340.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     40.7,2
  49HG19971110,    33,  1,     19,     19,2,19980107,2027, 21.9967, 134.9983, 5415,   2599.3,   1.7667,  34.6499,2,    129.2,2,    37.70,2,  -999.00,9,     2.72,2,   145.00,2,    7.602,2, TS,2,   2337.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     44.5,2
  49HG19971110,    33,  1,     18,     18,2,19980107,2027, 21.9967, 134.9983, 5415,   3000.9,   1.6604,  34.6617,2,    137.8,2,    37.00,2,  -999.00,9,     2.68,2,   142.00,2,    7.616,2, TS,2,   2333.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,0.00,2,     39.7,2
  49HG19971110,    33,  1,     17,     17,2,19980107,2027, 21.9967, 134.9983, 5415,   3499.5,   1.5705,  34.6739,2,    147.0,2,    36.50,2,  -999.00,9,     2.61,2,   139.00,2,    7.630,2, TS,2,   2330.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     40.9,2
  49HG19971110,    33,  1,     16,     16,2,19980107,2027, 21.9967, 134.9983, 5415,   3999.1,   1.5593,  34.6804,2,    151.7,2,    36.20,2,  -999.00,9,     2.58,2,   136.00,2,    7.639,2, TS,2,   2325.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,0.03,2,     42.4,2
  49HG19971110,    33,  1,     15,     15,2,19980107,2027, 21.9967, 134.9983, 5415,   4499.8,   1.5863,  34.6829,2,    153.8,2,    36.10,2,  -999.00,9,     2.58,2,   140.00,2,    7.641,2, TS,2,   2324.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     43.4,2
  49HG19971110,    33,  1,     14,     14,2,19980107,2027, 21.9967, 134.9983, 5415,   5000.5,   1.6362,  34.6841,2,    154.9,2,    36.10,2,  -999.00,9,     2.58,2,   142.00,2,    7.641,2, TS,2,   2324.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     40.0,2
  49HG19971110,    33,  1,     13,     13,2,19980107,2027, 21.9967, 134.9983, 5415,   5537.2,   1.6902,  34.6851,2,    156.6,2,    36.00,2,  -999.00,9,     2.57,2,   141.00,2,    7.645,2, TS,2,   2321.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     43.3,2
  49HG19971110,    34,  1,     36,     36,2,19980108,1738, 24.0000, 135.0067, 4755,      9.9,  23.7258,  34.7666,2,    211.0,2,    -0.16,3,    -0.01,3,     0.02,2,     1.80,2,    8.166,2, TS,2,   1953.0,2,   -999.0,9,  -999.00,9,    1.950,2,    0.870,2, -999.000,9,0.47,2,     79.5,2
  49HG19971110,    34,  1,     35,     35,2,19980108,1738, 24.0000, 135.0067, 4755,     25.0,  23.1078,  34.8162,2,    213.6,2,    -0.17,3,    -0.01,3,     0.01,2,     1.90,2,    8.160,2, TS,2,   1961.0,2,   -999.0,9,  -999.00,9,    2.000,2,    0.950,2, -999.000,9,0.39,2,     76.7,2
  49HG19971110,    34,  1,     34,     34,2,19980108,1738, 24.0000, 135.0067, 4755,     49.8,  22.9295,  34.8089,2,    214.5,2,    -0.16,3,    -0.01,3,     0.02,2,     2.00,2,    8.161,2, TS,2,   1961.0,2,   -999.0,9,  -999.00,9,    2.020,2,    0.940,2, -999.000,9,0.44,2,     71.6,2
  49HG19971110,    34,  1,     33,     33,2,19980108,1738, 24.0000, 135.0067, 4755,    100.2,  22.6612,  34.7804,2,    211.2,2,    -0.08,3,     0.00,2,     0.01,2,     2.10,2,    8.152,2, TS,2,   1964.0,2,   -999.0,9,  -999.00,9,    2.040,2,    0.990,2, -999.000,9,0.41,2,     61.6,2
  49HG19971110,    34,  1,     32,     32,2,19980108,1738, 24.0000, 135.0067, 4755,    149.8,  19.5042,  34.8597,2,    199.9,2,     2.24,2,     0.00,2,     0.17,2,     2.90,2,    8.089,2, TS,2,   2006.0,2,   -999.0,9,  -999.00,9,    2.260,2,    1.050,2, -999.000,9,0.41,2,     43.8,2
  49HG19971110,    34,  1,     31,     31,2,19980108,1738, 24.0000, 135.0067, 4755,    200.0,  18.4973,  34.8528,2,    202.2,2,     3.02,2,     0.00,2,     0.22,2,     3.20,2,    8.077,2, TS,2,   2012.0,2,   -999.0,9,  -999.00,9,    2.330,2,    1.070,2, -999.000,9,0.43,2,     47.9,2
  49HG19971110,    34,  1,     30,     30,2,19980108,1738, 24.0000, 135.0067, 4755,    300.1,  16.7963,  34.7819,2,    193.5,2,     6.37,2,    -0.01,3,     0.46,2,     6.20,2,    8.024,2, TS,2,   2038.0,2,   -999.0,9,  -999.00,9,    2.210,2,    1.100,2, -999.000,9,0.32,2,     44.6,2
  49HG19971110,    34,  1,     29,     29,2,19980108,1738, 24.0000, 135.0067, 4755,    399.5,  14.5933,  34.6007,2,    182.1,2,    10.90,2,    -0.01,3,     0.79,2,    12.90,2,    7.952,2, TS,2,   2072.0,2,   -999.0,9,  -999.00,9,    2.290,2,    1.120,2, -999.000,9,0.25,2,     43.8,2
  49HG19971110,    34,  1,     28,     28,2,19980108,1738, 24.0000, 135.0067, 4755,    599.8,   8.4342,  34.2031,2,    144.2,2,    25.00,2,    -0.01,3,     1.82,2,    43.60,2,    7.721,2, TS,2,   2179.0,2,   -999.0,9,  -999.00,9,    1.650,2,    0.770,2, -999.000,9,0.11,2,     42.0,2
  49HG19971110,    34,  1,     27,     27,2,19980108,1738, 24.0000, 135.0067, 4755,    799.7,   4.9255,  34.2237,2,     75.3,2,    37.60,2,  -999.00,9,     2.74,2,    87.50,2,    7.512,2, TS,2,   2292.0,2,   -999.0,9,  -999.00,9,    0.520,2,    0.240,2, -999.000,9,0.04,2,     39.9,2
  49HG19971110,    34,  1,     26,     26,2,19980108,1738, 24.0000, 135.0067, 4755,   1000.3,   3.8133,  34.3614,2,     56.7,2,    40.80,2,  -999.00,9,     2.96,2,   112.00,2,    7.473,2, TS,2,   2336.0,2,   -999.0,9,  -999.00,9,    0.120,2,    0.050,2, -999.000,9,0.01,2,     44.2,2
  49HG19971110,    34,  1,     25,     25,2,19980108,1738, 24.0000, 135.0067, 4755,   1200.3,   3.1706,  34.4587,2,     62.3,2,    41.20,2,  -999.00,9,     2.98,2,   127.00,2,    7.491,2, TS,2,   2348.0,2,   -999.0,9,  -999.00,9,    0.020,2,    0.000,2, -999.000,9,0.02,2,     47.3,2
  49HG19971110,    34,  1,     24,     24,2,19980108,1738, 24.0000, 135.0067, 4755,   1399.8,   2.7334,  34.5138,2,     75.7,2,    40.70,2,  -999.00,9,     2.93,2,   137.00,2,    7.513,2, TS,2,   2351.0,2,   -999.0,9,  -999.00,9,    0.010,2,    0.000,2, -999.000,9,0.01,2,     48.1,2
  49HG19971110,    34,  1,     23,     23,2,19980108,1738, 24.0000, 135.0067, 4755,   1600.0,   2.4373,  34.5568,2,     89.4,2,    40.10,2,  -999.00,9,     2.87,2,   139.00,2,    7.536,2, TS,2,   2349.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     49.3,2
  49HG19971110,    34,  1,     22,     22,2,19980108,1738, 24.0000, 135.0067, 4755,   1800.5,   2.1480,  34.5966,2,    105.5,2,    39.10,2,  -999.00,9,     2.77,2,   138.00,2,    7.566,2, TS,2,   2345.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     55.3,2
  49HG19971110,    34,  1,     21,     21,2,19980108,1738, 24.0000, 135.0067, 4755,   2000.4,   1.9683,  34.6180,2,    115.7,2,    38.70,2,  -999.00,9,     2.74,2,   138.00,2,    7.581,2, TS,2,   2340.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,0.02,2,     44.0,2
  49HG19971110,    34,  1,     20,     20,2,19980108,1738, 24.0000, 135.0067, 4755,   2200.1,   1.8392,  34.6333,2,    122.9,2,    38.20,2,  -999.00,9,     2.70,2,   138.00,2,    7.594,2, TS,2,   2339.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     47.8,2
  49HG19971110,    34,  1,     19,     19,2,19980108,1738, 24.0000, 135.0067, 4755,   2599.7,   1.6775,  34.6540,2,    134.1,2,    37.40,2,  -999.00,9,     2.63,2,   140.00,2,    7.612,2, TS,2,   2333.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     38.0,2
  49HG19971110,    34,  1,     18,     18,2,19980108,1738, 24.0000, 135.0067, 4755,   2999.9,   1.5920,  34.6662,2,    142.1,2,    37.00,2,  -999.00,9,     2.61,2,   136.00,2,    7.625,2, TS,2,   2329.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,0.00,2,     37.3,2
  49HG19971110,    34,  1,     17,     17,2,19980108,1738, 24.0000, 135.0067, 4755,   3499.9,   1.5417,  34.6764,2,    149.0,2,    36.60,2,  -999.00,9,     2.59,2,   139.00,2,    7.635,2, TS,2,   2324.0,2,   -999.0,9,  -999.00,9,    0.000,2,    0.000,2, -999.000,9,-999,9,     34.2,2
  49HG19971110,    34,  1,     16,     16,2,19980108,1738, 24.0000, 135.0067, 4755,   4000.4,   1.5527,  34.6806,2,    151.9,2,    36.40,2,  -999.00,9,     2.57,2,   137.00,2,    7.639,2, TS,2,   2326.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-0.05,3,     31.0,2
  49HG19971110,    34,  1,     15,     15,2,19980108,1738, 24.0000, 135.0067, 4755,   4500.1,   1.5857,  34.6831,2,    153.8,2,    36.30,2,  -999.00,9,     2.56,2,   136.00,2,    7.645,2, TS,2,   2323.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     34.2,2
  49HG19971110,    34,  1,     14,     14,2,19980108,1738, 24.0000, 135.0067, 4755,   4808.6,   1.6155,  34.6831,2,    154.4,2,    36.20,2,  -999.00,9,     2.57,2,   135.00,2,    7.650,2, TS,2,   2324.0,2,   -999.0,9,  -999.00,9, -999.000,9, -999.000,9, -999.000,9,-999,9,     34.0,2
