BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/14/2008: reported. Density to convert concentration unit of nutrients from UMOL/L into UMOL/KG was calculated from CTDSAL data and room temperature of 25C.
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/28/2008: TCARBN data reported
# 09/08/2008: QF of TCARBN data were revised for SAMPNO 9 of STNNBR RF-3129 and  SAMPNO 15 of STNNBR RF-3134.
# 11/27/2008: pH(TOTAL HYDROGEN SCALE) data were revised (+0.0047) for the STN/BTLs 3098/-9, 3101/-9, 3104/-9, 3109/21&20, 3111/-9, 3114/21&20, 3124/19&18, 3129/22&21, 3143/19&18. Data was added for the station RF-3134.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-3124 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       RF08-01,  137E,RF-3136,  1,     14,02-18568,2,20080206,0106,  2.9798, 136.9782, 4464,    405.3,   8.3793,  34.5842,2,   -999.0,9,-999.0000,9,     78.2,2,    43.04,2,  -999.00,9,    32.92,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   2237.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   8.3368,  26.8964,   -999.0,9
       RF08-01,  137E,RF-3136,  1,     13,02-18567,2,20080206,0104,  2.9798, 136.9782, 4464,    505.2,   7.3299,  34.5566,2,   -999.0,9,  34.5554,2,    110.9,2,    46.24,2,  -999.00,9,    32.30,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   2230.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.2806,  27.0302,   -999.0,9
       RF08-01,  137E,RF-3136,  1,     12,02-18348,2,20080206,0101,  2.9798, 136.9782, 4464,    606.1,   6.8324,  34.5430,2,   -999.0,9,-999.0000,9,    115.8,2,    48.71,2,  -999.00,9,    32.86,2,     0.00,2,     2.27,2, -999.000,9, -999.000,9,  -999.00,9,   2230.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.7751,  27.0896,   -999.0,9
       RF08-01,  137E,RF-3136,  1,     11,02-18565,2,20080206,0058,  2.9798, 136.9782, 4464,    707.3,   6.4169,  34.5373,2,   -999.0,9,  34.5366,2,    103.1,2,    55.93,2,  -999.00,9,    34.67,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   2248.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.3518,  27.1416,   -999.0,9
       RF08-01,  137E,RF-3136,  1,     10,02-18564,2,20080206,0056,  2.9798, 136.9782, 4464,    808.4,   6.0200,  34.5360,2,   -999.0,9,-999.0000,9,     93.3,2,    63.96,2,  -999.00,9,    36.13,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   2260.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.9475,  27.1926,   -999.0,9
       RF08-01,  137E,RF-3136,  1,      9,02-18563,2,20080206,0053,  2.9798, 136.9782, 4464,    908.0,   5.4807,  34.5403,2,   -999.0,9,-999.0000,9,     96.9,2,    74.58,2,  -999.00,9,    36.50,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   2270.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   5.4023,  27.2634,   -999.0,9
       RF08-01,  137E,RF-3136,  1,      8,02-18562,2,20080206,0051,  2.9798, 136.9782, 4464,   1008.9,   4.9654,  34.5464,2,   -999.0,9,  34.5451,2,     91.6,2,    84.28,2,  -999.00,9,    37.49,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2287.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.8815,  27.3293,   -999.0,9
       RF08-01,  137E,RF-3136,  1,      7,02-18561,2,20080206,0046,  2.9798, 136.9782, 4464,   1260.1,   3.7833,  34.5766,2,   -999.0,9,  34.5752,2,     95.7,2,   107.95,2,  -999.00,9,    38.37,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2316.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   3.6874,  27.4812,   -999.0,9
       RF08-01,  137E,RF-3136,  1,      6,02-18560,2,20080206,0041,  2.9798, 136.9782, 4464,   1515.0,   3.0484,  34.6000,2,   -999.0,9,  34.5985,2,    100.1,2,   122.06,2,  -999.00,9,    38.83,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2327.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.9387,  27.5714,   -999.0,9
       RF08-01,  137E,RF-3136,  1,      5,02-18559,2,20080206,0035,  2.9798, 136.9782, 4464,   1768.7,   2.5717,  34.6197,2,   -999.0,9,  34.6185,2,    107.8,2,   131.19,2,  -999.00,9,    38.54,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.4465,  27.6304,   -999.0,9
       RF08-01,  137E,RF-3136,  1,      4,02-18558,2,20080206,0030,  2.9798, 136.9782, 4464,   2021.8,   2.2482,  34.6358,2,   -999.0,9,  34.6346,2,    115.0,2,   136.99,2,  -999.00,9,    38.27,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2339.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.1061,  27.6714,   -999.0,9
       RF08-01,  137E,RF-3136,  1,      3,02-18557,2,20080206,0012,  2.9798, 136.9782, 4464,   3041.6,   1.6003,  34.6732,2,   -999.0,9,  34.6713,4,    142.4,2,   142.96,2,  -999.00,9,    36.66,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3003,   1.3773,  27.7567,   -999.0,9
       RF08-01,  137E,RF-3136,  1,      2,02-18556,2,20080205,2354,  2.9798, 136.9782, 4464,   4063.8,   1.5159,  34.6866,2,   -999.0,9,  34.6851,4,    154.2,2,   142.59,2,  -999.00,9,    36.05,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4003,   1.1896,  27.7806,   -999.0,9
       RF08-01,  137E,RF-3136,  1,      1,02-18555,2,20080205,2346,  2.9798, 136.9782, 4464,   4455.3,   1.5181,  34.6889,2,   -999.0,9,  34.6814,4,    154.5,2,   134.41,2,  -999.00,9,    35.05,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4385,   1.1477,  27.7854,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     -9,      -9,5,20080214,1630,  2.7790, 137.9737, 4451,      0.0,  29.6626,  34.4966,2,   -999.0,9,-999.0000,9,    194.1,2,     1.83,2,  -999.00,9,     0.00,2,     0.00,2,     0.11,2, -999.000,9, -999.000,9,  -999.00,9,   1923.8,2,   -999.0,9,   8.1262,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.6624,  21.4635,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     24,02-18578,2,20080214,1647,  2.7790, 137.9737, 4451,     11.8,  29.5834,  34.5057,2,   -999.0,9,  34.5784,4,    194.3,2,     1.79,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  29.5805,  21.4981,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     23,02-18577,2,20080214,1646,  2.7790, 137.9737, 4451,     24.9,  29.4092,  34.6630,2,   -999.0,9,-999.0000,9,    194.7,2,     1.87,2,  -999.00,9,     0.00,2,     0.00,2,     0.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,  29.4031,  21.6759,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     22,02-18576,2,20080214,1645,  2.7790, 137.9737, 4451,     51.5,  29.2984,  34.6397,2,   -999.0,9,-999.0000,9,    194.3,2,     1.96,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.07,2,   -999.0,-999.0000, -999,9,   51,  29.2859,  21.6979,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     21,02-18575,2,20080214,1643,  2.7790, 137.9737, 4451,     77.0,  28.7994,  35.2098,2,   -999.0,9,-999.0000,9,    172.6,2,     2.58,2,  -999.00,9,     2.77,2,     0.28,2,     0.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.34,2,     0.41,2,   -999.0,-999.0000, -999,9,   77,  28.7809,  22.2947,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     20,02-18574,2,20080214,1642,  2.7790, 137.9737, 4451,    100.2,  27.7440,  35.3295,2,   -999.0,9,  35.3303,2,    162.3,2,     2.94,2,  -999.00,9,     4.64,2,     0.03,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.39,2,   -999.0,-999.0000, -999,9,  100,  27.7205,  22.7336,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     19,02-18573,2,20080214,1641,  2.7790, 137.9737, 4451,    126.1,  26.9372,  35.3058,2,   -999.0,9,-999.0000,9,    152.1,2,     3.26,2,  -999.00,9,     5.98,2,     0.03,2,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.16,2,   -999.0,-999.0000, -999,9,  125,  26.9083,  22.9774,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     18,02-18572,2,20080214,1639,  2.7790, 137.9737, 4451,    149.7,  25.7224,  35.2002,2,   -999.0,9,-999.0000,9,    142.6,2,     3.82,2,  -999.00,9,     7.22,2,     0.02,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  149,  25.6892,  23.2810,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     17,02-18571,2,20080214,1637,  2.7790, 137.9737, 4451,    203.2,  21.4105,  34.9053,2,   -999.0,9,  34.9535,4,    145.4,2,     7.37,2,  -999.00,9,     8.60,2,     0.01,2,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  21.3711,  24.3204,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     16,02-18570,3,20080214,1635,  2.7790, 137.9737, 4451,    252.3,  14.4122,  34.5928,2,   -999.0,9,-999.0000,9,    134.8,2,    19.85,2,  -999.00,9,    17.29,2,     0.00,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  14.3751,  25.7931,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     15,02-18569,2,20080214,1633,  2.7790, 137.9737, 4451,    302.3,  10.5417,  34.5334,2,   -999.0,9,  34.5349,2,     97.1,2,    34.42,2,  -999.00,9,    27.21,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  10.5054,  26.5002,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     14,02-18568,2,20080214,1631,  2.7790, 137.9737, 4451,    404.6,   8.5234,  34.6171,2,   -999.0,9,-999.0000,9,    120.8,2,    35.87,2,  -999.00,9,    29.36,2,     0.00,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   8.4806,  26.9000,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     13,02-18567,2,20080214,1628,  2.7790, 137.9737, 4451,    503.5,   7.8445,  34.5834,2,   -999.0,9,  34.5840,2,   -999.0,4,    40.08,2,  -999.00,9,    31.89,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.7934,  26.9773,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     12,02-18348,2,20080214,1625,  2.7790, 137.9737, 4451,    605.4,   7.1990,  34.5589,2,   -999.0,9,-999.0000,9,    120.1,2,    41.32,2,  -999.00,9,    32.15,2,     0.00,2,     2.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.1401,  27.0518,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     11,02-18565,2,20080214,1622,  2.7790, 137.9737, 4451,    706.1,   6.5702,  34.5383,2,   -999.0,9,  34.5385,2,    107.9,2,    52.48,2,  -999.00,9,    34.13,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.5044,  27.1223,   -999.0,9
       RF08-01,  137E,RF-3137,  1,     10,02-18564,3,20080214,1619,  2.7790, 137.9737, 4451,    807.3,   5.7059,  34.5379,2,   -999.0,9,-999.0000,9,     90.8,2,    68.04,2,  -999.00,9,    36.96,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.6354,  27.2331,   -999.0,9
       RF08-01,  137E,RF-3137,  1,      9,02-18563,2,20080214,1616,  2.7790, 137.9737, 4451,    907.4,   5.1610,  34.5429,2,   -999.0,9,-999.0000,9,     91.9,2,    77.15,2,  -999.00,9,    37.57,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.0848,  27.3030,   -999.0,9
       RF08-01,  137E,RF-3137,  1,      8,02-18562,2,20080214,1613,  2.7790, 137.9737, 4451,   1011.3,   4.6875,  34.5520,2,   -999.0,9,  34.5529,2,     92.3,2,    85.87,2,  -999.00,9,    38.09,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.6055,  27.3648,   -999.0,9
       RF08-01,  137E,RF-3137,  1,      7,02-18561,2,20080214,1608,  2.7790, 137.9737, 4451,   1262.7,   3.6957,  34.5791,2,   -999.0,9,  34.5820,2,     95.8,2,   107.55,2,  -999.00,9,    38.61,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.6005,  27.4919,   -999.0,9
       RF08-01,  137E,RF-3137,  1,      6,02-18560,2,20080214,1602,  2.7790, 137.9737, 4451,   1516.6,   3.0092,  34.6021,2,   -999.0,9,  34.6017,2,    102.5,2,   120.80,2,  -999.00,9,    38.70,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.8998,  27.5766,   -999.0,9
       RF08-01,  137E,RF-3137,  1,      5,02-18559,2,20080214,1556,  2.7790, 137.9737, 4451,   1769.7,   2.5000,  34.6242,2,   -999.0,9,  34.6235,2,    108.4,2,   131.09,2,  -999.00,9,    38.54,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.3757,  27.6399,   -999.0,9
       RF08-01,  137E,RF-3137,  1,      4,02-18558,2,20080214,1551,  2.7790, 137.9737, 4451,   2022.6,   2.0941,  34.6446,2,   -999.0,9,  34.6452,2,    118.6,2,   138.34,2,  -999.00,9,    38.10,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.9543,  27.6906,   -999.0,9
       RF08-01,  137E,RF-3137,  1,      3,02-18557,2,20080214,1441,  2.7790, 137.9737, 4451,   3041.2,   1.5834,  34.6749,2,   -999.0,9,  34.6747,2,    143.8,2,   141.58,2,  -999.00,9,    36.56,2,     0.00,2,     2.54,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3003,   1.3608,  27.7593,   -999.0,9
       RF08-01,  137E,RF-3137,  1,      2,02-18556,2,20080214,1423,  2.7790, 137.9737, 4451,   4060.1,   1.5050,  34.6886,2,   -999.0,9,  34.6887,2,    155.0,2,   140.75,2,  -999.00,9,    35.88,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3999,   1.1794,  27.7830,   -999.0,9
       RF08-01,  137E,RF-3137,  1,      1,02-18555,2,20080214,1416,  2.7790, 137.9737, 4451,   4419.4,   1.5360,  34.6889,2,   -999.0,9,  34.6963,4,    156.2,2,   140.29,2,  -999.00,9,    35.83,2,     0.00,2,     2.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4350,   1.1692,  27.7839,   -999.0,9
       RF08-01,  142E,RF-3141,  1,     -9,      -9,5,20080215,2240,  1.9912, 141.9800, 2566,      0.0,  29.5748,  34.8357,2,   -999.0,9,-999.0000,9,    194.9,2,     1.44,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   1948.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,    0,  29.5746,  21.7475,   -999.0,9
       RF08-01,  142E,RF-3141,  1,     24,02-18578,2,20080215,2255,  1.9912, 141.9800, 2566,     11.2,  29.5841,  34.8346,2,   -999.0,9,  34.8361,2,    195.1,2,     1.50,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  29.5814,  21.7444,   -999.0,9
       RF08-01,  142E,RF-3141,  1,     23,02-18577,2,20080215,2254,  1.9912, 141.9800, 2566,     26.0,  29.5725,  34.8430,2,   -999.0,9,-999.0000,9,    195.0,2,     1.50,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  29.5661,  21.7559,   -999.0,9
       RF08-01,  142E,RF-3141,  1,     22,02-18576,2,20080215,2253,  1.9912, 141.9800, 2566,     52.4,  29.4446,  34.8716,2,   -999.0,9,-999.0000,9,    197.5,2,     1.47,2,  -999.00,9,     0.00,2,     0.00,2,     0.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.05,2,   -999.0,-999.0000, -999,9,   52,  29.4318,  21.8227,   -999.0,9
       RF08-01,  142E,RF-3141,  1,     21,02-18575,2,20080215,2251,  1.9912, 141.9800, 2566,     76.7,  29.3971,  34.9286,2,   -999.0,9,-999.0000,9,    194.5,2,     1.45,2,  -999.00,9,     0.05,2,     0.02,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.12,2,   -999.0,-999.0000, -999,9,   76,  29.3784,  21.8835,   -999.0,9
       RF08-01,  142E,RF-3141,  1,     20,02-18574,2,20080215,2250,  1.9912, 141.9800, 2566,    102.5,  29.2304,  35.1138,2,   -999.0,9,  35.1522,4,    184.7,2,     1.61,2,  -999.00,9,     1.35,2,     0.59,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.34,2,   -999.0,-999.0000, -999,9,  102,  29.2055,  22.0807,   -999.0,9
       RF08-01,  142E,RF-3141,  1,     19,02-18573,2,20080215,2249,  1.9912, 141.9800, 2566,    127.1,  27.7556,  35.3915,2,   -999.0,9,-999.0000,9,    163.7,2,     2.42,2,  -999.00,9,     4.97,2,     0.11,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.16,2,   -999.0,-999.0000, -999,9,  126,  27.7258,  22.7785,   -999.0,9
       RF08-01,  142E,RF-3141,  1,     18,02-18572,2,20080215,2248,  1.9912, 141.9800, 2566,    152.2,  26.0567,  35.2998,2,   -999.0,9,-999.0000,9,    146.5,2,     3.47,2,  -999.00,9,     7.08,2,     0.03,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.08,2,   -999.0,-999.0000, -999,9,  151,  26.0226,  23.2524,   -999.0,9
