BOTTLE,20120921MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   4582.9,   1.4690,  34.6860,2,  34.6900,2,    157.1,2,    34.90,2,     0.01,2,   144.30,2,     2.49,2,-999,9,   2414.0,2,    7.720,3,   2320.6,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   5098.0,   1.4820,  34.6900,2,  34.6900,2,    166.0,2,    34.30,2,     0.01,2,   136.10,2,     2.43,2,-999,9,   2405.0,2,    7.730,3,   2316.7,2
  49NZ19971111,10_1(L4),  1,      1,      1,5,19971129,0937, 34.9990, 169.9950, 5446,   5559.6,   1.5110,  34.6930,2,  34.6900,2,    170.7,2,    34.10,2,     0.01,2,   132.10,2,     2.42,2,-999,9,   2407.0,2,    7.735,3,   2316.9,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,     12.5,  21.1960,  34.5690,2,  34.5700,2,    222.5,2,     0.00,2,     0.04,2,     1.40,2,     0.00,2,-999,9,   2267.0,2,    8.207,3,   1970.6,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,     29.4,  21.2000,  34.5690,2,  34.5700,2,    222.8,2,     0.00,2,     0.04,2,     1.20,2,     0.00,2,-999,9,   2276.0,2,    8.207,3,   1966.9,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,     50.6,  21.0940,  34.5670,2,  34.5700,2,    223.5,2,     0.00,2,     0.04,2,     1.30,2,     0.00,2,-999,9,   2271.0,2,    8.204,3,   1967.9,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,    100.9,  18.9420,  34.3680,2,  34.3700,2,    229.5,2,     0.10,2,     0.07,2,     1.60,2,     0.00,2,-999,9,   2273.0,2,    8.174,3,   1981.7,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,    150.5,  15.4900,  34.5610,2,  34.5600,2,    211.3,2,     6.70,2,     0.03,2,     8.20,2,     0.45,2,-999,9,   2279.0,2,    8.060,3,   2054.8,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,    201.0,  13.3830,  34.4950,2,  34.4900,2,    196.1,2,    11.80,2,     0.03,2,    15.20,2,     0.79,2,-999,9,   2282.0,2,    7.986,3,   2091.1,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,    303.1,  11.0480,  34.3500,2,  34.3500,2,    177.3,2,    17.10,2,     0.03,2,    26.40,2,     1.20,2,-999,9,   2275.0,2,    7.900,3,   2130.3,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,    403.1,   8.6440,  34.1290,2,  34.1200,2,    183.5,2,    20.40,2,     0.04,2,    34.10,2,     1.48,2,-999,9,   2279.0,2,    7.843,3,   2152.2,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,    503.7,   6.3340,  33.9970,2,  33.9900,2,    152.6,2,    27.60,2,     0.02,2,    53.90,2,     2.05,2,-999,9,   2285.0,2,    7.707,3,   2209.1,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,    604.2,   5.1000,  34.0500,2,  34.0500,2,    105.7,2,    34.10,2,     0.00,2,    74.60,2,     2.51,2,-999,9,   2303.0,2,    7.596,3,   2257.2,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,    707.0,   4.4760,  34.1290,2,  34.1200,2,     76.6,2,    37.60,2,     0.02,2,    91.00,2,     2.73,2,-999,9,   2313.0,2,    7.535,3,   2296.8,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,    806.7,   4.0370,  34.2150,2,  34.2100,2,     55.3,2,    40.00,2,     0.02,2,   105.80,2,     2.88,2,-999,9,   2332.0,2,    7.499,3,   2322.9,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   1012.3,   3.3910,  34.3360,2,  34.3400,2,     42.2,2,    41.80,2,     0.01,2,   124.00,2,     2.99,2,-999,9,   2363.0,2,    7.481,3,   2353.4,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   1265.1,   2.7620,  34.4310,2,  34.4300,2,     32.8,2,    43.20,2,     0.01,2,   143.60,2,     3.11,2,-999,9,   2379.0,2,    7.466,3,   2385.1,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   1513.6,   2.4140,  34.5020,2,  34.5000,2,     40.1,2,    43.10,2,     0.03,2,   153.20,2,     3.06,2,-999,9,   2396.0,2,    7.486,3,   2390.5,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   1769.7,   2.1240,  34.5530,2,  34.5500,2,     53.6,2,    42.40,2,     0.01,2,   161.70,2,     2.98,2,-999,9,   2406.0,2,    7.517,3,   2382.4,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   2024.4,   1.9160,  34.5950,2,  34.5900,2,     74.6,2,    41.00,2,     0.02,2,   161.80,2,     2.88,2,-999,9,   2410.0,2,    7.564,3,   2374.8,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   2532.9,   1.6540,  34.6400,2,  34.6300,2,    106.9,2,    38.80,2,     0.02,2,   159.00,2,     2.74,2,-999,9,   2413.0,2,    7.621,3,   2361.1,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   3045.0,   1.5280,  34.6620,2,  34.6600,2,    128.3,2,    37.30,2,     0.02,2,   151.70,2,     2.62,2,-999,9,   2413.0,2,    7.663,3,   2343.1,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   3555.9,   1.4720,  34.6740,2,  34.6700,2,    142.6,2,    36.40,2,     0.01,2,   146.90,2,     2.56,2,-999,9,   2414.0,2,    7.687,3,   2340.7,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   4068.8,   1.4580,  34.6810,2,  34.6800,2,    151.4,2,    35.70,2,     0.01,2,   144.10,2,     2.52,2,-999,9,   2416.0,2,    7.703,3,   2332.8,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   4582.6,   1.4720,  34.6860,2,  34.6800,2,    157.6,2,    35.30,2,     0.02,2,   142.30,2,     2.48,2,-999,9,   2418.0,2,    7.712,3,   2327.3,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   5097.5,   1.4910,  34.6890,2,  34.6900,2,    165.9,2,    34.90,2,     0.01,2,   135.90,2,     2.44,2,-999,9,   2404.0,2,    7.719,3,   2323.4,2
  49NZ19971111,11_1(L2),  1,      1,      1,5,19971130,0754, 34.9960, 165.0040, 5950,   5998.3,   1.5560,  34.6940,2,  34.6900,2,    174.4,2,    34.40,2,     0.02,2,   131.40,2,     2.39,2,-999,9,   2400.0,2,    7.726,3,   2315.8,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,      9.0,  19.0750,  34.3980,2,  34.4000,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   -999.0,9
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,     11.0,  19.0750,  34.3980,2,  34.4100,2,    232.9,2,     0.00,2,     0.04,2,     1.70,2,     0.01,2,-999,9,   2267.0,2,    8.181,3,   1971.9,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,     32.6,  19.0640,  34.4090,2,  34.4200,2,    232.9,2,     0.00,2,     0.04,2,     1.60,2,     0.00,2,-999,9,   2261.0,2,    8.180,3,   1980.3,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,     49.4,  19.0810,  34.4170,2,  34.4200,2,    234.0,2,     0.00,2,     0.04,2,     1.60,2,     0.00,2,-999,9,   2269.0,2,    8.183,3,   1979.0,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,     76.0,  16.0640,  34.5600,2,  34.5600,2,    208.6,2,     6.10,2,     0.08,2,     7.60,2,     0.42,2,-999,9,   2269.0,2,    8.072,3,   2038.8,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,    100.2,  14.0710,  34.5350,2,  34.5400,2,    193.7,2,    10.60,2,     0.06,2,    12.90,2,     0.69,2,-999,9,   2279.0,2,    8.009,3,   2070.2,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,    126.9,  12.8590,  34.4620,2,  34.4700,2,    193.1,2,    12.60,2,     0.04,2,    16.40,2,     0.84,2,-999,9,   2270.0,2,    7.978,3,   2088.3,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,    150.4,  12.0620,  34.4070,2,  34.4100,2,    195.3,2,    13.70,2,     0.06,2,    18.80,2,     0.95,2,-999,9,   2268.0,2,    7.955,3,   2096.9,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,    200.8,  10.2280,  34.2590,2,  34.2600,2,    208.6,2,    15.40,2,     0.05,2,    23.00,2,     1.09,2,-999,9,   2278.0,2,    7.922,3,   2114.5,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,    303.0,   7.0890,  33.9780,2,  33.9800,2,    187.1,2,    22.70,2,     0.03,2,    40.20,2,     1.68,2,-999,9,   2274.0,2,    7.794,3,   2160.2,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,    400.5,   5.3590,  33.9510,2,  33.9500,2,    138.2,2,    30.70,2,     0.03,2,    62.80,2,     2.26,2,-999,9,   -999.0,9,    7.653,3,   2216.6,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,    503.3,   4.4930,  34.0220,2,  34.0200,2,     94.8,2,    36.30,2,     0.02,2,    82.50,2,     2.67,2,-999,9,   2307.0,2,    7.553,3,   2269.6,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,    605.7,   4.2560,  34.1760,2,  34.1800,2,     64.6,2,    39.10,2,     0.02,2,    99.00,2,     2.84,2,-999,9,   -999.0,9,    7.514,3,   2308.6,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,    706.1,   3.9840,  34.2230,2,  34.2200,2,     53.8,2,    40.40,2,     0.03,2,   107.10,2,     2.92,2,-999,9,   2336.0,2,    7.499,3,   2320.2,2
  49NZ19971111,14_1(L1L2),  1,      1,      1,5,19971201,2158, 35.0000, 155.0000, -999,    758.7,   3.6560,  34.2880,2,  34.2900,2,     47.2,2,    41.20,2,     0.03,2,   117.20,2,     3.00,2,-999,9,   -999.0,9,    7.495,3,   2340.7,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,    808.2,   3.5640,  34.3050,2,  34.3000,2,     45.4,2,    41.50,2,     0.03,2,   120.00,2,     3.01,2,-999,9,   2354.0,2,    7.490,3,   2338.5,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,    908.4,   3.2470,  34.3640,2,  34.3600,2,     42.4,2,    42.20,2,     0.03,2,   129.00,2,     3.06,2,-999,9,   2364.0,2,    7.486,3,   2348.1,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   1009.9,   3.0080,  34.3990,2,  34.3900,2,     40.1,2,    42.60,2,     0.03,2,   136.40,2,     3.07,2,-999,9,   2372.0,2,    7.483,3,   2360.0,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   1261.7,   2.5270,  34.4830,2,  34.4800,2,     41.5,2,    43.10,2,     0.03,2,   149.80,2,     3.09,2,-999,9,   2395.0,2,    7.491,3,   2381.0,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   1516.9,   2.2320,  34.5340,2,  34.5300,2,     51.4,2,    42.60,2,     0.02,2,   157.40,2,     3.06,2,-999,9,   -999.0,9,    7.511,3,   2377.1,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   1770.4,   2.0140,  34.5750,2,  34.5700,2,     65.9,2,    41.80,2,     0.03,2,   160.60,2,     2.97,2,-999,9,   2403.0,2,    7.543,3,   -999.0,9
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   2024.7,   1.8460,  34.6050,2,  34.6000,2,     82.0,2,    40.90,2,     0.03,2,   161.20,2,     2.91,2,-999,9,   -999.0,9,    7.577,3,   2367.3,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   2279.8,   1.7100,  34.6290,2,  34.6200,2,     98.1,2,    39.70,2,     0.02,2,   160.50,2,     2.82,2,-999,9,   2410.0,2,    7.606,3,   2361.1,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   2533.7,   1.6070,  34.6460,2,  34.6400,2,    113.6,2,    38.80,2,     0.03,2,   158.40,2,     2.75,2,-999,9,   -999.0,9,    7.635,3,   2353.0,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   2789.1,   1.5400,  34.6580,2,  34.6500,2,    125.0,2,    38.00,2,     0.03,2,   156.30,2,     2.69,2,-999,9,   2413.0,2,    7.657,3,   2342.0,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   3044.7,   1.5000,  34.6660,2,  34.6600,2,    134.6,2,    37.40,2,     0.02,2,   153.20,2,     2.63,2,-999,9,   -999.0,9,    7.675,3,   -999.0,9
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   3301.2,   1.4700,  34.6720,2,  34.6700,2,    141.5,2,    37.00,2,     0.03,2,   151.40,2,     2.58,2,-999,9,   2418.0,2,    7.686,3,   2331.7,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   3556.1,   1.4530,  34.6770,2,  34.6700,2,    146.7,2,    36.60,2,     0.04,2,   150.00,2,     2.55,2,-999,9,   2415.0,2,    7.694,3,   2329.5,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   3812.4,   1.4460,  34.6800,2,  34.6700,2,    150.8,2,    36.20,2,     0.03,2,   148.40,2,     2.53,2,-999,9,   2414.0,2,    7.700,3,   2328.0,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   4069.7,   1.4470,  34.6830,2,  34.6800,2,    154.1,2,    35.70,2,     0.04,2,   146.00,2,     2.51,2,-999,9,   2413.0,2,    7.704,3,   2318.9,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   4325.9,   1.4530,  34.6850,2,  34.6800,2,    157.3,2,    35.50,2,     0.04,2,   144.40,2,     2.49,2,-999,9,   2412.0,2,    7.712,3,   2319.8,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   4584.1,   1.4640,  34.6860,2,  34.6800,2,    160.1,2,    35.40,2,     0.03,2,   142.40,2,     2.47,2,-999,9,   -999.0,9,    7.714,3,   2315.5,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   4840.5,   1.4780,  34.6880,2,  34.6800,2,    163.1,2,    35.20,2,     0.03,2,   140.70,2,     2.47,2,-999,9,   2414.0,2,    7.717,3,   2313.2,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   5098.0,   1.4980,  34.6890,2,  34.6800,2,    165.1,2,    35.10,2,     0.02,2,   139.20,2,     2.46,2,-999,9,   2408.0,2,    7.722,3,   2313.8,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   5355.5,   1.5230,  34.6900,2,  34.6800,2,    166.6,2,    35.20,2,     0.03,2,   138.50,2,     2.45,2,-999,9,   -999.0,9,    7.722,3,   2312.6,2
  49NZ19971111,14_2(L4),  1,      1,      1,5,19971202,0022, 35.0000, 155.0000, -999,   5614.2,   1.5510,  34.6910,2,  34.6800,2,    167.6,2,    35.00,2,     0.02,2,   137.80,2,     2.45,2,-999,9,   2414.0,2,    7.725,3,   -999.0,9
END_DATA
