BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#   RF05-01,165E,RF-2331,1,5,02-18559,2,20050129,0308,9.9948,163.9707,4980,1009.2,4.4458,34.5515,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,4.3658,27.3907,-999,9
#
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: updated
# 06/20/2006: TCARBN data analyzed by JMA were reported from JMA
# 10/06/2006: OXYGEN QF updated
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2331, 2333.
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF05-01,142E,RF-2362,1,4,02-18558,2,20050219,2316,-0.0038,141.9807,3396,1261.5,3.7892,34.5715,2,-999,9,-999,9,98.4,2,98.69,2,-999,9,38.29,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,3.6932,27.4766,-999,9
RF05-01,142E,RF-2362,1,3,02-18557,2,20050219,2310,-0.0038,141.9807,3396,1515.5,3.1424,34.5963,2,-999,9,-999,9,101.3,2,113.79,2,-999,9,38.54,2,0,2,2.72,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1502, 3.0316,27.5599,-999,9
RF05-01,142E,RF-2362,1,2,02-18556,2,20050219,2304,-0.0038,141.9807,3396,1766.5,2.6187,34.6177,2,-999,9,-999,9,111.6,2,123.49,2,-999,9,37.92,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1749,2.4931,27.6248,-999,9
RF05-01,142E,RF-2362,1,1,02-18555,2,20050219,2259,-0.0038,141.9807,3396,2042.4,2.2062,34.6382,2,-999,9,-999,9,118.8,2,132.64,2,-999,9,37.87,2,0,2,2.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2021,2.063,27.6768,-999,9
RF05-01,NONE,RF-2363,1,-9,-9,5,20050304,0932,28.0135,146.9978,5755,0,20.2293,35.0223,2,-999,9,-999,9,225.4,2,1.32,2,-999,9,0,2,0.02,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,20.2292,24.7181,-999,9
RF05-01,NONE,RF-2363,1,21,02-18575,2,20050304,0948,28.0135,146.9978,5755,10.7,20.2314,35.023,2,-999,9,35.0298,2,226.1,2,1.34,2,-999,9,0,2,0.01,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,20.2294,24.7185,-999,9
RF05-01,NONE,RF-2363,1,20,02-18574,3,20050304,0947,28.0135,146.9978,5755,24.7,20.2388,35.0572,2,-999,9,-999,9,228.6,2,1.36,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,20.2342,24.7434,-999,9
RF05-01,NONE,RF-2363,1,19,02-18573,2,20050304,0945,28.0135,146.9978,5755,50.6,20.2148,35.0569,2,-999,9,-999,9,226.2,2,1.45,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,20.2054,24.7508,-999,9
RF05-01,NONE,RF-2363,1,18,02-18572,2,20050304,0944,28.0135,146.9978,5755,74.8,20.1315,35.048,2,-999,9,-999,9,226.1,2,1.39,2,-999,9,0,2,0.02,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,20.1176,24.7673,-999,9
RF05-01,NONE,RF-2363,1,17,02-18571,2,20050304,0943,28.0135,146.9978,5755,100.1,20.1067,35.043,2,-999,9,35.0415,2,223.1,2,1.45,2,-999,9,0.03,2,0.06,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,99,20.0881,24.7713,-999,9
RF05-01,NONE,RF-2363,1,16,02-18570,2,20050304,0942,28.0135,146.9978,5755,125.9,20.0945,35.0399,2,-999,9,-999,9,225.7,2,1.65,2,-999,9,0.05,2,0.08,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,20.0712,24.7734,-999,9
RF05-01,NONE,RF-2363,1,15,02-18569,2,20050304,0941,28.0135,146.9978,5755,150.2,20.0871,35.0371,2,-999,9,-999,9,222.1,2,1.72,2,-999,9,0.25,2,0.11,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,149,20.0593,24.7744,-999,9
RF05-01,NONE,RF-2363,1,14,02-18568,2,20050304,0939,28.0135,146.9978,5755,201.1,18.7784,34.8698,2,-999,9,34.8618,4,209.9,2,2.8,2,-999,9,2.54,2,0,2,0.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,18.7428,24.9869,-999,9
RF05-01,NONE,RF-2363,1,13,02-18567,2,20050304,0938,28.0135,146.9978,5755,252.1,17.3705,34.7876,2,-999,9,-999,9,208.5,2,3.76,2,-999,9,4.31,2,0,2,0.24,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,17.3283,25.2728,-999,9
RF05-01,NONE,RF-2363,1,12,02-18566,2,20050304,0936,28.0135,146.9978,5755,301.7,16.8113,34.7556,2,-999,9,34.7547,2,211.5,2,4.52,2,-999,9,4.98,2,0,2,0.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,16.7618,25.3829,-999,9
RF05-01,NONE,RF-2363,1,11,02-18565,2,20050304,0934,28.0135,146.9978,5755,403.2,15.4558,34.6319,2,-999,9,34.6319,2,204.6,2,7.95,2,-999,9,7.86,2,0,2,0.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,15.3933,25.6013,-999,9
RF05-01,NONE,RF-2363,1,10,02-18564,2,20050304,0931,28.0135,146.9978,5755,503.5,12.8787,34.4267,2,-999,9,34.4227,2,201.4,2,14.26,2,-999,9,12.32,2,0,2,0.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,12.8095,25.9867,-999,9
RF05-01,NONE,RF-2363,1,9,02-18563,2,20050304,0929,28.0135,146.9978,5755,606.2,10.1605,34.2233,2,-999,9,34.2278,2,189.2,2,25.02,2,-999,9,17.83,2,0,2,1.19,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,10.0887,26.3304,-999,9
RF05-01,NONE,RF-2363,1,8,02-18562,3,20050304,0926,28.0135,146.9978,5755,705.2,7.905,34.0898,2,-999,9,34.1306,4,166.2,2,38.23,2,-999,9,22.93,2,0,2,1.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,699,7.8328,26.5836,-999,9
RF05-01,NONE,RF-2363,1,7,02-18561,2,20050304,0924,28.0135,146.9978,5755,805.6,6.1922,34.0562,2,-999,9,34.0566,2,123.6,2,61.82,2,-999,9,30.54,2,0,2,2.19,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,799,6.1195,26.7917,-999,9
RF05-01,NONE,RF-2363,1,6,02-18560,3,20050304,0921,28.0135,146.9978,5755,908.6,5.1917,34.1118,2,-999,9,34.1228,4,85.7,2,79.82,2,-999,9,34.93,2,0,2,2.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901, 5.1159,26.9578,-999,9
RF05-01,NONE,RF-2363,1,5,02-18559,2,20050304,0919,28.0135,146.9978,5755,1008.1,4.3565,34.2175,2,-999,9,34.217,2,54.9,2,101.38,2,-999,9,39.16,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,4.2779,27.1347,-999,9
RF05-01,NONE,RF-2363,1,4,02-18558,3,20050304,0914,28.0135,146.9978,5755,1263.3,3.3063,34.3857,2,-999,9,34.3865,2,45.2,2,129.4,2,-999,9,41.75,2,0,2,3.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,3.2152,27.3748,-999,9
RF05-01,NONE,RF-2363,1,3,02-18557,2,20050304,0908,28.0135,146.9978,5755,1515.4,2.6934,34.4914,2,-999,9,34.4904,2,47.5,2,143.55,2,-999,9,41.49,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500, 2.5881,27.5157,-999,9
RF05-01,NONE,RF-2363,1,2,02-18556,2,20050304,0903,28.0135,146.9978,5755,1768.9,2.3051,34.5543,2,-999,9,34.5538,2,67.8,2,149.05,2,-999,9,40.53,2,0,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.1837,27.5999,-999,9
RF05-01,NONE,RF-2363,1,1,02-18555,2,20050304,0858,28.0135,146.9978,5755,2023.8,2.0304,34.5951,2,-999,9,34.5947,2,85.7,2,150.49,2,-999,9,39.55,2,0,2,2.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001,1.8916,27.6558,-999,9
RF05-01,NONE,RF-2365,1,-9,-9,5,20050304,1950,29.0007,146.018,5922,0,20.0202,34.4416,2,-999,9,-999,9,224.4,2,2,2,-999,9,0.01,2,0.01,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,20.02,24.3306,-999,9
RF05-01,NONE,RF-2365,1,21,02-18575,2,20050304,2006,29.0007,146.018,5922,11.1,20.0196,35.0371,2,-999,9,-999,9,224.4,2,1.91,2,-999,9,0,2,0.02,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,11,20.0176,24.7854,-999,9
RF05-01,NONE,RF-2365,1,20,02-18574,2,20050304,2005,29.0007,146.018,5922,24.9,20.0223,35.0362,2,-999,9,-999,9,224.5,2,1.95,2,-999,9,0.01,2,0.02,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,20.0177,24.7847,-999,9
RF05-01,NONE,RF-2365,1,19,02-18573,2,20050304,2004,29.0007,146.018,5922,49.9,20.034,35.0381,2,-999,9,-999,9,224.8,2,1.87,2,-999,9,0,2,0.02,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,20.0248,24.7842,-999,9
RF05-01,NONE,RF-2365,1,18,02-18572,2,20050304,2003,29.0007,146.018,5922,74.4,20.0525,35.0406,2,-999,9,-999,9,227.8,2,1.93,2,-999,9,0,2,0.02,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,20.0387,24.7825,-999,9
RF05-01,NONE,RF-2365,1,17,02-18571,2,20050304,2001,29.0007,146.018,5922,100.5,20.0519,35.0395,2,-999,9,-999,9,224.7,2,1.82,2,-999,9,0,2,0.02,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,20.0333,24.7831,-999,9
RF05-01,NONE,RF-2365,1,16,02-18570,2,20050304,2000,29.0007,146.018,5922,126,20.0658,35.0429,2,-999,9,-999,9,223.8,2,1.88,2,-999,9,0,2,0.02,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,20.0425,24.7833,-999,9
RF05-01,NONE,RF-2365,1,15,02-18569,2,20050304,1959,29.0007,146.018,5922,149.9,20.0683,35.0439,2,-999,9,-999,9,223,2,1.92,2,-999,9,0.07,2,0.03,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,149,20.0405,24.7846,-999,9
RF05-01,NONE,RF-2365,1,14,02-18568,2,20050304,1957,29.0007,146.018,5922,201.4,18.6968,34.8731,2,-999,9,-999,9,206.8,2,2.97,2,-999,9,2.39,2,0,2,0.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,200,18.6613,25.0101,-999,9
RF05-01,NONE,RF-2365,1,13,02-18567,2,20050304,1956,29.0007,146.018,5922,251.7,17.2925,34.7857,2,-999,9,-999,9,210.5,2,3.76,2,-999,9,4.22,2,0,2,0.23,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,17.2505,25.29,-999,9
RF05-01,NONE,RF-2365,1,12,02-18566,2,20050304,1954,29.0007,146.018,5922,301.5,16.9198,34.7642,2,-999,9,-999,9,211.3,2,4.37,2,-999,9,4.67,2,0,2,0.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,299,16.8701,25.364,-999,9
RF05-01,NONE,RF-2365,1,11,02-18565,2,20050304,1951,29.0007,146.018,5922,402.2,15.6163,34.6543,2,-999,9,-999,9,210.4,2,6.99,2,-999,9,6.84,2,0,2,0.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,399,15.5535,25.5827,-999,9
RF05-01,NONE,RF-2365,1,10,02-18564,2,20050304,1949,29.0007,146.018,5922,504.1,13.421,34.4641,2,-999,9,-999,9,201.4,2,12.54,2,-999,9,11.08,2,0,2,0.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,13.3498,25.9072,-999,9
RF05-01,NONE,RF-2365,1,9,02-18563,2,20050304,1946,29.0007,146.018,5922,604,10.584,34.2515,2,-999,9,-999,9,192.2,2,22.41,2,-999,9,16.74,2,0,2,1.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,10.5106,26.2795,-999,9
RF05-01,NONE,RF-2365,1,8,02-18562,2,20050304,1943,29.0007,146.018,5922,703.5,8.0722,34.0982,2,-999,9,-999,9,164.2,2,40.25,2,-999,9,23.86,2,0,2,1.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,698,7.9993,26.5657,-999,9
RF05-01,NONE,RF-2365,1,7,02-18561,2,20050304,1941,29.0007,146.018,5922,805.1,6.3301,34.0543,2,-999,9,-999,9,126.3,2,60.11,2,-999,9,30.15,2,0,2,2.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,798,6.2566,26.7727,-999,9
RF05-01,NONE,RF-2365,1,6,02-18560,2,20050304,1938,29.0007,146.018,5922,908.9,5.1388,34.1123,2,-999,9,-999,9,84.9,2,82.37,2,-999,9,35.37,2,0,2,2.57,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,5.0633,26.9642,-999,9
RF05-01,NONE,RF-2365,1,5,02-18559,3,20050304,1935,29.0007,146.018,5922,1009.4,4.3381,34.2124,2,-999,9,-999,9,57.1,2,101.99,2,-999,9,38.71,2,0,2,2.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,4.2595,27.1325,-999,9
RF05-01,NONE,RF-2365,1,4,02-18558,3,20050304,1930,29.0007,146.018,5922,1260.8,3.3479,34.3889,2,-999,9,-999,9,40,2,128.41,2,-999,9,41.12,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1249,3.2566,27.3735,-999,9
RF05-01,NONE,RF-2365,1,3,02-18557,2,20050304,1925,29.0007,146.018,5922,1515.9,2.7565,34.4852,2,-999,9,-999,9,49.4,2,142.08,2,-999,9,41.13,2,0,2,2.99,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.6504,27.5053,-999,9
RF05-01,NONE,RF-2365,1,2,02-18556,2,20050304,1920,29.0007,146.018,5922,1769.1,2.3789,34.5406,2,-999,9,-999,9,60.7,2,149.42,2,-999,9,40.79,2,0,2,2.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750, 2.2566,27.5829,-999,9
RF05-01,NONE,RF-2365,1,1,02-18555,2,20050304,1915,29.0007,146.018,5922,2022.8,2.058,34.5896,2,-999,9,-999,9,83.4,2,151.68,2,-999,9,39.6,2,0,2,2.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,1.9189,27.6493,-999,9
RF05-01,NONE,RF-2367,1,-9,-9,5,20050305,0755,29.993,145.0205,5879,0,18.8239,34.9074,2,-999,9,-999,9,230.6,2,2.57,2,-999,9,0.74,2,0.08,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,18.8238,24.9952,-999,9
RF05-01,NONE,RF-2367,1,21,02-18575,2,20050305,0810,29.993,145.0205,5879,9.9,18.8314,34.907,2,-999,9,34.9061,2,229.7,2,2.55,2,-999,9,0.74,2,0.07,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,18.8297,24.9934,-999,9
RF05-01,NONE,RF-2367,1,20,02-18574,2,20050305,0809,29.993,145.0205,5879,26,18.8158,34.9052,2,-999,9,-999,9,230,2,2.52,2,-999,9,0.77,2,0.08,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,26,18.8112,24.9967,-999,9
RF05-01,NONE,RF-2367,1,19,02-18573,2,20050305,0808,29.993,145.0205,5879,50.4,18.7748,34.9036,2,-999,9,-999,9,227.8,2,2.47,2,-999,9,0.78,2,0.08,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,18.7659,25.0069,-999,9
RF05-01,NONE,RF-2367,1,18,02-18572,2,20050305,0807,29.993,145.0205,5879,74.1,18.7659,34.9022,2,-999,9,-999,9,226.2,2,2.54,2,-999,9,0.85,2,0.09,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,18.7528,25.0092,-999,9
RF05-01,NONE,RF-2367,1,17,02-18571,2,20050305,0806,29.993,145.0205,5879,100.4,18.7612,34.9004,2,-999,9,34.8957,2,225.8,2,2.54,2,-999,9,1.02,2,0.09,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,18.7435,25.0102,-999,9
RF05-01,NONE,RF-2367,1,16,02-18570,2,20050305,0804,29.993,145.0205,5879,126.8,18.1041,34.8242,2,-999,9,-999,9,209.6,2,3.56,2,-999,9,3.36,2,0.02,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,126,18.0823,25.1171,-999,9
RF05-01,NONE,RF-2367,1,15,02-18569,2,20050305,0803,29.993,145.0205,5879,150.6,17.9124,34.8098,2,-999,9,-999,9,203.9,2,3.87,2,-999,9,4,2,0.01,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,149,17.8867,25.1543,-999,9
RF05-01,NONE,RF-2367,1,14,02-18568,2,20050305,0801,29.993,145.0205,5879,199.5,17.1256,34.78,2,-999,9,34.7796,2,210.7,2,4.38,2,-999,9,4.73,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,198,17.0926,25.3234,-999,9
RF05-01,NONE,RF-2367,1,13,02-18567,2,20050305,0800,29.993,145.0205,5879,251.8,16.755,34.7498,2,-999,9,-999,9,208.7,2,5.48,2,-999,9,5.64,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,16.7139,25.3897,-999,9
RF05-01,NONE,RF-2367,1,12,02-18566,2,20050305,0758,29.993,145.0205,5879,302,16.3323,34.712,2,-999,9,34.7123,2,202.9,2,6.51,2,-999,9,6.58,2,0,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,16.2838,25.4609,-999,9
RF05-01,NONE,RF-2367,1,11,02-18565,2,20050305,0756,29.993,145.0205,5879,403,14.5144,34.5646,2,-999,9,34.5638,2,188.6,2,12.91,2,-999,9,11.08,2,0,2,0.16,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,400,14.4546,25.7543,-999,9
RF05-01,NONE,RF-2367,1,10,02-18564,2,20050305,0753,29.993,145.0205,5879,501.7,11.8208,34.3756,2,-999,9,34.3776,2,179.3,2,22.74,2,-999,9,16.02,2,0,2,0.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,498,11.7556,26.1503,-999,9
RF05-01,NONE,RF-2367,1,9,02-18563,2,20050305,0751,29.993,145.0205,5879,605.9,8.8173,34.1507,2,-999,9,34.1519,2,172.7,2,36.85,2,-999,9,21.57,2,0,2,0.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,8.7515,26.4923,-999,9
RF05-01,NONE,RF-2367,1,8,02-18562,2,20050305,0748,29.993,145.0205,5879,706.2,6.1564,33.9715,2,-999,9,33.973,2,160,2,55.31,2,-999,9,27.41,2,0,2,0.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,6.0934,26.7281,-999,9
