BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: transferred
# 12/25/2006: QF of OXYGEN revised
# 08/20/2008: SECT_ID was revised for the station RF-1176.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY20000920 -> 49RY20000920 & 49RY20001105
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF00-09-2,  137E,RF-1233,  1,     17,02-12815,2,20001111,1153, 17.9948, 136.9957, 4943,    100.5,  24.2061,  34.7540,2,   -999.0,9,-999.0000,9,    204.5,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.24,2,   -999.0,-999.0000, -999,9,  100,  24.1849,  23.4003,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     16,02-12818,2,20001111,1151, 17.9948, 136.9957, 4943,    125.2,  22.2711,  34.7908,2,   -999.0,9,-999.0000,9,    194.1,2,     1.96,2,  -999.00,9,     0.95,2,     0.03,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.17,2,   -999.0,-999.0000, -999,9,  124,  22.2462,  23.9897,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     15,02-12809,2,20001111,1150, 17.9948, 136.9957, 4943,    151.5,  20.5013,  34.8941,2,   -999.0,9,-999.0000,9,    192.3,2,     2.37,2,  -999.00,9,     2.18,2,     0.00,2,     0.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.08,2,   -999.0,-999.0000, -999,9,  150,  20.4728,  24.5554,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     14,02-12817,2,20001111,1148, 17.9948, 136.9957, 4943,    201.2,  18.4945,  34.8190,2,   -999.0,9,-999.0000,9,    191.7,2,     3.64,2,  -999.00,9,     4.51,2,     0.00,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  18.4593,  25.0194,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     13,02-12808,2,20001111,1146, 17.9948, 136.9957, 4943,    253.1,  16.7380,  34.7580,2,   -999.0,9,-999.0000,9,    190.9,2,     5.82,2,  -999.00,9,     6.83,2,     0.00,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  16.6966,  25.4001,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     12,02-12821,2,20001111,1144, 17.9948, 136.9957, 4943,    301.6,  14.6275,  34.6011,2,   -999.0,9,-999.0000,9,    186.9,2,     9.72,2,  -999.00,9,    10.30,2,     0.00,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  14.5826,  25.7550,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     11,02-12811,2,20001111,1141, 17.9948, 136.9957, 4943,    402.8,  10.8465,  34.3108,2,   -999.0,9,-999.0000,9,    157.8,2,    22.79,2,  -999.00,9,    19.39,2,     0.00,2,     1.29,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  10.7972,  26.2751,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,     10,02-12820,2,20001111,1139, 17.9948, 136.9957, 4943,    502.8,   8.3880,  34.2117,2,   -999.0,9,-999.0000,9,    113.5,2,    40.34,2,  -999.00,9,    27.97,2,     0.00,2,     1.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   8.3353,  26.6043,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,      9,02-12810,2,20001111,1132, 17.9948, 136.9957, 4943,    604.6,   6.8677,  34.2834,2,   -999.0,9,-999.0000,9,     73.9,2,    57.58,2,  -999.00,9,    34.11,2,     0.00,2,     2.42,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.8106,  26.8801,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,      8,02-12819,2,20001111,1130, 17.9948, 136.9957, 4943,    704.6,   5.6716,  34.3436,2,   -999.0,9,-999.0000,9,     63.1,2,    73.95,2,  -999.00,9,    37.21,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.6110,  27.0823,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,      7,02-13591,2,20001111,1124, 17.9948, 136.9957, 4943,    805.5,   4.9708,  34.4175,2,   -999.0,9,-999.0000,9,     71.0,2,    85.10,2,  -999.00,9,    37.69,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.9051,  27.2243,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,      6,02-13588,2,20001111,1122, 17.9948, 136.9957, 4943,    907.0,   4.3531,  34.4625,2,   -999.0,9,-999.0000,9,     72.4,2,    95.52,2,  -999.00,9,    38.32,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.2827,  27.3289,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,      5,02-10155,2,20001111,1119, 17.9948, 136.9957, 4943,   1008.2,   3.8829,  34.5023,2,   -999.0,9,-999.0000,9,     77.9,2,   103.53,2,  -999.00,9,    38.60,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.8074,  27.4100,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,      4,02-13579,2,20001111,1113, 17.9948, 136.9957, 4943,   1261.9,   3.0646,  34.5546,2,   -999.0,9,-999.0000,9,     88.0,2,   117.20,2,  -999.00,9,    38.76,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   2.9756,  27.5317,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,      3,02-13590,2,20001111,1108, 17.9948, 136.9957, 4943,   1514.3,   2.6373,  34.5865,2,   -999.0,9,-999.0000,9,     96.8,2,   122.90,2,  -999.00,9,    38.66,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.5325,  27.5965,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,      2,02-13589,2,20001111,1103, 17.9948, 136.9957, 4943,   1767.9,   2.3150,  34.6088,2,   -999.0,9,-999.0000,9,    104.6,2,   127.22,2,  -999.00,9,    38.44,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1934,  27.6427,   -999.0,9
     RF00-09-2,  137E,RF-1233,  1,      1,02-12807,2,20001111,1057, 17.9948, 136.9957, 4943,   2030.8,   2.0356,  34.6282,2,   -999.0,9,-999.0000,9,    112.5,2,   130.68,2,  -999.00,9,    38.20,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   1.8960,  27.6820,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     -9,      -9,5,20001112,0040, 19.9860, 136.9825, 4742,      0.0,  28.6813,  34.2460,2,   -999.0,9,-999.0000,9,    196.6,2,     1.18,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.6813,  21.6039,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     21, 02-9150,2,20001112,0038, 19.9860, 136.9825, 4742,     10.1,  28.6694,  34.3812,2,   -999.0,9,-999.0000,9,    197.5,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   10,  28.6670,  21.7102,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     20,02-12826,2,20001112,0036, 19.9860, 136.9825, 4742,     26.3,  28.6640,  34.3840,2,   -999.0,9,-999.0000,9,    197.5,2,     1.22,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.01,2,   -999.0,-999.0000, -999,9,   26,  28.6577,  21.7153,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     19,02-12825,2,20001112,0035, 19.9860, 136.9825, 4742,     49.8,  28.0887,  34.5749,2,   -999.0,9,-999.0000,9,    206.5,2,     1.28,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.03,2,   -999.0,-999.0000, -999,9,   49,  28.0770,  22.0499,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     18,02-12830,2,20001112,0034, 19.9860, 136.9825, 4742,     75.2,  26.2332,  34.8411,2,   -999.0,9,-999.0000,9,    210.3,2,     1.30,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.04,2,   -999.0,-999.0000, -999,9,   75,  26.2163,  22.8459,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     17,02-12815,2,20001112,0033, 19.9860, 136.9825, 4742,    101.3,  23.8975,  34.9227,2,   -999.0,9,  34.9324,2,    199.6,2,     1.48,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.24,2,   -999.0,-999.0000, -999,9,  101,  23.8762,  23.6194,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     16,02-12818,2,20001112,0031, 19.9860, 136.9825, 4742,    124.8,  22.4847,  34.7994,2,   -999.0,9,-999.0000,9,    200.4,2,     1.66,2,  -999.00,9,     0.03,2,     0.11,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.27,2,   -999.0,-999.0000, -999,9,  124,  22.4596,  23.9359,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     15,02-12809,2,20001112,0030, 19.9860, 136.9825, 4742,    150.7,  21.1345,  34.8399,2,   -999.0,9,-999.0000,9,    193.8,2,     2.06,2,  -999.00,9,     1.38,2,     0.01,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.14,2,   -999.0,-999.0000, -999,9,  150,  21.1056,  24.3433,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     14,02-12817,2,20001112,0028, 19.9860, 136.9825, 4742,    201.0,  19.1027,  34.8210,2,   -999.0,9,  34.8442,2,    195.5,2,     2.91,2,  -999.00,9,     3.28,2,     0.00,2,     0.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  200,  19.0667,  24.8673,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     13,02-12808,2,20001112,0026, 19.9860, 136.9825, 4742,    251.7,  17.4405,  34.7898,2,   -999.0,9,-999.0000,9,    190.9,2,     4.70,2,  -999.00,9,     5.77,2,     0.00,2,     0.31,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.3982,  25.2576,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     12,02-12821,2,20001112,0024, 19.9860, 136.9825, 4742,    302.5,  15.7996,  34.6838,2,   -999.0,9,  34.7373,4,    189.5,2,     7.31,2,  -999.00,9,     8.26,2,     0.00,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  15.7521,  25.5607,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     11,02-12811,2,20001112,0021, 19.9860, 136.9825, 4742,    403.1,  12.6880,  34.4452,2,   -999.0,9,  34.4379,2,    178.0,2,    16.03,2,  -999.00,9,    14.47,2,     0.00,2,     0.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  12.6333,  26.0358,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,     10,02-12820,2,20001112,0017, 19.9860, 136.9825, 4742,    506.7,   9.4853,  34.2331,2,   -999.0,9,  34.2339,2,    145.2,2,    30.81,2,  -999.00,9,    23.00,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   9.4280,  26.4484,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,      9,02-12810,2,20001112,0014, 19.9860, 136.9825, 4742,    604.8,   7.1126,  34.1691,2,   -999.0,9,  34.1846,2,    106.4,2,    52.37,2,  -999.00,9,    30.66,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   7.0546,  26.7567,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,      8,02-12819,2,20001112,0010, 19.9860, 136.9825, 4742,    706.5,   5.7291,  34.2366,2,   -999.0,9,  34.2396,2,     71.6,2,    71.87,2,  -999.00,9,    36.02,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.6681,  26.9907,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,      7,02-13591,2,20001112,0006, 19.9860, 136.9825, 4742,    805.6,   4.9001,  34.3174,2,   -999.0,9,  34.3178,2,     59.2,2,    85.93,2,  -999.00,9,    38.45,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   4.8349,  27.1529,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,      6,02-13588,2,20001112,0004, 19.9860, 136.9825, 4742,    906.8,   4.2795,  34.4163,2,   -999.0,9,-999.0000,9,     60.9,2,    97.16,2,  -999.00,9,    39.33,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.2097,  27.2999,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,      5,02-10155,2,20001112,0000, 19.9860, 136.9825, 4742,   1007.9,   3.9055,  34.4591,2,   -999.0,9,  34.4558,2,     65.1,2,   103.71,2,  -999.00,9,    39.41,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   3.8300,  27.3733,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,      4,02-13579,2,20001111,2353, 19.9860, 136.9825, 4742,   1259.9,   3.0885,  34.5256,2,   -999.0,9,  34.5222,2,     79.6,2,   118.12,2,  -999.00,9,    39.14,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.9995,  27.5065,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,      3,02-13590,2,20001111,2346, 19.9860, 136.9825, 4742,   1513.3,   2.5584,  34.5777,2,   -999.0,9,  34.6455,4,     96.5,2,   124.59,2,  -999.00,9,    38.46,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4546,  27.5961,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,      2,02-13589,2,20001111,2341, 19.9860, 136.9825, 4742,   1766.9,   2.2544,  34.6086,2,   -999.0,9,  34.6048,2,    107.2,2,   127.31,2,  -999.00,9,    38.20,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.1337,  27.6474,   -999.0,9
     RF00-09-2,  137E,RF-1235,  1,      1,02-12807,2,20001111,2336, 19.9860, 136.9825, 4742,   2031.3,   2.0116,  34.6275,2,   -999.0,9,  34.6282,2,    114.1,2,   129.92,2,  -999.00,9,    37.98,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2009,   1.8724,  27.6832,   -999.0,9
     RF00-09-2,  137E,RF-1238,  1,     -9,      -9,5,20001112,2041, 22.9818, 137.0020, 2615,      0.0,  28.6560,  34.4013,2,   -999.0,9,-999.0000,9,    200.2,2,     1.10,2,  -999.00,9,     0.06,2,     0.03,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  28.6560,  21.7289,   -999.0,9
     RF00-09-2,  137E,RF-1238,  1,     21, 02-9150,2,20001112,2039, 22.9818, 137.0020, 2615,     12.4,  28.6577,  34.4128,2,   -999.0,9,-999.0000,9,    199.3,2,     1.14,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.02,2,   -999.0,-999.0000, -999,9,   12,  28.6547,  21.7380,   -999.0,9
     RF00-09-2,  137E,RF-1238,  1,     20,02-12826,2,20001112,2037, 22.9818, 137.0020, 2615,     27.6,  28.6649,  34.4167,2,   -999.0,9,-999.0000,9,    198.7,2,     1.10,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   27,  28.6583,  21.7397,   -999.0,9
     RF00-09-2,  137E,RF-1238,  1,     19,02-12825,2,20001112,2036, 22.9818, 137.0020, 2615,     52.0,  27.8894,  34.6206,2,   -999.0,9,-999.0000,9,    208.2,2,     1.05,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.03,2,   -999.0,-999.0000, -999,9,   52,  27.8772,  22.1494,   -999.0,9
     RF00-09-2,  137E,RF-1238,  1,     18,02-12830,2,20001112,2035, 22.9818, 137.0020, 2615,     75.6,  24.1995,  34.6710,2,   -999.0,9,-999.0000,9,    214.6,2,     1.58,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.23,2,   -999.0,-999.0000, -999,9,   75,  24.1835,  23.3379,   -999.0,9
     RF00-09-2,  137E,RF-1238,  1,     17,02-12815,2,20001112,2033, 22.9818, 137.0020, 2615,    101.2,  21.4491,  34.8227,2,   -999.0,9,-999.0000,9,    207.7,2,     1.71,2,  -999.00,9,     0.33,2,     0.13,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.32,2,   -999.0,-999.0000, -999,9,  101,  21.4295,  24.2415,   -999.0,9
     RF00-09-2,  137E,RF-1238,  1,     16,02-12818,2,20001112,2031, 22.9818, 137.0020, 2615,    125.8,  20.5763,  34.8613,2,   -999.0,9,-999.0000,9,    199.7,2,     1.84,2,  -999.00,9,     1.02,2,     0.03,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.22,2,   -999.0,-999.0000, -999,9,  125,  20.5526,  24.5091,   -999.0,9
     RF00-09-2,  137E,RF-1238,  1,     15,02-12809,2,20001112,2030, 22.9818, 137.0020, 2615,    151.2,  19.8519,  34.8449,2,   -999.0,9,-999.0000,9,    196.3,2,     2.15,2,  -999.00,9,     2.07,2,     0.01,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.12,2,   -999.0,-999.0000, -999,9,  150,  19.8242,  24.6896,   -999.0,9
