BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF04-06-2,  137E,RF-2224,  1,      5,02-18559,2,20040711,1541, 10.0000, 136.9887, 4877,   1009.1,   5.1069,  34.5340,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   5.0219,  27.3033,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data are revised by JMA.
# 06/29/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 11/17/2008: pH(TOTAL HYDROGEN SCALE) data for the station RF-2239 revised.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2229, RF-2234, RF-2239, RF-2244 revised.
# 04/05/2010 : Separate csvfile 49RY20040608 -> 49RY20040608 & 49RY20040704
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF04-06-2,  137E,RF-2242,  1,      6,02-18560,2,20040716,0257, 27.9967, 136.9997, 4167,   1515.7,   2.5966,  34.5021,2,   -999.0,9,-999.0000,9,     77.4,2,   137.11,2,  -999.00,9,    39.97,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.4923,  27.5324,   -999.0,9
     RF04-06-2,  137E,RF-2242,  1,      5,02-18559,2,20040716,0253, 27.9967, 136.9997, 4167,   1770.4,   2.2376,  34.5513,2,   -999.0,9,-999.0000,9,     95.3,2,   140.76,2,  -999.00,9,    39.18,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.1170,  27.6029,   -999.0,9
     RF04-06-2,  137E,RF-2242,  1,      4,02-18558,2,20040716,0248, 27.9967, 136.9997, 4167,   2023.4,   2.0118,  34.5851,2,   -999.0,9,-999.0000,9,    107.7,2,   141.91,2,  -999.00,9,    38.48,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.8734,  27.6492,   -999.0,9
     RF04-06-2,  137E,RF-2242,  1,      3,02-18557,2,20040716,0225, 27.9967, 136.9997, 4167,   3063.2,   1.5930,  34.6657,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3021,   1.3681,  27.7514,   -999.0,9
     RF04-06-2,  137E,RF-2242,  1,      2,02-18556,2,20040716,0225, 27.9967, 136.9997, 4167,   3063.0,   1.5930,  34.6657,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3021,   1.3681,  27.7514,   -999.0,9
     RF04-06-2,  137E,RF-2242,  1,      1,02-18555,2,20040716,0225, 27.9967, 136.9997, 4167,   3063.5,   1.5931,  34.6656,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3021,   1.3682,  27.7513,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,     13,02-18567,2,20040716,0939, 28.9920, 137.0058, 4523,     49.4,  23.7403,  34.7204,2,   -999.0,9,  34.7362,4,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   49,  23.7300,  23.5093,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,     12,02-18566,2,20040716,0938, 28.9920, 137.0058, 4523,    100.6,  20.7782,  34.8904,2,   -999.0,9,  34.8830,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  20.7591,  24.4757,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,     11,02-18565,2,20040716,0936, 28.9920, 137.0058, 4523,    201.7,  18.5649,  34.8619,2,   -999.0,9,  34.8645,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  18.5295,  25.0346,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,     10,02-18564,2,20040716,0934, 28.9920, 137.0058, 4523,    301.3,  16.6236,  34.7001,2,   -999.0,9,  34.7075,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  16.5746,  25.3842,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,      9,02-18563,2,20040716,0932, 28.9920, 137.0058, 4523,    402.7,  14.1401,  34.5375,2,   -999.0,9,  34.5528,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.0813,  25.8126,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,      8,02-18562,2,20040716,0929, 28.9920, 137.0058, 4523,    503.2,  11.6366,  34.3703,2,   -999.0,9,  34.3843,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  11.5719,  26.1804,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,      7,02-18561,2,20040716,0926, 28.9920, 137.0058, 4523,    706.2,   6.7976,  34.1586,2,   -999.0,9,  34.1611,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.7310,  26.7925,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,      6,02-18560,2,20040716,0924, 28.9920, 137.0058, 4523,    806.4,   5.6932,  34.1810,2,   -999.0,9,  34.1781,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   5.6233,  26.9522,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,      5,02-18559,2,20040716,0920, 28.9920, 137.0058, 4523,   1008.9,   4.1678,  34.3067,2,   -999.0,9,  34.3033,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.0904,  27.2253,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,      4,02-18558,2,20040716,0915, 28.9920, 137.0058, 4523,   1261.0,   3.0465,  34.4430,2,   -999.0,9,  34.4362,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.9580,  27.4443,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,      3,02-18557,2,20040716,0910, 28.9920, 137.0058, 4523,   1515.0,   2.5394,  34.5220,2,   -999.0,9,  34.5222,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.4358,  27.5531,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,      2,02-18556,2,20040716,0905, 28.9920, 137.0058, 4523,   1769.6,   2.2301,  34.5647,2,   -999.0,9,  34.5647,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1097,  27.6142,   -999.0,9
     RF04-06-2,  137E,RF-2243,  1,      1,02-18555,2,20040716,0900, 28.9920, 137.0058, 4523,   2047.2,   1.9804,  34.6048,2,   -999.0,9,  34.6040,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2023,   1.8404,  27.6675,   -999.0,9
     RF04-06-2,  137E,RF-2244,  1,     -9,      -9,5,20040716,1552, 30.0038, 136.9922, 4522,      0.0,  28.3452,  34.6926,2,   -999.0,9,-999.0000,9,    204.5,2,     1.54,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1945.9,2,   -999.0,9,   8.0939,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  28.3446,  22.0506,   -999.0,4
     RF04-06-2,  137E,RF-2244,  1,     21,02-18575,2,20040716,1550, 30.0038, 136.9922, 4522,     10.6,  28.3328,  34.6924,2,   -999.0,9,-999.0000,9,    203.5,2,     1.55,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1948.0,2,   -999.0,9,   8.0969,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,  28.3303,  22.0551,     81.6,2
     RF04-06-2,  137E,RF-2244,  1,     20,02-18574,2,20040716,1549, 30.0038, 136.9922, 4522,     26.4,  27.5350,  34.6963,2,   -999.0,9,-999.0000,9,    208.1,2,     1.57,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1950.0,2,   -999.0,9,   8.0843,3,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.01,2,   -999.0,-999.0000, -999,9,   26,  27.5289,  22.3192,     78.9,2
     RF04-06-2,  137E,RF-2244,  1,     19,02-18573,2,20040716,1548, 30.0038, 136.9922, 4522,     50.9,  23.9453,  34.7253,2,   -999.0,9,-999.0000,9,    225.3,2,     1.58,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1957.5,2,   -999.0,9,   8.0920,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  23.9346,  23.4528,     77.1,2
     RF04-06-2,  137E,RF-2244,  1,     18,02-18572,2,20040716,1547, 30.0038, 136.9922, 4522,     76.1,  21.9390,  34.8473,2,   -999.0,9,-999.0000,9,    234.2,2,     1.71,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1972.7,2,   -999.0,9,   8.0706,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.07,2,   -999.0,-999.0000, -999,9,   76,  21.9240,  24.1231,     81.7,2
     RF04-06-2,  137E,RF-2244,  1,     17,02-18571,2,20040716,1546, 30.0038, 136.9922, 4522,    102.0,  20.1597,  34.8676,2,   -999.0,9,-999.0000,9,    231.3,2,     1.94,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1984.4,2,   -999.0,9,   8.0482,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.21,2,   -999.0,-999.0000, -999,9,  101,  20.1408,  24.6236,     76.6,2
     RF04-06-2,  137E,RF-2244,  1,     16,02-18570,2,20040716,1545, 30.0038, 136.9922, 4522,    126.4,  19.2272,  34.8603,2,   -999.0,9,-999.0000,9,    227.3,2,     2.12,2,  -999.00,9,     0.20,2,     0.08,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1991.1,2,   -999.0,9,   8.0341,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.33,2,   -999.0,-999.0000, -999,9,  126,  19.2045,  24.8621,     80.7,2
     RF04-06-2,  137E,RF-2244,  1,     15,02-18569,2,20040716,1543, 30.0038, 136.9922, 4522,    151.5,  18.6396,  34.8463,2,   -999.0,9,-999.0000,9,    219.1,2,     2.59,2,  -999.00,9,     1.80,2,     0.16,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   2000.1,2,   -999.0,9,   8.0131,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.28,2,   -999.0,-999.0000, -999,9,  150,  18.6130,  25.0017,     72.4,2
     RF04-06-2,  137E,RF-2244,  1,     14,02-18568,2,20040716,1542, 30.0038, 136.9922, 4522,    202.4,  17.8589,  34.8062,2,   -999.0,9,-999.0000,9,    214.4,2,     3.53,2,  -999.00,9,     3.60,2,     0.01,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   2011.1,2,   -999.0,9,   7.9925,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.06,2,   -999.0,-999.0000, -999,9,  201,  17.8244,  25.1668,     73.9,2
     RF04-06-2,  137E,RF-2244,  1,     13,02-18567,2,20040716,1540, 30.0038, 136.9922, 4522,    252.4,  17.1835,  34.7613,2,   -999.0,9,-999.0000,9,    211.4,2,     4.45,2,  -999.00,9,     4.91,2,     0.00,2,     0.23,2, -999.000,9, -999.000,9,  -999.00,9,   2020.0,2,   -999.0,9,   7.9698,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  17.1415,  25.2974,     64.8,2
     RF04-06-2,  137E,RF-2244,  1,     12,02-18566,2,20040716,1539, 30.0038, 136.9922, 4522,    303.0,  16.7651,  34.7366,2,   -999.0,9,-999.0000,9,    209.6,2,     5.15,2,  -999.00,9,     5.71,2,     0.00,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   2026.6,2,   -999.0,9,   7.9632,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  16.7155,  25.3793,     68.6,2
     RF04-06-2,  137E,RF-2244,  1,     11,02-18565,2,20040716,1536, 30.0038, 136.9922, 4522,    403.5,  15.0340,  34.6021,2,   -999.0,9,-999.0000,9,    190.5,2,    10.64,2,  -999.00,9,    10.18,2,     0.00,2,     0.55,2, -999.000,9, -999.000,9,  -999.00,9,   2056.5,2,   -999.0,9,   7.8940,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  14.9726,  25.6711,     59.0,2
     RF04-06-2,  137E,RF-2244,  1,     10,02-18564,2,20040716,1533, 30.0038, 136.9922, 4522,    504.3,  12.3908,  34.4230,2,   -999.0,9,-999.0000,9,    174.7,2,    19.89,2,  -999.00,9,    15.53,2,     0.00,2,     0.91,2, -999.000,9, -999.000,9,  -999.00,9,   2092.2,3,   -999.0,9,   7.8096,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  12.3232,  26.0790,     58.0,2
     RF04-06-2,  137E,RF-2244,  1,      9,02-18563,2,20040716,1531, 30.0038, 136.9922, 4522,    605.8,   9.9066,  34.2625,2,   -999.0,9,-999.0000,9,    160.6,2,    34.28,2,  -999.00,9,    21.26,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   2137.3,3,   -999.0,9,   7.7184,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   9.8359,  26.4038,     59.4,2
     RF04-06-2,  137E,RF-2244,  1,      8,02-18562,2,20040716,1528, 30.0038, 136.9922, 4522,    706.6,   7.4712,  34.1714,2,   -999.0,9,-999.0000,9,    131.6,2,    55.25,2,  -999.00,9,    28.10,2,     0.00,2,     1.86,2, -999.000,9, -999.000,9,  -999.00,9,   2196.5,2,   -999.0,9,   7.6039,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   7.4010,  26.7100,     62.1,2
     RF04-06-2,  137E,RF-2244,  1,      7,02-18561,2,20040716,1526, 30.0038, 136.9922, 4522,    806.9,   6.1183,  34.1818,2,   -999.0,9,-999.0000,9,    102.6,2,    73.47,2,  -999.00,9,    33.06,2,     0.00,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   2242.2,2,   -999.0,9,   7.5210,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.0458,  26.9003,     57.1,2
     RF04-06-2,  137E,RF-2244,  1,      6,02-18560,2,20040716,1523, 30.0038, 136.9922, 4522,    908.6,   5.0373,  34.2344,2,   -999.0,9,-999.0000,9,     78.2,2,    91.42,2,  -999.00,9,    36.72,2,     0.00,2,     2.58,2, -999.000,9, -999.000,9,  -999.00,9,   2281.3,2,   -999.0,9,   7.4633,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.9623,  27.0726,     56.2,2
     RF04-06-2,  137E,RF-2244,  1,      5,02-18559,2,20040716,1521, 30.0038, 136.9922, 4522,   1010.1,   4.1685,  34.2831,2,   -999.0,9,-999.0000,9,     60.7,2,   108.53,2,  -999.00,9,    39.15,2,     0.00,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   2311.8,2,   -999.0,9,   7.4188,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.0911,  27.2064,     48.8,2
     RF04-06-2,  137E,RF-2244,  1,      4,02-18558,2,20040716,1514, 30.0038, 136.9922, 4522,   1262.7,   3.2147,  34.4230,2,   -999.0,9,-999.0000,9,     58.3,2,   129.64,2,  -999.00,9,    40.56,2,     0.00,2,     2.90,2, -999.000,9, -999.000,9,  -999.00,9,   2342.2,2,   -999.0,9,   7.4280,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.1245,  27.4130,   -999.0,9
     RF04-06-2,  137E,RF-2244,  1,      3,02-18557,2,20040716,1509, 30.0038, 136.9922, 4522,   1516.7,   2.6217,  34.5034,2,   -999.0,9,-999.0000,9,     66.9,2,   141.32,2,  -999.00,9,    40.59,2,     0.00,2,     2.89,2, -999.000,9, -999.000,9,  -999.00,9,   2354.5,2,   -999.0,9,   7.4388,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.5171,  27.5314,   -999.0,9
     RF04-06-2,  137E,RF-2244,  1,      2,02-18556,2,20040716,1503, 30.0038, 136.9922, 4522,   1769.6,   2.2744,  34.5608,2,   -999.0,9,-999.0000,9,     88.5,2,   143.41,2,  -999.00,9,    39.54,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2339.2,3,   -999.0,9,   7.4821,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   2.1534,  27.6075,   -999.0,9
     RF04-06-2,  137E,RF-2244,  1,      1,02-18555,2,20040716,1457, 30.0038, 136.9922, 4522,   2043.7,   2.0017,  34.6001,2,   -999.0,9,-999.0000,9,    104.1,2,   144.94,2,  -999.00,9,    38.73,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2339.5,2,   -999.0,9,   7.5101,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2020,   1.8617,  27.6621,   -999.0,9
     RF04-06-2,  137E,RF-2246,  1,     -9,      -9,5,20040717,0003, 30.9882, 137.0150, 4156,      0.0,  28.8014,  34.3831,2,   -999.0,9,-999.0000,9,    200.8,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   1911.6,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  28.8010,  21.6672,   -999.0,9
     RF04-06-2,  137E,RF-2246,  1,     21,02-18575,2,20040717,0001, 30.9882, 137.0150, 4156,     10.8,  28.8048,  34.3823,2,   -999.0,9,-999.0000,9,    202.5,2,     1.52,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  28.8022,  21.6662,   -999.0,9
     RF04-06-2,  137E,RF-2246,  1,     20,02-18574,2,20040717,0000, 30.9882, 137.0150, 4156,     25.4,  28.2739,  34.6148,2,   -999.0,9,-999.0000,9,    200.5,2,     1.51,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.02,2,   -999.0,-999.0000, -999,9,   25,  28.2679,  22.0173,   -999.0,9
     RF04-06-2,  137E,RF-2246,  1,     19,02-18573,2,20040716,2359, 30.9882, 137.0150, 4156,     50.3,  25.4230,  34.6427,2,   -999.0,9,  34.6767,4,    215.0,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.04,2,   -999.0,-999.0000, -999,9,   50,  25.4120,  22.9455,   -999.0,9
