BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data are revised by JMA.
# 06/29/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 11/17/2008: pH(TOTAL HYDROGEN SCALE) data for the station RF-2239 revised.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2229, RF-2234, RF-2239, RF-2244 revised.
# 04/05/2010 : Separate csvfile 49RY20040608 -> 49RY20040608 & 49RY20040704
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,TOTALP,C13ERR,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF04-06-1,165E,RF-2190,1,14,02-18568,2,20040616,2306,40.0153,165.008,5473,201.8,6.9773,33.9073,2,-999,9,-999,9,254.4,2,29.39,2,-999,9,17.74,2,0,2,1.27,2,-999,9,-999,9,-999,9,2119.9,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.06,2,-999,-999,-999,9,200,6.9588,26.5637,-999,9
RF04-06-1,165E,RF-2190,1,13,02-18567,2,20040616,2304,40.0153,165.008,5473,252.3,5.6088,33.7561,2,-999,9,-999,9,267.2,2,32.53,2,-999,9,19.24,2,0,2,1.39,2,-999,9,-999,9,-999,9,2125.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,5.5883,26.6203,-999,9
RF04-06-1,165E,RF-2190,1,12,02-18566,2,20040616,2302,40.0153,165.008,5473,302.9,5.8122,33.8831,2,-999,9,-999,9,183.3,2,50.15,2,-999,9,26.05,2,0,2,1.86,2,-999,9,-999,9,-999,9,2181.5,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,5.7869,26.6966,-999,9
RF04-06-1,165E,RF-2190,1,11,02-18565,2,20040616,2300,40.0153,165.008,5473,404.9,5.2204,34.007,2,-999,9,-999,9,116.7,2,71.99,2,-999,9,32.81,2,0,2,2.35,2,-999,9,-999,9,-999,9,2240.7,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,5.1881,26.8663,-999,9
RF04-06-1,165E,RF-2190,1,10,02-18564,2,20040616,2257,40.0153,165.008,5473,505,4.7118,34.1012,2,-999,9,-999,9,83.4,2,88.29,2,-999,9,36.35,2,0,2,2.61,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,500,4.673,26.9994,-999,9
RF04-06-1,165E,RF-2190,1,9,02-18563,2,20040616,2254,40.0153,165.008,5473,605,4.2516,34.1855,2,-999,9,-999,9,59,2,102.65,2,-999,9,38.91,2,0,2,2.79,2,-999,9,-999,9,-999,9,2309.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,599,4.2068,27.1167,-999,9
RF04-06-1,165E,RF-2190,1,8,02-18562,2,20040616,2252,40.0153,165.008,5473,706.2,3.8878,34.2458,2,-999,9,-999,9,47.7,2,113.2,2,-999,9,40.27,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,3.8369,27.2029,-999,9
RF04-06-1,165E,RF-2190,1,7,02-18561,2,20040616,2249,40.0153,165.008,5473,807.7,3.5738,34.2894,2,-999,9,-999,9,40,2,122.19,2,-999,9,41.16,2,0,2,2.96,2,-999,9,-999,9,-999,9,2342.3,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,3.5168,27.2693,-999,9
RF04-06-1,165E,RF-2190,1,6,02-18560,2,20040616,2246,40.0153,165.008,5473,909.4,3.3385,34.342,2,-999,9,-999,9,38.8,2,128.98,2,-999,9,41.25,2,0,2,2.99,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,3.2752,27.3343,-999,9
RF04-06-1,165E,RF-2190,1,5,02-18559,2,20040616,2243,40.0153,165.008,5473,1010,3.1237,34.3779,2,-999,9,-999,9,37.5,2,135.1,2,-999,9,41.86,2,0,2,3.00,2,-999,9,-999,9,-999,9,2363.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,3.0543,27.3835,-999,9
RF04-06-1,165E,RF-2190,1,4,02-18558,2,20040616,2238,40.0153,165.008,5473,1264.5,2.656,34.4454,2,-999,9,-999,9,33,2,149,2,-999,9,42.51,2,0,2,3.04,2,-999,9,-999,9,-999,9,2371.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,2.571,27.4804,-999,9
RF04-06-1,165E,RF-2190,1,3,02-18557,2,20040616,2232,40.0153,165.008,5473,1517.3,2.3289,34.5021,2,-999,9,-999,9,40.6,2,158.27,2,-999,9,42.38,2,0,2,2.99,2,-999,9,-999,9,-999,9,2381.1,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.2276,27.5545,-999,9
RF04-06-1,165E,RF-2190,1,2,02-18556,2,20040616,2227,40.0153,165.008,5473,1771.3,2.1137,34.551,2,-999,9,-999,9,52.3,2,161.98,2,-999,9,41.8,2,0,2,2.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,1.9947,27.6124,-999,9
RF04-06-1,165E,RF-2190,1,1,02-18555,2,20040616,2222,40.0153,165.008,5473,2043.7,1.9379,34.5884,2,-999,9,-999,9,67.9,2,163.67,2,-999,9,40.89,2,0,2,2.86,2,-999,9,-999,9,-999,9,2371.2,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2018,1.7989,27.6575,-999,9
RF04-06-1,165E,RF-2192,1,-9,-9,5,20040617,2013,38.015,165.011,5458,0,19.622,34.0264,2,-999,9,-999,9,233,2,4.38,2,-999,9,0.03,2,0,2,0.05,2,-999,9,-999,9,-999,9,1983.4,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.26,2,0.05,2,-999,-999,-999,9,0,19.6218,24.1178,-999,9
RF04-06-1,165E,RF-2192,1,21,02-18575,2,20040617,2011,38.015,165.011,5458,10,18.7339,34.3061,2,-999,9,-999,9,252.3,2,4.37,2,-999,9,0.04,2,0,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.36,2,0.05,2,-999,-999,-999,9,10,18.7321,24.5586,-999,9
RF04-06-1,165E,RF-2192,1,20,02-18574,2,20040617,2009,38.015,165.011,5458,24.1,15.0892,34.4045,2,-999,9,-999,9,272.8,2,4.45,2,-999,9,1.51,2,0.06,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.59,2,0.17,2,-999,-999,-999,9,24,15.0856,25.4941,-999,9
RF04-06-1,165E,RF-2192,1,19,02-18573,3,20040617,2008,38.015,165.011,5458,50.3,13.7009,34.4287,2,-999,9,-999,9,254.4,2,9.17,2,-999,9,5.83,2,0.28,2,0.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.35,2,0.2,2,-999,-999,-999,9,50,13.6938,25.8092,-999,9
RF04-06-1,165E,RF-2192,1,18,02-18572,2,20040617,2007,38.015,165.011,5458,74.7,12.8213,34.4251,2,-999,9,-999,9,236.9,2,12.12,2,-999,9,9.18,2,0.1,2,0.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.18,2,0.1,2,-999,-999,-999,9,74,12.8112,25.9851,-999,9
RF04-06-1,165E,RF-2192,1,17,02-18571,2,20040617,2006,38.015,165.011,5458,100.7,11.9887,34.3666,2,-999,9,-999,9,219.7,3,17.07,2,-999,9,12.45,2,0.02,2,0.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.04,2,-999,-999,-999,9,100,11.9757,26.1017,-999,9
RF04-06-1,165E,RF-2192,1,16,02-18570,2,20040617,2005,38.015,165.011,5458,125.9,11.4038,34.3229,2,-999,9,-999,9,222,2,18.1,2,-999,9,13.01,2,0,2,0.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.03,2,-999,-999,-999,9,125,11.3881,26.1776,-999,9
RF04-06-1,165E,RF-2192,1,15,02-18569,2,20040617,2003,38.015,165.011,5458,151.1,10.9139,34.2914,2,-999,9,-999,9,228.1,2,18.28,2,-999,9,13.08,2,0,2,0.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.03,2,-999,-999,-999,9,150,10.8956,26.2424,-999,9
RF04-06-1,165E,RF-2192,1,13,02-18567,2,20040617,2002,38.015,165.011,5458,200.7,10.1058,34.223,2,-999,9,-999,9,226,2,21.33,2,-999,9,14.63,2,0,2,0.98,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.03,2,-999,-999,-999,9,199,10.0826,26.3311,-999,9
RF04-06-1,165E,RF-2192,1,12,02-18566,2,20040617,2000,38.015,165.011,5458,  251.4,9.096,34.1279,2,-999,9,-999,9,206.6,2,28.91,2,-999,9,18.42,2,0,2,1.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,249,9.0687,26.4243,-999,9
RF04-06-1,165E,RF-2192,1,11,02-18565,2,20040617,1958,38.015,165.011,5458,301.8,7.7854,34.0287,2,-999,9,-999,9,194,2,37.03,2,-999,9,21.93,2,0,2,1.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,299,7.7556,26.5469,-999,9
RF04-06-1,165E,RF-2192,1,10,02-18564,2,20040617,1955,38.015,165.011,5458,401.8,5.9815,33.9592,2,-999,9,-999,9,156.1,2,55.76,2,-999,9,28.61,2,0,2,2.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,398,5.9471,26.7368,-999,9
RF04-06-1,165E,RF-2192,1,9,02-18563,2,20040617,1952,38.015,165.011,5458,502.1,5.2082,34.016,2,-999,9,-999,9,117.2,2,73.25,2,-999,9,33.55,2,0,2,2.40,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,498,5.1678,26.8758,-999,9
RF04-06-1,165E,RF-2192,1,8,02-18562,2,20040617,1950,38.015,165.011,5458,605,4.6634,34.1166,2,-999,9,-999,9,79.3,2,90.65,2,-999,9,37.4,2,0,2,2.67,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,4.6167,27.0179,-999,9
RF04-06-1,165E,RF-2192,1,7,02-18561,2,20040617,1947,38.015,165.011,5458,707.4,4.2199,34.1926,2,-999,9,-999,9,58.8,2,104.01,2,-999,9,39.51,2,0,2,2.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,4.1671,27.1265,-999,9
RF04-06-1,165E,RF-2192,1,6,02-18560,2,20040617,1944,38.015,165.011,5458,807.5,3.8301,34.258,2,-999,9,-999,9,47.2,2,115.55,2,-999,9,40.6,2,0,2,2.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,3.7716,27.2191,-999,9
RF04-06-1,165E,RF-2192,1,5,02-18559,3,20040617,1942,38.015,165.011,5458,907.3,3.5846,34.3005,2,-999,9,-999,9,54.2,3,122.38,2,-999,9,41.49,2,0,2,2.96,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899,3.5198,27.2778,-999,9
RF04-06-1,165E,RF-2192,1,4,02-18558,2,20040617,1939,38.015,165.011,5458,1010.4,3.277,34.3515,2,-999,9,-999,9,38.3,2,131.31,2,-999,9,42.11,2,0,2,3.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,3.2064,27.3484,-999,9
RF04-06-1,165E,RF-2192,1,3,02-18557,2,20040617,1933,38.015,165.011,5458,1263.4,2.7155,34.4428,2,-999,9,-999,9,34.2,2,147.51,2,-999,9,42.88,2,0,2,3.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.63,27.4731,-999,9
RF04-06-1,165E,RF-2192,1,2,02-18556,2,20040617,1928,38.015,165.011,5458,1516.2,2.366,34.5069,2,-999,9,-999,9,41,2,156.65,2,-999,9,42.66,2,0,2,3.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1499,2.2644,27.5554,-999,9
RF04-06-1,165E,RF-2192,1,1,02-18555,2,20040617,1922,38.015,165.011,5458,1770.2,2.1417,34.5522,2,-999,9,-999,9,69.4,3,162.83,2,-999,9,41.19,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.0224,27.6111,-999,9
RF04-06-1,165E,RF-2192,1,-9,-9,9,20040617,1915,38.015,165.011,5458,2048.9,1.938,34.5916,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2024, 1.7986,27.6602,-999,9
RF04-06-1,165E,RF-2194,1,-9,-9,5,20040618,0927,36.0023,164.979,5585,0,21.3748,34.6984,2,-999,9,-999,9,226.3,2,1.3,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1983,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,0,21.3745,24.1621,-999,9
RF04-06-1,165E,RF-2194,1,21,02-18575,2,20040618,0925,36.0023,164.979,5585,10.3,21.3322,34.6946,2,-999,9,-999,9,227.8,2,1.46,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,21.3302,24.1713,-999,9
RF04-06-1,165E,RF-2194,1,20,02-18574,2,20040618,0923,36.0023,164.979,5585,25.2,19.1661,34.6238,2,-999,9,-999,9,249.1,2,2.19,2,-999,9,0.23,2,0.02,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,19.1616,24.6924,-999,9
RF04-06-1,165E,RF-2194,1,19,02-18573,2,20040618,0922,36.0023,164.979,5585,50.3,16.1094,34.6176,2,-999,9,-999,9,216.6,2,7.42,2,-999,9,5.97,2,0.28,2,0.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,16.1015,25.4302,-999,9
RF04-06-1,165E,RF-2194,1,18,02-18572,2,20040618,0921,36.0023,164.979,5585,75.3,15.0721,34.5918,2,-999,9,-999,9,220.3,2,8.79,2,-999,9,7.51,2,0.13,2,0.46,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,75,15.0607,25.6439,-999,9
RF04-06-1,165E,RF-2194,1,17,02-18571,2,20040618,0920,36.0023,164.979,5585,100.2,14.1652,34.5489,2,-999,9,34.5494,2,230.9,2,9.41,2,-999,9,7.71,2,0.02,2,0.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,99,14.1507,25.8067,-999,9
RF04-06-1,165E,RF-2194,1,16,02-18570,2,20040618,0919,36.0023,164.979,5585,126,13.6074,34.5079,2,-999,9,-999,9,232.2,2,11.64,2,-999,9,9.02,2,0.01,2,0.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,13.5897,25.892,-999,9
RF04-06-1,165E,RF-2194,1,15,02-18569,2,20040618,0917,36.0023,164.979,5585,151.5,12.7629,34.4237,2,-999,9,-999,9,221.2,2,14.98,2,-999,9,10.99,2,0.01,2,0.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,150,12.7425,25.9976,-999,9
RF04-06-1,165E,RF-2194,1,14,02-18568,2,20040618,0916,36.0023,164.979,5585,  202.5,11.5454,34.3352,2,-999,9,34.3304,4,207,2,20.97,2,-999,9,14.23,2,0,2,0.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,201,11.5198,26.1628,-999,9
RF04-06-1,165E,RF-2194,1,13,02-18567,2,20040618,0914,36.0023,164.979,5585,253,10.2306,34.2333,2,-999,9,-999,9,215,2,23.48,2,-999,9,15.51,2,0,2,1.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,10.201,26.3189,-999,9
RF04-06-1,165E,RF-2194,1,12,02-18566,2,20040618,0912,36.0023,164.979,5585,301.9,9.2354,34.1445,2,-999,9,34.1464,2,204.3,2,29.62,2,-999,9,18.47,2,0,2,1.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,299,9.2022,26.4158,-999,9
RF04-06-1,165E,RF-2194,1,11,02-18565,2,20040618,0910,36.0023,164.979,5585,404.4,6.6411,33.96,2,-999,9,33.9605,2,179.9,2,46.91,2,-999,9,25.19,2,0,2,1.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,6.6044,26.6528,-999,9
RF04-06-1,165E,RF-2194,1,10,02-18564,2,20040618,0907,36.0023,164.979,5585,505.1,5.6056,34.0188,2,-999,9,34.0216,2,121.9,2,68.76,2,-999,9,32.18,2,0,2,2.30,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,5.5634,26.8311,-999,9
RF04-06-1,165E,RF-2194,1,9,02-18563,2,20040618,0904,36.0023,164.979,5585,605.2,4.6901,34.0737,2,-999,9,34.0784,2,87.5,2,87.88,2,-999,9,36.39,2,0,2,2.62,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,4.6433,26.9809,-999,9
RF04-06-1,165E,RF-2194,1,8,02-18562,2,20040618,0902,36.0023,164.979,5585,707.1,4.285,34.1794,2,-999,9,-999,9,60.9,2,103.52,2,-999,9,39.02,2,0,2,2.80,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,4.2319,27.1092,-999,9
RF04-06-1,165E,RF-2194,1,7,02-18561,2,20040618,0859,36.0023,164.979,5585,807.1,3.8718,34.254,2,-999,9,34.2544,2,46.9,2,115.94,2,-999,9,40.52,2,0,2,2.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800, 3.8131,27.2118,-999,9
RF04-06-1,165E,RF-2194,1,6,02-18560,2,20040618,0856,36.0023,164.979,5585,910.9,3.4869,34.3174,2,-999,9,-999,9,39.1,2,126.66,2,-999,9,41.55,2,0,2,3.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,3.4225,27.3007,-999,9
RF04-06-1,165E,RF-2194,1,5,02-18559,3,20040618,0853,36.0023,164.979,5585,1010.3,3.1923,34.3674,2,-999,9,34.3678,2,42.4,2,134.91,2,-999,9,42.02,2,0,2,3.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1000,3.1223,27.3689,-999,9
RF04-06-1,165E,RF-2194,1,4,02-18558,2,20040618,0848,36.0023,164.979,5585,1263.2,2.7111,34.4536,2,-999,9,34.4537,2,34,2,148.62,2,-999,9,42.61,2,0,2,3.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.6257,27.4822,-999,9
RF04-06-1,165E,RF-2194,1,3,02-18557,2,20040618,0843,36.0023,164.979,5585,1517.2,2.369,34.5176,2,-999,9,34.5175,2,44.1,2,157.32,2,-999,9,42.33,2,0,2,3.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.2672,27.5636,-999,9
RF04-06-1,165E,RF-2194,1,2,02-18556,2,20040618,0838,36.0023,164.979,5585,1768.7,2.1025,34.5639,2,-999,9,34.5642,2,58,2,161.85,2,-999,9,41.56,2,0,2,2.95,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1748, 1.9839,27.6235,-999,9
RF04-06-1,165E,RF-2194,1,1,02-18555,2,20040618,0833,36.0023,164.979,5585,2044.4,1.9157,34.599,2,-999,9,34.5991,2,75,2,162.64,2,-999,9,40.65,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2020,1.7769,27.6677,-999,9
RF04-06-1,165E,RF-2195,1,-9,-9,5,20040618,1611,35.008,165.0277,5870,0,23.2945,34.6816,2,-999,9,-999,9,217.4,2,1.55,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1966.6,2,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.03,2,-999,-999,-999,9,0,23.2942,23.6071,-999,9
RF04-06-1,165E,RF-2195,1,21,02-18575,2,20040618,1609,35.008,165.0277,5870,10.2,23.2161,34.6757,2,-999,9,-999,9,219.4,2,1.81,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.04,2,-999,-999,-999,9,10,23.214,23.6259,-999,9
RF04-06-1,165E,RF-2195,1,20,02-18574,2,20040618,1608,35.008,165.0277,5870,24.9,20.9268,34.6271,2,-999,9,-999,9,227.1,2,1.71,2,-999,9,0.37,2,0.08,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,1.04,2,0.38,2,-999,-999,-999,9,25,20.9221,24.2312,-999,9
RF04-06-1,165E,RF-2195,1,19,02-18573,2,20040618,1606,35.008,165.0277,5870,50.2,19.6387,34.7657,2,-999,9,-999,9,201.9,2,4.26,2,-999,9,3.27,2,0.07,2,0.20,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.32,2,0.22,2,-999,-999,-999,9,50,19.6296,24.68,-999,9
RF04-06-1,165E,RF-2195,1,18,02-18572,2,20040618,1605,35.008,165.0277,5870,76.1,18.5188,34.8032,2,-999,9,-999,9,218.2,2,3.64,2,-999,9,2.18,2,0.13,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.11,2,-999,-999,-999,9,75,18.5055,24.9957,-999,9
RF04-06-1,165E,RF-2195,1,17,02-18571,2,20040618,1604,35.008,165.0277,5870,100.9,17.6766,34.7872,2,-999,9,-999,9,229.5,2,3.19,2,-999,9,1.65,2,0.29,2,0.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.08,2,-999,-999,-999,9,100,17.6596,25.1924,-999,9
